createdAt,value
2022-11-24T00:00:14.186Z,2.40
2022-11-24T00:05:14.129Z,2.70
2022-11-24T00:10:14.083Z,2.70
2022-11-24T00:15:14.052Z,2.70
2022-11-24T00:20:13.994Z,2.80
2022-11-24T00:25:13.920Z,2.40
2022-11-24T05:00:34.340Z,2.70
2022-11-24T05:05:34.261Z,3.00
2022-11-24T05:10:34.207Z,2.60
2022-11-24T05:15:34.155Z,2.60
2022-11-24T05:20:34.147Z,2.30
2022-11-24T05:25:34.052Z,2.60
2022-11-24T05:30:33.995Z,2.70
2022-11-24T05:35:33.933Z,2.70
2022-11-24T05:40:33.907Z,4.10
2022-11-24T05:45:33.850Z,2.60
2022-11-24T05:50:33.802Z,2.50
2022-11-24T05:55:33.732Z,2.30
2022-11-24T06:00:33.762Z,2.30
2022-11-24T06:05:33.614Z,2.40
2022-11-24T06:10:33.563Z,2.20
2022-11-24T06:15:33.505Z,2.90
2022-11-24T06:20:33.463Z,2.40
2022-11-24T06:25:33.399Z,3.40
2022-11-24T06:30:33.346Z,2.40
2022-11-24T06:35:33.288Z,3.60
2022-11-24T06:40:33.263Z,2.50
2022-11-24T06:45:33.219Z,3.00
2022-11-24T06:50:33.803Z,2.60
2022-11-24T06:55:33.076Z,3.00
2022-11-24T07:00:33.039Z,2.50
2022-11-24T07:05:32.986Z,1.80
2022-11-24T07:10:32.913Z,2.10
2022-11-24T07:15:32.857Z,1.50
2022-11-24T07:20:32.821Z,1.60
2022-11-24T07:25:32.755Z,1.30
2022-11-24T07:30:32.709Z,1.40
2022-11-24T07:35:32.638Z,1.30
2022-11-24T07:40:32.610Z,1.30
2022-11-24T07:45:32.555Z,1.70
2022-11-24T07:50:32.487Z,1.20
2022-11-24T07:55:32.429Z,1.40
2022-11-24T08:00:32.410Z,1.10
2022-11-24T08:05:32.322Z,1.10
2022-11-24T08:10:32.264Z,1.00
2022-11-24T08:15:32.207Z,1.50
2022-11-24T08:20:32.181Z,1.20
2022-11-24T08:25:32.104Z,1.50
2022-11-24T08:30:32.064Z,1.40
2022-11-24T08:35:31.983Z,1.40
2022-11-24T08:40:31.963Z,1.10
2022-11-24T08:45:34.291Z,1.50
2022-11-24T08:50:31.835Z,1.40
2022-11-24T08:55:31.766Z,1.40
2022-11-24T09:00:31.756Z,1.70
2022-11-24T09:06:00.154Z,2.00
2022-11-24T09:10:32.689Z,1.70
2022-11-24T09:15:31.553Z,1.80
2022-11-24T09:20:31.549Z,1.70
2022-11-24T09:25:31.449Z,2.30
2022-11-24T09:30:31.499Z,2.30
2022-11-24T09:35:31.335Z,2.20
2022-11-24T09:40:31.328Z,2.10
2022-11-24T09:45:57.534Z,2.00
2022-11-24T09:50:32.191Z,2.00
2022-11-24T09:55:31.124Z,1.80
2022-11-24T10:00:31.128Z,2.60
2022-11-24T10:05:31.017Z,2.10
2022-11-24T10:10:30.982Z,1.80
2022-11-24T10:15:30.989Z,1.50
2022-11-24T10:20:30.912Z,1.70
2022-11-24T10:25:30.803Z,1.90
2022-11-24T10:30:30.780Z,1.40
2022-11-24T10:35:30.695Z,1.60
2022-11-24T10:40:56.019Z,1.90
2022-11-24T10:45:31.606Z,1.90
2022-11-24T10:50:30.531Z,2.00
2022-11-24T10:55:30.507Z,1.30
2022-11-24T11:00:30.448Z,1.80
2022-11-24T11:05:30.666Z,1.60
2022-11-24T11:10:30.317Z,1.80
2022-11-24T11:15:30.419Z,1.80
2022-11-24T11:20:30.234Z,2.00
2022-11-24T11:25:30.165Z,1.80
2022-11-24T11:35:31.066Z,1.60
2022-11-24T11:40:30.009Z,1.80
2022-11-24T11:45:30.047Z,2.30
2022-11-24T11:50:29.930Z,1.80
2022-11-24T11:55:29.853Z,1.60
2022-11-24T12:00:29.813Z,1.50
2022-11-24T12:05:29.743Z,1.80
2022-11-24T12:10:29.657Z,2.10
2022-11-24T12:15:29.615Z,1.60
2022-11-24T12:20:29.572Z,1.90
2022-11-24T12:25:29.509Z,1.40
2022-11-24T12:30:29.441Z,1.80
2022-11-24T12:35:29.405Z,1.50
2022-11-24T12:40:29.361Z,1.50
2022-11-24T12:45:29.289Z,1.40
2022-11-24T12:50:29.231Z,1.40
2022-11-24T12:55:29.180Z,2.00
2022-11-24T13:00:29.145Z,1.40
2022-11-24T13:05:29.068Z,1.90
2022-11-24T13:10:58.641Z,2.60
2022-11-24T13:15:45.561Z,2.20
2022-11-24T13:20:29.930Z,2.20
2022-11-24T13:25:28.857Z,1.90
2022-11-24T13:30:28.796Z,2.10
2022-11-24T13:35:28.741Z,2.00
2022-11-24T13:40:28.706Z,2.20
2022-11-24T13:45:28.627Z,2.50
2022-11-24T13:50:28.579Z,2.00
2022-11-24T13:55:28.523Z,2.20
2022-11-24T14:00:28.489Z,1.90
2022-11-24T14:05:28.412Z,2.00
2022-11-24T14:10:28.357Z,2.00
2022-11-24T14:15:28.302Z,1.30
2022-11-24T14:20:28.296Z,2.00
2022-11-24T14:25:28.201Z,2.00
2022-11-24T14:30:28.140Z,1.60
2022-11-24T14:35:28.175Z,1.90
2022-11-24T14:40:28.050Z,1.80
2022-11-24T14:45:27.977Z,2.20
2022-11-24T14:50:28.141Z,2.30
2022-11-24T14:55:27.870Z,2.10
2022-11-24T15:00:27.876Z,1.90
2022-11-24T15:05:27.759Z,1.60
2022-11-24T15:10:33.301Z,1.90
2022-11-24T15:15:28.655Z,2.00
2022-11-24T15:20:27.615Z,1.80
2022-11-24T15:25:27.597Z,1.90
2022-11-24T15:30:27.495Z,2.10
2022-11-24T15:35:27.443Z,2.40
2022-11-24T15:40:27.408Z,2.10
2022-11-24T15:45:27.339Z,1.90
2022-11-24T15:50:27.277Z,2.20
2022-11-24T15:55:27.228Z,1.80
2022-11-24T16:00:27.192Z,2.40
2022-11-24T16:05:27.120Z,3.30
2022-11-24T16:10:27.064Z,2.50
2022-11-24T16:15:27.012Z,2.70
2022-11-24T16:20:26.977Z,2.40
2022-11-24T16:25:26.903Z,2.80
2022-11-24T16:30:26.853Z,2.50
2022-11-24T16:35:26.923Z,2.20
2022-11-24T16:40:26.766Z,3.00
2022-11-24T16:45:26.754Z,2.60
2022-11-24T16:50:26.639Z,2.40
2022-11-24T16:55:26.607Z,2.40
2022-11-24T17:00:26.556Z,2.20
2022-11-24T17:05:26.479Z,2.20
2022-11-24T17:10:26.429Z,2.40
2022-11-24T17:15:37.777Z,3.00
2022-11-24T17:20:27.340Z,3.00
2022-11-24T17:25:26.265Z,2.80
2022-11-24T17:30:26.226Z,2.70
2022-11-24T17:35:26.155Z,2.80
2022-11-24T17:40:28.822Z,2.40
2022-11-24T17:45:26.101Z,3.10
2022-11-24T17:50:26.693Z,2.30
2022-11-24T17:55:25.940Z,2.60
2022-11-24T18:00:25.904Z,2.70
2022-11-24T18:05:25.833Z,2.70
2022-11-24T18:10:25.782Z,2.50
2022-11-24T18:15:25.728Z,2.30
2022-11-24T18:20:25.696Z,2.40
2022-11-24T18:25:25.623Z,2.30
2022-11-24T18:30:25.571Z,2.20
2022-11-24T18:35:25.507Z,2.10
2022-11-24T18:40:25.494Z,2.40
2022-11-24T18:45:25.460Z,2.40
2022-11-24T18:50:25.353Z,2.30
2022-11-24T18:55:25.301Z,2.70
2022-11-24T19:00:25.267Z,2.20
2022-11-24T19:05:25.191Z,2.00
2022-11-24T19:10:25.134Z,2.40
2022-11-24T19:15:25.085Z,2.60
2022-11-24T19:20:25.040Z,2.80
2022-11-24T19:25:24.973Z,2.60
2022-11-24T19:30:24.915Z,2.20
2022-11-24T19:35:24.902Z,2.30
2022-11-24T19:40:24.835Z,2.10
2022-11-24T19:45:24.818Z,2.60
2022-11-24T19:50:24.706Z,2.70
2022-11-24T19:55:24.654Z,2.20
2022-11-24T20:00:29.140Z,2.20
2022-11-24T20:05:25.542Z,2.60
2022-11-24T20:10:24.493Z,2.30
2022-11-24T20:15:24.442Z,2.00
2022-11-24T20:20:24.405Z,2.70
2022-11-24T20:25:24.334Z,2.30
2022-11-24T20:30:24.273Z,3.10
2022-11-24T20:35:24.218Z,2.20
2022-11-24T20:40:24.189Z,3.00
2022-11-24T20:45:24.170Z,2.60
2022-11-24T20:50:24.063Z,2.50
2022-11-24T20:55:24.003Z,2.20
2022-11-24T21:00:23.968Z,2.50
2022-11-24T21:05:23.896Z,2.70
2022-11-24T21:10:23.844Z,2.40
2022-11-24T21:15:23.793Z,2.00
2022-11-24T21:20:23.756Z,2.20
2022-11-24T21:25:23.845Z,2.50
2022-11-24T21:30:23.631Z,2.20
2022-11-24T21:35:23.568Z,2.20
2022-11-24T21:40:23.541Z,2.50
2022-11-24T21:45:23.550Z,2.70
2022-11-24T21:50:23.410Z,2.70
2022-11-24T21:55:23.356Z,2.10
2022-11-24T22:00:23.320Z,2.80
2022-11-24T22:05:23.252Z,2.10
2022-11-24T22:10:23.201Z,2.30
2022-11-24T22:15:23.141Z,2.40
2022-11-24T22:20:23.107Z,2.50
2022-11-24T22:25:23.031Z,2.80
2022-11-24T22:30:22.987Z,2.90
2022-11-24T22:35:22.926Z,2.40
2022-11-24T22:40:22.885Z,2.20
2022-11-24T22:45:22.817Z,2.60
2022-11-24T22:50:22.761Z,2.60
2022-11-24T22:55:22.708Z,2.50
2022-11-24T23:00:22.682Z,2.40
2022-11-24T23:05:22.600Z,2.00
2022-11-24T23:10:22.546Z,1.90
2022-11-24T23:15:22.492Z,2.10
2022-11-24T23:20:22.502Z,2.30
2022-11-24T23:25:22.387Z,2.30
2022-11-24T23:30:22.334Z,2.10
2022-11-24T23:35:22.281Z,2.00
2022-11-24T23:40:22.250Z,2.20
2022-11-24T23:45:22.177Z,2.50
2022-11-24T23:50:22.134Z,2.20
2022-11-24T23:55:22.065Z,2.10
