createdAt,value
2022-11-15T00:01:46.218Z,17.88
2022-11-15T00:04:32.146Z,17.25
2022-11-15T00:07:40.162Z,17.25
2022-11-15T00:10:23.288Z,18.00
2022-11-15T00:13:13.460Z,18.42
2022-11-15T00:16:01.000Z,17.83
2022-11-15T00:18:50.581Z,16.90
2022-11-15T00:21:36.903Z,17.95
2022-11-15T00:24:22.265Z,17.80
2022-11-15T00:27:08.349Z,18.63
2022-11-15T00:29:54.376Z,20.20
2022-11-15T00:32:40.570Z,18.80
2022-11-15T00:35:26.309Z,21.60
2022-11-15T00:38:12.083Z,19.00
2022-11-15T00:40:57.595Z,20.40
2022-11-15T00:43:44.876Z,20.15
2022-11-15T00:46:30.446Z,19.58
2022-11-15T00:49:15.960Z,20.13
2022-11-15T00:52:01.327Z,20.00
2022-11-15T00:54:47.149Z,20.17
2022-11-15T00:57:33.011Z,20.35
2022-11-15T01:00:18.897Z,19.88
2022-11-15T01:03:04.514Z,20.73
2022-11-15T01:05:50.401Z,20.77
2022-11-15T01:08:35.934Z,22.33
2022-11-15T01:11:21.572Z,19.92
2022-11-15T01:14:06.834Z,21.10
2022-11-15T01:16:52.584Z,22.15
2022-11-15T01:19:37.953Z,23.33
2022-11-15T01:22:23.726Z,20.83
2022-11-15T01:25:09.256Z,21.92
2022-11-15T01:27:54.719Z,22.25
2022-11-15T01:30:40.332Z,21.95
2022-11-15T01:33:26.362Z,21.70
2022-11-15T01:36:22.753Z,23.33
2022-11-15T01:39:09.028Z,22.15
2022-11-15T01:41:54.707Z,21.75
2022-11-15T01:44:45.088Z,21.73
2022-11-15T01:47:38.964Z,21.63
2022-11-15T01:50:31.062Z,21.65
2022-11-15T01:53:17.154Z,20.38
2022-11-15T01:56:06.613Z,21.83
2022-11-15T01:58:54.429Z,21.13
2022-11-15T02:01:41.442Z,20.48
2022-11-15T02:04:30.410Z,22.50
2022-11-15T02:07:19.420Z,19.30
2022-11-15T02:10:19.714Z,19.92
2022-11-15T02:13:05.284Z,20.00
2022-11-15T02:16:03.942Z,21.42
2022-11-15T02:18:55.328Z,20.45
2022-11-15T02:21:49.773Z,23.03
2022-11-15T02:24:54.014Z,21.23
2022-11-15T02:27:45.862Z,20.27
2022-11-15T02:30:43.979Z,21.35
2022-11-15T02:33:45.461Z,21.80
2022-11-15T02:36:44.720Z,22.23
2022-11-15T02:39:52.937Z,20.55
2022-11-15T02:43:07.936Z,20.25
2022-11-15T02:46:09.158Z,22.38
2022-11-15T02:48:55.090Z,24.30
2022-11-15T02:51:42.734Z,23.50
2022-11-15T02:54:32.346Z,24.15
2022-11-15T02:57:25.010Z,23.75
2022-11-15T03:00:16.397Z,23.38
2022-11-15T03:03:31.788Z,22.23
2022-11-15T03:06:40.524Z,22.48
2022-11-15T03:09:37.470Z,24.20
2022-11-15T03:12:29.101Z,24.58
2022-11-15T03:15:32.655Z,26.23
2022-11-15T03:18:29.131Z,24.33
2022-11-15T03:21:16.975Z,24.38
2022-11-15T03:24:06.875Z,24.85
2022-11-15T03:26:54.491Z,24.95
2022-11-15T03:29:44.992Z,26.80
2022-11-15T03:32:35.580Z,25.35
2022-11-15T03:35:23.431Z,26.37
2022-11-15T03:38:20.716Z,25.13
2022-11-15T03:41:16.738Z,26.27
2022-11-15T03:44:21.857Z,25.02
2022-11-15T03:47:13.569Z,24.50
2022-11-15T03:50:14.409Z,25.95
2022-11-15T03:53:00.461Z,25.08
2022-11-15T03:55:46.239Z,24.80
2022-11-15T03:58:32.369Z,25.83
2022-11-15T04:01:18.135Z,23.38
2022-11-15T04:04:04.162Z,24.23
2022-11-15T04:06:49.657Z,25.33
2022-11-15T04:09:55.608Z,24.73
2022-11-15T04:12:44.622Z,23.98
2022-11-15T04:15:30.996Z,23.17
2022-11-15T04:18:16.408Z,24.10
2022-11-15T04:21:21.503Z,23.60
2022-11-15T04:24:13.244Z,22.05
2022-11-15T04:26:59.130Z,23.55
2022-11-15T04:29:44.591Z,22.45
2022-11-15T04:32:30.283Z,23.30
2022-11-15T04:35:15.493Z,24.10
2022-11-15T04:38:02.923Z,23.52
2022-11-15T04:40:48.309Z,22.63
2022-11-15T04:43:34.239Z,23.63
2022-11-15T04:46:19.787Z,22.88
2022-11-15T04:49:05.637Z,23.20
2022-11-15T04:51:51.065Z,24.23
2022-11-15T04:54:36.709Z,23.92
2022-11-15T04:57:22.139Z,23.63
2022-11-15T05:00:11.735Z,24.35
2022-11-15T05:03:16.950Z,23.50
2022-11-15T05:06:03.240Z,24.20
2022-11-15T05:08:48.456Z,23.33
2022-11-15T05:11:34.413Z,24.63
2022-11-15T05:14:19.895Z,24.23
2022-11-15T05:17:05.668Z,22.90
2022-11-15T05:19:52.929Z,23.13
2022-11-15T05:22:39.066Z,21.92
2022-11-15T05:25:24.487Z,24.20
2022-11-15T05:28:10.156Z,23.83
2022-11-15T05:31:02.694Z,23.08
2022-11-15T05:33:50.560Z,23.17
2022-11-15T05:36:43.468Z,23.33
2022-11-15T05:39:29.137Z,23.17
2022-11-15T05:42:16.053Z,21.60
2022-11-15T05:45:05.254Z,20.20
2022-11-15T05:47:51.420Z,23.10
2022-11-15T05:50:41.946Z,23.33
2022-11-15T05:53:27.155Z,20.92
2022-11-15T05:56:13.558Z,24.40
2022-11-15T05:59:00.235Z,23.90
2022-11-15T06:01:46.829Z,23.85
2022-11-15T06:04:32.655Z,23.80
2022-11-15T06:07:18.767Z,22.30
2022-11-15T06:10:23.091Z,22.77
2022-11-15T06:13:08.671Z,24.40
2022-11-15T06:15:57.706Z,21.50
2022-11-15T06:18:43.551Z,21.45
2022-11-15T06:21:30.224Z,22.02
2022-11-15T06:24:16.095Z,22.42
2022-11-15T06:27:01.319Z,20.33
2022-11-15T06:29:46.814Z,20.63
2022-11-15T06:32:32.055Z,20.55
2022-11-15T06:35:18.394Z,21.10
2022-11-15T06:38:10.238Z,19.65
2022-11-15T06:40:56.007Z,21.02
2022-11-15T06:43:42.364Z,19.25
2022-11-15T06:46:27.981Z,21.35
2022-11-15T06:49:13.395Z,21.20
2022-11-15T06:51:59.316Z,21.25
2022-11-15T06:54:44.747Z,21.42
2022-11-15T06:57:30.303Z,23.95
2022-11-15T07:00:17.051Z,21.02
2022-11-15T07:03:03.640Z,20.73
2022-11-15T07:05:57.435Z,20.25
2022-11-15T07:08:43.998Z,21.92
2022-11-15T07:11:29.975Z,21.10
2022-11-15T07:14:15.605Z,21.00
2022-11-15T07:17:04.722Z,21.58
2022-11-15T07:19:50.465Z,19.58
2022-11-15T07:22:35.948Z,18.75
2022-11-15T07:25:21.376Z,20.80
2022-11-15T07:28:06.931Z,19.42
2022-11-15T07:30:53.027Z,16.83
2022-11-15T07:33:38.609Z,16.10
2022-11-15T07:36:24.164Z,18.08
2022-11-15T07:39:11.126Z,17.20
2022-11-15T07:42:17.232Z,16.98
2022-11-15T07:45:02.508Z,20.05
2022-11-15T07:47:50.376Z,18.17
2022-11-15T07:50:36.156Z,19.65
2022-11-15T07:53:22.238Z,17.63
2022-11-15T07:56:09.220Z,17.95
2022-11-15T07:58:55.484Z,17.08
2022-11-15T08:01:40.746Z,16.23
2022-11-15T08:04:26.884Z,16.30
2022-11-15T08:07:12.497Z,15.93
2022-11-15T08:09:59.840Z,19.42
2022-11-15T08:12:45.614Z,17.15
2022-11-15T08:15:33.358Z,18.23
2022-11-15T08:18:18.650Z,17.83
2022-11-15T08:21:04.926Z,18.75
2022-11-15T08:23:50.452Z,17.88
2022-11-15T08:26:36.408Z,19.02
2022-11-15T08:29:21.959Z,20.10
2022-11-15T08:32:08.625Z,18.60
2022-11-15T08:34:54.436Z,17.85
2022-11-15T08:37:40.213Z,16.02
2022-11-15T08:40:25.866Z,15.75
2022-11-15T08:43:11.991Z,17.33
2022-11-15T08:45:58.292Z,20.98
2022-11-15T08:48:44.223Z,17.92
2022-11-15T08:51:30.405Z,18.63
2022-11-15T08:54:16.474Z,20.27
2022-11-15T08:57:01.871Z,17.27
2022-11-15T08:59:47.300Z,15.48
2022-11-15T09:02:33.221Z,18.50
2022-11-15T09:05:20.071Z,19.13
2022-11-15T09:08:19.053Z,19.05
2022-11-15T09:11:11.844Z,20.70
2022-11-15T09:13:57.438Z,18.65
2022-11-15T09:16:42.926Z,18.02
2022-11-15T09:19:28.376Z,17.98
2022-11-15T09:22:14.312Z,18.90
2022-11-15T09:24:59.600Z,17.33
2022-11-15T09:27:45.580Z,16.83
2022-11-15T09:30:31.827Z,17.50
2022-11-15T09:33:17.473Z,17.17
2022-11-15T09:36:08.347Z,17.83
2022-11-15T09:38:54.046Z,18.80
2022-11-15T09:42:07.290Z,22.00
2022-11-15T09:44:59.155Z,18.98
2022-11-15T09:48:15.088Z,20.15
2022-11-15T09:51:09.709Z,18.80
2022-11-15T09:54:37.416Z,20.10
2022-11-15T09:56:45.680Z,18.88
2022-11-15T09:59:15.770Z,18.45
2022-11-15T10:01:57.865Z,20.60
2022-11-15T10:04:27.007Z,21.00
2022-11-15T10:07:20.040Z,20.98
2022-11-15T10:10:00.364Z,18.90
2022-11-15T10:12:29.108Z,18.70
2022-11-15T10:15:04.162Z,18.13
2022-11-15T10:18:06.964Z,18.35
2022-11-15T10:20:59.491Z,20.10
2022-11-15T10:23:28.143Z,21.98
2022-11-15T10:26:03.652Z,20.85
2022-11-15T10:28:34.320Z,22.63
2022-11-15T10:31:02.680Z,21.38
2022-11-15T10:33:37.947Z,19.90
2022-11-15T10:36:10.309Z,19.73
2022-11-15T10:39:04.318Z,18.90
2022-11-15T10:41:36.017Z,19.80
2022-11-15T10:44:08.959Z,18.52
2022-11-15T10:46:47.074Z,21.83
2022-11-15T10:49:32.183Z,19.88
2022-11-15T10:52:03.881Z,21.35
2022-11-15T10:54:47.617Z,20.30
2022-11-15T10:57:24.838Z,20.63
2022-11-15T11:00:01.790Z,19.63
2022-11-15T11:02:32.969Z,19.88
2022-11-15T11:05:01.513Z,20.10
2022-11-15T11:07:34.530Z,19.70
2022-11-15T11:10:49.709Z,20.20
2022-11-15T11:13:27.343Z,19.55
2022-11-15T11:16:15.439Z,22.08
2022-11-15T11:19:05.607Z,20.45
2022-11-15T11:21:42.484Z,20.67
2022-11-15T11:24:14.933Z,19.27
2022-11-15T11:26:57.088Z,20.83
2022-11-15T11:29:40.003Z,23.25
2022-11-15T11:32:17.590Z,22.20
2022-11-15T11:35:23.926Z,21.15
2022-11-15T11:38:25.053Z,20.25
2022-11-15T11:41:13.594Z,21.98
2022-11-15T11:43:53.395Z,22.67
2022-11-15T11:46:20.253Z,22.85
2022-11-15T11:48:56.024Z,21.40
2022-11-15T11:51:40.791Z,23.40
2022-11-15T11:54:23.210Z,23.00
2022-11-15T11:56:51.991Z,23.08
2022-11-15T11:59:32.467Z,23.00
2022-11-15T12:02:10.312Z,24.50
2022-11-15T12:04:41.952Z,22.30
2022-11-15T12:10:02.618Z,23.85
2022-11-15T12:12:43.943Z,24.42
2022-11-15T12:15:19.468Z,23.42
2022-11-15T12:17:47.683Z,22.83
2022-11-15T12:20:25.584Z,25.35
2022-11-15T12:23:12.600Z,24.17
2022-11-15T12:26:13.684Z,25.02
2022-11-15T12:29:07.531Z,25.10
2022-11-15T12:31:35.937Z,23.27
2022-11-15T12:34:07.593Z,23.05
2022-11-15T12:36:41.619Z,23.15
2022-11-15T12:39:10.784Z,21.92
2022-11-15T12:41:41.283Z,23.83
2022-11-15T12:44:14.280Z,24.10
2022-11-15T12:46:41.795Z,23.50
2022-11-15T12:49:32.422Z,24.08
2022-11-15T12:51:59.507Z,23.27
2022-11-15T12:54:28.235Z,23.17
2022-11-15T12:57:04.110Z,23.15
2022-11-15T12:59:56.408Z,24.10
2022-11-15T13:02:29.339Z,23.75
2022-11-15T13:05:19.485Z,24.23
2022-11-15T13:07:46.782Z,23.67
2022-11-15T13:10:30.610Z,25.52
2022-11-15T13:13:10.344Z,25.67
2022-11-15T13:15:59.563Z,23.95
2022-11-15T13:18:39.479Z,25.70
2022-11-15T13:21:39.916Z,25.05
2022-11-15T13:24:13.856Z,24.25
2022-11-15T13:26:41.151Z,25.17
2022-11-15T13:29:19.706Z,26.33
2022-11-15T13:31:48.121Z,27.73
2022-11-15T13:37:22.072Z,26.88
2022-11-15T13:39:50.432Z,27.92
2022-11-15T13:42:19.240Z,30.65
2022-11-15T13:45:04.545Z,28.33
2022-11-15T13:47:33.245Z,29.58
2022-11-15T13:50:02.194Z,28.10
2022-11-15T13:52:36.129Z,28.38
2022-11-15T13:55:12.081Z,26.63
2022-11-15T13:57:53.446Z,28.20
2022-11-15T14:00:35.526Z,27.65
2022-11-15T14:03:15.325Z,25.75
2022-11-15T14:05:43.504Z,26.08
2022-11-15T14:08:17.272Z,26.50
2022-11-15T14:10:44.680Z,27.17
2022-11-15T14:13:29.324Z,25.70
2022-11-15T14:16:14.331Z,25.38
2022-11-15T14:19:10.450Z,27.00
2022-11-15T14:21:38.323Z,24.02
2022-11-15T14:24:22.933Z,26.63
2022-11-15T14:26:50.125Z,24.15
2022-11-15T14:29:25.001Z,24.90
2022-11-15T14:31:52.824Z,24.35
2022-11-15T14:34:20.075Z,24.90
2022-11-15T14:36:47.167Z,25.67
2022-11-15T14:39:14.130Z,27.60
2022-11-15T14:41:41.678Z,28.60
2022-11-15T14:44:11.819Z,27.65
2022-11-15T14:46:39.513Z,28.38
2022-11-15T14:49:06.484Z,26.00
2022-11-15T14:51:34.251Z,25.25
2022-11-15T14:54:01.419Z,27.23
2022-11-15T14:56:28.539Z,27.00
2022-11-15T14:58:56.380Z,26.33
2022-11-15T15:01:27.884Z,25.80
2022-11-15T15:03:59.398Z,29.05
2022-11-15T15:06:27.736Z,28.23
2022-11-15T15:08:55.053Z,27.27
2022-11-15T15:11:26.664Z,27.10
2022-11-15T15:13:54.692Z,27.77
2022-11-15T15:16:23.086Z,29.52
2022-11-15T15:18:51.366Z,26.27
2022-11-15T15:21:25.259Z,27.50
2022-11-15T15:23:55.682Z,26.40
2022-11-15T15:26:25.100Z,26.65
2022-11-15T15:28:53.642Z,28.33
2022-11-15T15:31:21.300Z,27.95
2022-11-15T15:33:48.612Z,27.92
2022-11-15T15:36:19.865Z,30.38
2022-11-15T15:38:47.769Z,29.05
2022-11-15T15:41:17.005Z,30.42
2022-11-15T15:43:45.089Z,29.70
2022-11-15T15:46:15.841Z,29.58
2022-11-15T15:48:43.578Z,30.98
2022-11-15T15:51:18.661Z,29.17
2022-11-15T15:53:47.948Z,28.70
2022-11-15T15:56:15.505Z,29.58
2022-11-15T15:58:42.442Z,28.92
2022-11-15T16:01:09.686Z,30.17
2022-11-15T16:03:36.730Z,29.30
2022-11-15T16:06:05.437Z,29.15
2022-11-15T16:08:47.551Z,25.85
2022-11-15T16:11:19.559Z,28.95
2022-11-15T16:13:46.509Z,28.20
2022-11-15T16:16:15.554Z,26.45
2022-11-15T16:18:42.808Z,28.13
2022-11-15T16:21:10.995Z,27.65
2022-11-15T16:23:41.799Z,29.52
2022-11-15T16:26:29.914Z,28.35
2022-11-15T16:28:57.282Z,27.15
2022-11-15T16:31:24.826Z,27.85
2022-11-15T16:33:51.714Z,26.92
2022-11-15T16:36:29.885Z,26.63
2022-11-15T16:38:58.105Z,27.20
2022-11-15T16:41:26.501Z,28.33
2022-11-15T16:43:53.510Z,29.42
2022-11-15T16:46:27.131Z,29.08
2022-11-15T16:48:55.144Z,29.88
2022-11-15T16:51:23.738Z,27.77
2022-11-15T16:53:50.921Z,27.27
2022-11-15T16:56:26.614Z,28.27
2022-11-15T16:59:00.447Z,26.52
2022-11-15T17:01:33.412Z,29.02
2022-11-15T17:04:12.558Z,27.83
2022-11-15T17:06:42.724Z,25.30
2022-11-15T17:09:25.069Z,26.48
2022-11-15T17:11:54.293Z,26.33
2022-11-15T17:14:21.740Z,28.25
2022-11-15T17:16:49.665Z,26.88
2022-11-15T17:19:21.380Z,26.77
2022-11-15T17:21:51.820Z,28.05
2022-11-15T17:24:21.495Z,28.58
2022-11-15T17:26:48.736Z,28.20
2022-11-15T17:29:16.238Z,26.60
2022-11-15T17:31:44.593Z,30.05
2022-11-15T17:34:11.850Z,28.25
2022-11-15T17:36:39.360Z,27.83
2022-11-15T17:39:07.209Z,28.33
2022-11-15T17:41:38.029Z,29.63
2022-11-15T17:44:05.710Z,30.92
2022-11-15T17:46:36.646Z,29.02
2022-11-15T17:49:05.506Z,31.07
2022-11-15T17:51:34.003Z,30.38
2022-11-15T17:54:01.811Z,30.65
2022-11-15T17:56:33.034Z,29.60
2022-11-15T17:59:01.160Z,30.45
2022-11-15T18:01:30.529Z,30.77
2022-11-15T18:04:00.639Z,32.38
2022-11-15T18:06:30.840Z,31.25
2022-11-15T18:08:59.479Z,30.52
2022-11-15T18:11:33.755Z,31.13
2022-11-15T18:14:03.370Z,30.10
2022-11-15T18:16:32.961Z,28.67
2022-11-15T18:19:01.009Z,29.38
2022-11-15T18:21:32.024Z,26.52
2022-11-15T18:24:01.715Z,27.48
2022-11-15T18:26:30.474Z,25.90
2022-11-15T18:29:02.832Z,23.73
2022-11-15T18:31:31.580Z,25.25
2022-11-15T18:34:00.283Z,23.48
2022-11-15T18:36:30.966Z,24.92
2022-11-15T18:39:00.868Z,23.77
2022-11-15T18:41:30.305Z,23.33
2022-11-15T18:44:01.104Z,23.92
2022-11-15T18:46:31.200Z,22.58
2022-11-15T18:49:00.699Z,22.35
2022-11-15T18:51:30.399Z,22.63
2022-11-15T18:54:01.200Z,22.00
2022-11-15T18:56:30.572Z,22.17
2022-11-15T18:58:59.560Z,21.50
2022-11-15T19:01:30.307Z,22.65
2022-11-15T19:03:58.529Z,21.27
2022-11-15T19:06:29.670Z,21.45
2022-11-15T19:08:59.501Z,21.27
2022-11-15T19:11:33.081Z,21.83
2022-11-15T19:14:06.068Z,21.60
2022-11-15T19:16:36.166Z,21.23
2022-11-15T19:19:08.015Z,21.52
2022-11-15T19:21:35.330Z,20.00
2022-11-15T19:24:02.405Z,19.20
2022-11-15T19:26:30.141Z,18.40
2022-11-15T19:28:59.783Z,18.70
2022-11-15T19:31:29.465Z,18.50
2022-11-15T19:34:03.164Z,18.85
2022-11-15T19:36:33.348Z,21.67
2022-11-15T19:39:05.666Z,19.30
2022-11-15T19:41:33.086Z,19.20
2022-11-15T19:44:00.569Z,19.30
2022-11-15T19:46:27.778Z,18.67
2022-11-15T19:48:54.691Z,20.33
2022-11-15T19:51:25.412Z,20.55
2022-11-15T19:53:54.089Z,19.67
2022-11-15T19:56:22.284Z,20.88
2022-11-15T19:58:56.471Z,20.10
2022-11-15T20:01:29.711Z,19.83
2022-11-15T20:03:59.509Z,17.30
2022-11-15T20:06:36.018Z,18.92
2022-11-15T20:09:03.328Z,17.65
2022-11-15T20:11:30.790Z,17.70
2022-11-15T20:14:05.004Z,16.70
2022-11-15T20:16:33.495Z,16.13
2022-11-15T20:19:00.487Z,17.10
2022-11-15T20:21:27.891Z,16.10
2022-11-15T20:23:56.156Z,17.00
2022-11-15T20:26:23.290Z,17.33
2022-11-15T20:28:50.338Z,17.95
2022-11-15T20:31:18.159Z,18.60
2022-11-15T20:33:45.558Z,18.95
2022-11-15T20:36:15.513Z,18.60
2022-11-15T20:38:44.427Z,18.77
2022-11-15T20:41:12.623Z,17.15
2022-11-15T20:43:43.309Z,17.10
2022-11-15T20:46:12.164Z,16.60
2022-11-15T20:48:39.673Z,16.55
2022-11-15T20:51:11.443Z,15.85
2022-11-15T20:53:38.614Z,13.88
2022-11-15T20:56:10.224Z,12.73
2022-11-15T20:58:37.561Z,14.98
2022-11-15T21:01:06.985Z,15.07
2022-11-15T21:03:34.674Z,15.40
2022-11-15T21:06:01.926Z,15.45
2022-11-15T21:08:49.097Z,17.00
2022-11-15T21:11:34.938Z,16.02
2022-11-15T21:14:07.791Z,14.40
2022-11-15T21:16:36.647Z,14.77
2022-11-15T21:19:03.457Z,14.98
2022-11-15T21:21:30.838Z,15.85
2022-11-15T21:23:57.696Z,16.35
2022-11-15T21:26:25.019Z,15.27
2022-11-15T21:28:51.855Z,15.23
2022-11-15T21:31:19.066Z,15.02
2022-11-15T21:33:45.914Z,15.32
2022-11-15T21:36:13.064Z,14.98
2022-11-15T21:38:40.053Z,16.35
2022-11-15T21:41:07.435Z,14.70
2022-11-15T21:43:34.357Z,13.60
2022-11-15T21:46:03.732Z,13.50
2022-11-15T21:48:32.801Z,12.95
2022-11-15T21:51:06.799Z,13.25
2022-11-15T21:53:34.995Z,14.40
2022-11-15T21:56:02.941Z,12.38
2022-11-15T21:58:31.182Z,13.68
2022-11-15T22:01:18.047Z,13.32
2022-11-15T22:03:45.657Z,13.63
2022-11-15T22:06:17.553Z,13.20
2022-11-15T22:08:46.402Z,12.98
2022-11-15T22:11:15.042Z,13.23
2022-11-15T22:13:42.314Z,12.75
2022-11-15T22:16:10.253Z,12.55
2022-11-15T22:18:38.219Z,11.52
2022-11-15T22:21:09.347Z,12.70
2022-11-15T22:23:36.363Z,13.45
2022-11-15T22:26:04.332Z,13.30
2022-11-15T22:28:31.792Z,12.73
2022-11-15T22:30:59.891Z,13.40
2022-11-15T22:33:28.460Z,13.77
2022-11-15T22:35:56.679Z,13.30
2022-11-15T22:38:24.304Z,13.30
2022-11-15T22:40:51.966Z,15.63
2022-11-15T22:43:20.977Z,12.25
2022-11-15T22:45:52.830Z,13.30
2022-11-15T22:48:21.888Z,12.68
2022-11-15T22:50:51.091Z,12.98
2022-11-15T22:53:19.234Z,13.50
2022-11-15T22:56:01.389Z,13.50
2022-11-15T22:58:30.824Z,14.43
2022-11-15T23:01:01.143Z,14.13
2022-11-15T23:03:30.250Z,13.52
2022-11-15T23:06:06.242Z,13.70
2022-11-15T23:08:33.662Z,12.88
2022-11-15T23:11:21.529Z,14.13
2022-11-15T23:13:51.952Z,14.10
2022-11-15T23:16:23.318Z,12.77
2022-11-15T23:18:52.896Z,14.40
2022-11-15T23:21:49.666Z,15.07
2022-11-15T23:24:17.636Z,13.85
2022-11-15T23:26:46.672Z,15.55
2022-11-15T23:29:15.680Z,15.55
2022-11-15T23:32:02.848Z,14.20
2022-11-15T23:34:36.127Z,14.80
2022-11-15T23:37:03.894Z,13.25
2022-11-15T23:39:33.180Z,13.88
2022-11-15T23:42:04.564Z,13.75
2022-11-15T23:44:35.551Z,14.15
2022-11-15T23:47:02.802Z,14.02
2022-11-15T23:49:29.772Z,14.50
2022-11-15T23:51:56.969Z,13.40
2022-11-15T23:54:24.039Z,15.85
2022-11-15T23:56:51.197Z,15.85
2022-11-15T23:59:18.317Z,16.73
