createdAt,value
2023-01-06T00:02:22.103Z,10.70
2023-01-06T00:04:52.172Z,10.70
2023-01-06T00:07:20.817Z,10.70
2023-01-06T00:09:49.129Z,10.70
2023-01-06T00:12:17.462Z,10.70
2023-01-06T00:14:47.541Z,10.80
2023-01-06T00:17:16.126Z,10.80
2023-01-06T00:19:44.403Z,10.80
2023-01-06T00:22:14.102Z,10.80
2023-01-06T00:24:42.763Z,10.80
2023-01-06T00:27:11.276Z,10.80
2023-01-06T00:29:39.648Z,10.80
2023-01-06T00:32:08.026Z,10.80
2023-01-06T00:34:36.761Z,10.80
2023-01-06T00:37:05.319Z,10.80
2023-01-06T00:39:38.174Z,10.80
2023-01-06T00:42:07.687Z,10.80
2023-01-06T00:44:38.355Z,10.80
2023-01-06T00:47:09.442Z,10.80
2023-01-06T00:49:38.218Z,10.80
2023-01-06T00:52:07.469Z,10.70
2023-01-06T00:54:37.497Z,10.70
2023-01-06T00:57:08.072Z,10.70
2023-01-06T00:59:36.720Z,10.70
2023-01-06T01:02:05.495Z,10.70
2023-01-06T01:04:34.048Z,10.60
2023-01-06T01:07:02.422Z,10.60
2023-01-06T01:09:32.454Z,10.50
2023-01-06T01:12:11.866Z,10.60
2023-01-06T01:14:42.826Z,10.50
2023-01-06T01:17:12.718Z,10.50
2023-01-06T01:19:41.629Z,10.50
2023-01-06T01:22:10.609Z,10.50
2023-01-06T01:24:39.322Z,10.50
2023-01-06T01:27:09.785Z,10.50
2023-01-06T01:29:38.280Z,10.50
2023-01-06T01:32:07.034Z,10.50
2023-01-06T01:34:36.068Z,10.50
2023-01-06T01:37:04.756Z,10.40
2023-01-06T01:39:33.232Z,10.50
2023-01-06T01:42:01.988Z,10.50
2023-01-06T01:44:58.183Z,10.40
2023-01-06T01:47:35.349Z,10.40
2023-01-06T01:50:09.505Z,10.40
2023-01-06T01:52:38.373Z,10.40
2023-01-06T01:55:08.575Z,10.30
2023-01-06T01:57:42.901Z,10.30
2023-01-06T02:00:13.556Z,10.30
2023-01-06T02:02:43.945Z,10.20
2023-01-06T02:05:17.165Z,10.10
2023-01-06T02:07:49.476Z,10.20
2023-01-06T02:10:20.514Z,10.20
2023-01-06T02:12:55.418Z,10.20
2023-01-06T02:15:28.099Z,10.10
2023-01-06T02:18:30.381Z,10.10
2023-01-06T02:21:15.461Z,10.10
2023-01-06T02:24:03.117Z,10.10
2023-01-06T02:27:17.460Z,10.10
2023-01-06T02:30:30.393Z,10.00
2023-01-06T02:33:20.687Z,10.00
2023-01-06T02:36:15.151Z,10.00
2023-01-06T02:38:57.577Z,10.00
2023-01-06T02:41:35.232Z,10.00
2023-01-06T02:44:12.155Z,10.00
2023-01-06T02:47:03.596Z,10.00
2023-01-06T02:49:58.014Z,10.00
2023-01-06T02:52:34.865Z,10.00
2023-01-06T02:55:09.916Z,10.00
2023-01-06T02:57:45.851Z,10.00
2023-01-06T03:00:20.732Z,10.10
2023-01-06T03:02:55.964Z,10.00
2023-01-06T03:05:27.289Z,10.10
2023-01-06T03:07:59.294Z,10.10
2023-01-06T03:10:30.143Z,10.10
2023-01-06T03:13:05.837Z,10.10
2023-01-06T03:15:35.209Z,10.00
2023-01-06T03:18:04.184Z,10.00
2023-01-06T03:20:37.043Z,10.00
2023-01-06T03:23:05.708Z,9.90
2023-01-06T03:25:34.443Z,10.00
2023-01-06T03:28:03.026Z,9.90
2023-01-06T03:30:43.435Z,9.90
2023-01-06T03:33:20.454Z,10.10
2023-01-06T03:36:06.537Z,10.00
2023-01-06T03:38:45.927Z,10.00
2023-01-06T03:41:45.351Z,10.00
2023-01-06T03:44:21.090Z,10.00
2023-01-06T03:46:56.899Z,10.00
2023-01-06T03:49:29.977Z,10.10
2023-01-06T03:52:08.601Z,10.00
2023-01-06T03:54:44.016Z,10.00
2023-01-06T03:57:15.814Z,10.00
2023-01-06T03:59:49.528Z,10.00
2023-01-06T04:02:21.545Z,10.00
2023-01-06T04:05:08.126Z,10.00
2023-01-06T04:07:39.950Z,10.00
2023-01-06T04:10:11.706Z,10.00
2023-01-06T04:12:39.735Z,10.00
2023-01-06T04:15:12.951Z,10.10
2023-01-06T04:17:42.867Z,10.10
2023-01-06T04:20:15.381Z,10.10
2023-01-06T04:22:45.944Z,10.30
2023-01-06T04:25:15.055Z,10.10
2023-01-06T04:27:44.604Z,10.10
2023-01-06T04:30:14.200Z,10.00
2023-01-06T04:32:42.514Z,10.00
2023-01-06T04:35:11.915Z,10.00
2023-01-06T04:37:40.812Z,10.00
2023-01-06T04:40:11.924Z,10.00
2023-01-06T04:43:00.065Z,10.00
2023-01-06T04:45:28.508Z,10.10
2023-01-06T04:47:59.388Z,10.00
2023-01-06T04:50:27.976Z,10.00
2023-01-06T04:52:56.579Z,10.00
2023-01-06T04:55:27.111Z,10.00
2023-01-06T04:57:55.672Z,10.10
2023-01-06T05:00:24.144Z,10.20
2023-01-06T05:02:52.485Z,10.10
2023-01-06T05:05:20.920Z,10.10
2023-01-06T05:07:49.495Z,10.10
2023-01-06T05:10:17.810Z,10.10
2023-01-06T05:12:48.223Z,10.10
2023-01-06T05:15:16.821Z,10.10
2023-01-06T05:18:08.148Z,10.10
2023-01-06T05:20:37.801Z,10.10
2023-01-06T05:23:06.230Z,10.10
2023-01-06T05:25:34.727Z,10.10
2023-01-06T05:28:05.521Z,10.10
2023-01-06T05:30:33.757Z,10.10
2023-01-06T05:33:01.991Z,10.10
2023-01-06T05:35:31.495Z,10.20
2023-01-06T05:38:00.447Z,10.20
2023-01-06T05:40:28.826Z,10.10
2023-01-06T05:42:57.891Z,10.20
2023-01-06T05:46:25.241Z,10.20
2023-01-06T05:48:55.480Z,10.00
2023-01-06T05:51:24.297Z,10.20
2023-01-06T05:53:53.555Z,10.20
2023-01-06T05:56:23.307Z,10.20
2023-01-06T05:58:53.430Z,10.10
2023-01-06T06:01:23.804Z,10.10
2023-01-06T06:03:52.960Z,10.10
2023-01-06T06:06:24.827Z,10.10
2023-01-06T06:08:53.344Z,10.10
2023-01-06T06:11:22.598Z,10.10
2023-01-06T06:13:52.394Z,10.20
2023-01-06T06:16:22.972Z,10.20
2023-01-06T06:18:53.282Z,10.20
2023-01-06T06:21:24.656Z,10.20
2023-01-06T06:23:55.582Z,10.20
2023-01-06T06:26:24.306Z,10.20
2023-01-06T06:28:54.775Z,10.20
2023-01-06T06:31:24.845Z,10.20
2023-01-06T06:33:54.143Z,10.10
2023-01-06T06:36:24.740Z,10.30
2023-01-06T06:38:55.975Z,10.30
2023-01-06T06:41:27.644Z,10.40
2023-01-06T06:43:56.446Z,10.40
2023-01-06T06:46:25.035Z,10.50
2023-01-06T06:48:53.400Z,10.50
2023-01-06T06:51:24.882Z,10.60
2023-01-06T06:53:53.456Z,10.60
2023-01-06T06:56:22.524Z,10.60
2023-01-06T06:58:51.477Z,10.60
2023-01-06T07:01:21.396Z,10.60
2023-01-06T07:03:50.303Z,10.60
2023-01-06T07:06:21.782Z,10.60
2023-01-06T07:08:52.359Z,10.60
2023-01-06T07:11:20.773Z,10.60
2023-01-06T07:13:48.995Z,10.60
2023-01-06T07:16:18.218Z,10.60
2023-01-06T07:18:46.621Z,10.60
2023-01-06T07:21:15.267Z,10.60
2023-01-06T07:23:43.530Z,10.60
2023-01-06T07:26:15.574Z,10.60
2023-01-06T07:28:43.831Z,10.60
2023-01-06T07:31:11.999Z,10.60
2023-01-06T07:33:40.155Z,10.70
2023-01-06T07:36:09.552Z,10.60
2023-01-06T07:38:37.909Z,10.70
2023-01-06T07:41:06.407Z,10.70
2023-01-06T07:43:38.492Z,10.70
2023-01-06T07:46:06.924Z,10.70
2023-01-06T07:48:35.632Z,10.70
2023-01-06T07:51:04.404Z,10.80
2023-01-06T07:53:32.942Z,10.70
2023-01-06T07:56:01.471Z,10.80
2023-01-06T08:02:42.837Z,10.50
2023-01-06T08:19:59.144Z,11.00
2023-01-06T08:22:30.827Z,11.10
2023-01-06T08:36:23.914Z,11.20
2023-01-06T08:38:54.023Z,11.20
2023-01-06T08:41:23.751Z,11.20
2023-01-06T08:43:53.365Z,11.10
2023-01-06T08:46:26.986Z,11.10
2023-01-06T08:48:59.179Z,11.10
2023-01-06T08:51:33.810Z,11.10
2023-01-06T08:54:06.832Z,11.10
2023-01-06T08:56:36.515Z,11.20
2023-01-06T08:59:06.008Z,11.30
2023-01-06T09:01:38.238Z,11.40
2023-01-06T09:04:09.298Z,11.60
2023-01-06T09:06:39.523Z,11.80
2023-01-06T09:09:11.759Z,11.90
2023-01-06T09:11:49.172Z,12.00
2023-01-06T09:14:18.133Z,12.10
2023-01-06T09:16:48.849Z,12.20
2023-01-06T09:19:18.177Z,12.30
2023-01-06T09:21:46.932Z,12.40
2023-01-06T09:24:21.489Z,12.40
2023-01-06T09:26:51.892Z,12.50
2023-01-06T09:29:22.938Z,12.60
2023-01-06T09:31:52.625Z,12.60
2023-01-06T09:34:22.145Z,12.70
2023-01-06T09:36:52.939Z,12.70
2023-01-06T09:39:25.210Z,12.80
2023-01-06T09:42:20.181Z,12.90
2023-01-06T09:44:54.762Z,12.90
2023-01-06T09:47:31.074Z,12.80
2023-01-06T09:50:07.742Z,12.90
2023-01-06T09:52:42.152Z,12.90
2023-01-06T09:55:18.525Z,12.90
2023-01-06T09:57:52.760Z,12.90
2023-01-06T10:00:32.282Z,12.90
2023-01-06T10:03:01.368Z,13.00
2023-01-06T10:08:33.180Z,13.10
2023-01-06T10:11:15.108Z,13.10
2023-01-06T10:13:58.965Z,13.10
2023-01-06T10:16:36.040Z,13.20
2023-01-06T10:19:15.229Z,13.30
2023-01-06T10:24:56.770Z,13.30
2023-01-06T10:27:37.521Z,13.40
2023-01-06T10:30:17.779Z,13.30
2023-01-06T10:32:48.787Z,13.50
2023-01-06T10:35:22.993Z,13.50
2023-01-06T10:37:54.057Z,13.50
2023-01-06T10:40:26.441Z,13.60
2023-01-06T10:43:04.154Z,13.60
2023-01-06T10:45:40.160Z,13.70
2023-01-06T10:51:09.457Z,13.70
2023-01-06T10:53:46.363Z,13.70
2023-01-06T10:56:20.277Z,13.80
2023-01-06T11:02:01.535Z,13.80
2023-01-06T11:04:34.867Z,13.80
2023-01-06T11:07:08.933Z,13.90
2023-01-06T11:09:57.937Z,13.90
2023-01-06T11:19:10.338Z,14.20
2023-01-06T11:21:55.710Z,14.20
2023-01-06T11:24:55.153Z,14.20
2023-01-06T11:27:31.462Z,14.30
2023-01-06T11:30:29.606Z,14.40
2023-01-06T11:33:04.199Z,14.40
2023-01-06T11:35:42.035Z,14.50
2023-01-06T11:41:15.855Z,14.80
2023-01-06T11:46:36.199Z,14.50
2023-01-06T11:49:19.746Z,14.50
2023-01-06T11:52:14.614Z,14.50
2023-01-06T11:58:35.847Z,14.60
2023-01-06T12:05:10.821Z,14.60
2023-01-06T12:36:00.691Z,13.00
2023-01-06T12:42:04.694Z,13.00
2023-01-06T12:54:11.567Z,13.20
2023-01-06T12:57:12.032Z,13.20
2023-01-06T13:00:33.167Z,13.10
2023-01-06T13:03:40.787Z,13.40
2023-01-06T13:06:56.289Z,13.50
2023-01-06T13:13:45.829Z,13.60
2023-01-06T13:25:07.461Z,14.10
2023-01-06T13:28:14.199Z,13.90
2023-01-06T13:46:41.028Z,14.60
2023-01-06T13:58:54.217Z,14.70
2023-01-06T15:17:14.484Z,14.00
2023-01-06T15:19:58.924Z,13.90
2023-01-06T15:22:39.977Z,13.90
2023-01-06T15:25:50.304Z,13.90
2023-01-06T15:28:38.417Z,13.80
2023-01-06T15:31:27.684Z,13.70
2023-01-06T15:34:25.974Z,13.60
2023-01-06T15:37:13.788Z,13.60
2023-01-06T15:39:52.102Z,13.40
2023-01-06T15:42:49.636Z,13.50
2023-01-06T15:45:32.658Z,13.50
2023-01-06T15:48:17.141Z,13.50
2023-01-06T15:51:01.403Z,13.50
2023-01-06T15:53:33.275Z,13.50
2023-01-06T15:56:06.866Z,13.50
2023-01-06T15:58:44.247Z,13.50
2023-01-06T16:01:16.549Z,13.50
2023-01-06T16:04:02.085Z,13.60
2023-01-06T16:06:41.698Z,13.50
2023-01-06T16:09:51.490Z,13.40
2023-01-06T16:12:32.413Z,13.50
2023-01-06T16:15:46.142Z,13.60
2023-01-06T16:18:20.385Z,13.50
2023-01-06T16:20:57.410Z,13.50
2023-01-06T16:23:33.199Z,13.50
2023-01-06T16:26:30.520Z,13.50
2023-01-06T16:29:02.168Z,13.50
2023-01-06T16:31:38.504Z,13.50
2023-01-06T16:34:30.929Z,13.50
2023-01-06T16:37:05.301Z,13.40
2023-01-06T16:39:36.310Z,13.40
2023-01-06T16:42:43.633Z,13.40
2023-01-06T16:45:31.511Z,13.40
2023-01-06T16:48:06.697Z,13.40
2023-01-06T16:50:44.875Z,13.40
2023-01-06T16:53:31.814Z,13.40
2023-01-06T17:02:17.457Z,13.40
2023-01-06T17:05:05.074Z,13.40
2023-01-06T17:07:40.183Z,13.40
2023-01-06T17:10:18.999Z,13.40
2023-01-06T17:13:14.540Z,13.40
2023-01-06T17:19:54.336Z,13.30
2023-01-06T17:23:29.788Z,13.30
2023-01-06T17:26:15.119Z,13.40
2023-01-06T17:28:55.639Z,13.30
2023-01-06T17:31:59.349Z,13.20
2023-01-06T17:34:57.063Z,13.40
2023-01-06T17:42:04.550Z,13.10
2023-01-06T17:45:08.897Z,13.20
2023-01-06T17:50:54.669Z,13.00
2023-01-06T17:54:00.065Z,12.90
2023-01-06T17:56:39.312Z,12.80
2023-01-06T18:03:13.224Z,12.80
2023-01-06T18:06:34.973Z,12.80
2023-01-06T18:13:41.680Z,12.80
2023-01-06T18:29:44.144Z,12.90
2023-01-06T18:32:48.154Z,12.80
2023-01-06T18:35:23.610Z,13.00
2023-01-06T18:38:04.525Z,13.00
2023-01-06T18:40:34.572Z,13.00
2023-01-06T18:43:36.668Z,13.00
2023-01-06T18:46:17.067Z,12.90
2023-01-06T18:48:57.295Z,12.90
2023-01-06T18:51:33.786Z,12.90
2023-01-06T18:54:18.042Z,12.80
2023-01-06T18:57:01.752Z,12.90
2023-01-06T18:59:33.700Z,12.90
2023-01-06T19:02:31.556Z,12.80
2023-01-06T19:05:18.714Z,13.00
2023-01-06T19:10:41.078Z,12.70
2023-01-06T19:13:27.716Z,12.60
2023-01-06T19:16:01.915Z,12.50
2023-01-06T19:18:39.650Z,12.50
2023-01-06T19:21:22.628Z,12.50
2023-01-06T19:24:12.021Z,12.50
2023-01-06T19:27:01.104Z,12.50
2023-01-06T19:29:40.245Z,12.50
2023-01-06T19:32:43.270Z,12.50
2023-01-06T19:35:37.235Z,12.50
2023-01-06T19:41:34.227Z,12.50
2023-01-06T19:44:36.197Z,12.40
2023-01-06T19:47:24.450Z,12.40
2023-01-06T19:50:14.321Z,12.40
2023-01-06T19:52:56.924Z,12.30
2023-01-06T19:55:31.775Z,12.20
2023-01-06T19:58:33.203Z,12.20
2023-01-06T20:01:11.139Z,12.00
2023-01-06T20:03:48.346Z,12.00
2023-01-06T20:09:49.762Z,11.80
2023-01-06T20:12:28.490Z,11.80
2023-01-06T20:15:12.531Z,11.70
2023-01-06T20:17:56.108Z,11.70
2023-01-06T20:20:33.923Z,11.60
2023-01-06T20:23:12.649Z,11.60
2023-01-06T20:25:47.345Z,11.50
2023-01-06T20:28:26.624Z,11.50
2023-01-06T20:31:08.505Z,11.50
2023-01-06T20:33:45.573Z,11.40
2023-01-06T20:36:17.451Z,11.20
2023-01-06T20:38:55.505Z,11.40
2023-01-06T20:41:43.334Z,11.40
2023-01-06T20:44:20.172Z,11.30
2023-01-06T20:46:57.582Z,11.40
2023-01-06T20:49:48.830Z,11.40
2023-01-06T20:52:23.455Z,11.40
2023-01-06T20:55:01.680Z,11.40
2023-01-06T20:57:43.274Z,11.30
2023-01-06T21:00:46.018Z,11.40
2023-01-06T21:07:48.758Z,11.40
2023-01-06T21:10:35.955Z,11.40
2023-01-06T21:13:26.051Z,11.40
2023-01-06T21:16:04.965Z,11.40
2023-01-06T21:19:14.408Z,11.50
2023-01-06T21:21:54.184Z,11.70
2023-01-06T21:24:42.607Z,11.50
2023-01-06T21:27:28.991Z,11.50
2023-01-06T21:30:07.180Z,11.80
2023-01-06T21:32:47.732Z,11.60
2023-01-06T21:38:43.472Z,11.80
2023-01-06T21:41:44.648Z,11.50
2023-01-06T21:44:34.811Z,11.70
2023-01-06T21:47:13.322Z,11.80
2023-01-06T21:49:51.848Z,11.80
2023-01-06T21:52:36.385Z,11.80
2023-01-06T21:55:27.843Z,11.80
2023-01-06T21:58:27.610Z,11.90
2023-01-06T22:01:22.847Z,11.90
2023-01-06T22:04:34.755Z,12.00
2023-01-06T22:07:39.853Z,11.90
2023-01-06T22:10:17.374Z,12.10
2023-01-06T22:13:04.399Z,12.10
2023-01-06T22:21:41.095Z,12.10
2023-01-06T22:25:04.601Z,12.10
2023-01-06T22:27:41.613Z,12.10
2023-01-06T22:30:33.471Z,12.20
2023-01-06T22:33:19.768Z,12.20
2023-01-06T22:36:19.540Z,12.20
2023-01-06T22:38:57.987Z,12.20
2023-01-06T22:41:33.289Z,12.30
2023-01-06T22:44:15.834Z,12.30
2023-01-06T22:46:59.055Z,12.30
2023-01-06T22:49:35.266Z,12.30
2023-01-06T22:52:24.617Z,12.20
2023-01-06T22:55:16.848Z,12.40
2023-01-06T22:58:29.873Z,12.40
2023-01-06T23:01:16.497Z,12.60
2023-01-06T23:03:54.112Z,12.40
2023-01-06T23:10:00.530Z,12.20
2023-01-06T23:13:00.171Z,12.30
2023-01-06T23:23:20.207Z,12.20
2023-01-06T23:25:56.711Z,12.10
2023-01-06T23:28:34.284Z,12.00
2023-01-06T23:31:06.278Z,12.00
2023-01-06T23:36:57.487Z,12.00
2023-01-06T23:39:40.240Z,12.00
2023-01-06T23:42:27.275Z,11.90
