createdAt,value
2018-12-12T00:02:11.430Z,12.90
2018-12-12T00:04:40.476Z,11.70
2018-12-12T00:07:09.709Z,12.50
2018-12-12T00:19:16.460Z,13.20
2018-12-12T00:21:45.540Z,11.97
2018-12-12T00:24:14.573Z,11.70
2018-12-12T00:34:17.329Z,11.90
2018-12-12T00:36:46.393Z,22.97
2018-12-12T00:39:15.511Z,19.23
2018-12-12T01:44:32.750Z,14.50
2018-12-12T01:47:01.778Z,15.10
2018-12-12T02:02:11.178Z,17.07
2018-12-12T02:37:32.947Z,16.43
2018-12-12T03:25:56.271Z,14.77
2018-12-12T03:44:20.296Z,12.07
2018-12-12T03:46:49.375Z,12.00
2018-12-12T03:58:59.449Z,12.13
2018-12-12T04:01:28.478Z,12.60
2018-12-12T04:04:13.142Z,13.10
2018-12-12T04:06:42.204Z,13.27
2018-12-12T04:15:32.079Z,14.00
2018-12-12T04:18:01.111Z,12.90
2018-12-12T04:20:30.141Z,12.70
2018-12-12T04:22:59.239Z,14.20
2018-12-12T04:25:28.285Z,13.30
2018-12-12T06:13:52.852Z,15.17
2018-12-12T06:16:23.991Z,16.40
2018-12-12T06:19:06.096Z,14.50
2018-12-12T06:21:35.235Z,14.43
2018-12-12T06:24:04.361Z,15.63
2018-12-12T06:26:37.369Z,14.50
2018-12-12T06:29:04.529Z,14.80
2018-12-12T06:31:46.575Z,16.60
2018-12-12T06:34:15.985Z,16.27
2018-12-12T06:36:45.064Z,14.43
2018-12-12T06:39:14.113Z,17.00
2018-12-12T06:41:44.383Z,18.17
2018-12-12T06:44:13.463Z,16.80
2018-12-12T06:47:03.950Z,17.73
2018-12-12T06:49:32.984Z,18.63
2018-12-12T06:52:02.035Z,18.03
2018-12-12T06:54:31.104Z,17.10
2018-12-12T06:57:00.143Z,22.47
2018-12-12T06:59:29.221Z,34.73
2018-12-12T07:01:58.326Z,37.10
2018-12-12T07:04:27.383Z,29.03
2018-12-12T07:07:07.936Z,20.40
2018-12-12T07:09:37.010Z,13.77
2018-12-12T07:12:06.053Z,13.70
2018-12-12T07:14:35.113Z,14.60
2018-12-12T07:17:04.163Z,13.50
2018-12-12T07:19:33.328Z,14.90
2018-12-12T07:22:02.374Z,14.93
2018-12-12T07:24:31.458Z,15.43
2018-12-12T07:27:25.477Z,15.20
2018-12-12T07:29:54.581Z,14.93
2018-12-12T07:32:37.819Z,17.00
2018-12-12T07:35:06.925Z,16.83
2018-12-12T07:37:35.997Z,17.17
2018-12-12T07:40:35.905Z,17.40
2018-12-12T07:43:04.981Z,15.83
2018-12-12T07:45:34.050Z,16.77
2018-12-12T07:48:03.213Z,18.07
2018-12-12T07:50:32.303Z,17.57
2018-12-12T07:53:05.092Z,18.10
2018-12-12T07:55:34.162Z,22.57
2018-12-12T07:58:03.762Z,17.97
2018-12-12T08:00:32.840Z,18.07
2018-12-12T08:03:05.472Z,17.37
2018-12-12T08:05:32.982Z,18.57
2018-12-12T08:08:02.022Z,18.10
2018-12-12T08:10:31.061Z,20.30
2018-12-12T08:13:00.129Z,34.90
2018-12-12T08:15:29.185Z,37.37
2018-12-12T08:18:28.955Z,57.20
2018-12-12T08:20:58.122Z,29.50
2018-12-12T08:23:27.579Z,23.40
2018-12-12T08:25:56.641Z,20.43
2018-12-12T08:28:25.690Z,21.17
2018-12-12T08:30:54.766Z,19.20
2018-12-12T08:33:23.798Z,17.10
2018-12-12T08:35:52.890Z,18.23
2018-12-12T08:38:22.034Z,18.90
2018-12-12T08:40:51.089Z,18.27
2018-12-12T08:43:20.178Z,17.50
2018-12-12T08:45:49.209Z,17.70
2018-12-12T08:48:18.249Z,18.77
2018-12-12T08:50:47.334Z,18.37
2018-12-12T08:53:16.408Z,18.13
2018-12-12T08:55:45.457Z,19.50
2018-12-12T08:58:14.497Z,18.33
2018-12-12T09:00:43.603Z,16.97
2018-12-12T09:03:17.615Z,18.33
2018-12-12T09:05:43.933Z,18.47
2018-12-12T09:08:13.000Z,19.70
2018-12-12T09:10:45.118Z,17.80
2018-12-12T09:13:15.414Z,34.20
2018-12-12T09:15:44.617Z,25.10
2018-12-12T09:18:13.680Z,16.03
2018-12-12T09:20:42.770Z,13.63
2018-12-12T09:23:12.617Z,13.00
2018-12-12T09:25:41.645Z,13.80
2018-12-12T09:28:10.717Z,13.00
2018-12-12T09:30:39.781Z,14.57
2018-12-12T09:33:08.848Z,12.07
2018-12-12T09:35:37.913Z,12.80
2018-12-12T09:38:42.077Z,14.07
2018-12-12T09:41:11.134Z,14.73
2018-12-12T09:43:40.191Z,20.83
2018-12-12T09:46:09.605Z,34.43
2018-12-12T09:48:38.638Z,18.40
2018-12-12T09:51:07.713Z,15.70
2018-12-12T09:53:36.806Z,14.40
2018-12-12T09:56:07.028Z,14.93
2018-12-12T09:58:36.064Z,15.67
2018-12-12T10:01:06.386Z,16.13
2018-12-12T10:03:35.639Z,14.07
2018-12-12T10:06:12.653Z,14.87
2018-12-12T10:08:41.705Z,15.53
2018-12-12T10:11:10.830Z,15.00
2018-12-12T10:13:39.920Z,13.33
2018-12-12T10:16:08.947Z,15.27
2018-12-12T10:18:37.996Z,12.57
2018-12-12T10:21:14.822Z,14.23
2018-12-12T10:23:43.886Z,13.50
2018-12-12T10:26:12.938Z,14.50
2018-12-12T10:28:42.004Z,13.83
2018-12-12T10:31:11.036Z,15.27
2018-12-12T10:33:40.066Z,78.33
2018-12-12T10:36:09.133Z,74.43
2018-12-12T10:38:38.165Z,26.90
2018-12-12T10:41:07.194Z,22.37
2018-12-12T10:43:36.248Z,21.30
2018-12-12T10:46:05.388Z,17.03
2018-12-12T10:48:34.453Z,15.50
2018-12-12T10:51:03.489Z,16.60
2018-12-12T10:53:32.552Z,17.63
2018-12-12T10:56:01.609Z,16.70
2018-12-12T10:58:30.657Z,16.83
2018-12-12T11:01:05.222Z,16.90
2018-12-12T11:03:36.238Z,16.07
2018-12-12T11:06:05.346Z,17.63
2018-12-12T11:08:34.426Z,19.50
2018-12-12T11:11:03.481Z,24.67
2018-12-12T11:13:32.518Z,68.63
2018-12-12T11:16:01.571Z,50.90
2018-12-12T11:18:30.711Z,29.03
2018-12-12T11:20:59.849Z,28.90
2018-12-12T11:23:28.896Z,29.80
2018-12-12T11:25:57.936Z,26.00
2018-12-12T11:28:26.984Z,25.37
2018-12-12T11:30:56.048Z,24.17
2018-12-12T11:33:25.173Z,24.43
2018-12-12T11:35:54.202Z,26.03
2018-12-12T11:38:23.253Z,27.77
2018-12-12T11:40:52.304Z,26.07
2018-12-12T11:43:22.627Z,22.80
2018-12-12T11:45:51.685Z,26.77
2018-12-12T11:48:20.726Z,25.83
2018-12-12T11:50:49.797Z,25.10
2018-12-12T11:53:18.854Z,26.07
2018-12-12T11:55:47.885Z,25.20
2018-12-12T11:58:16.960Z,30.50
2018-12-12T12:00:46.073Z,26.67
2018-12-12T12:03:15.105Z,22.13
2018-12-12T12:05:44.157Z,25.57
2018-12-12T12:08:13.207Z,22.83
2018-12-12T12:10:42.310Z,21.40
2018-12-12T12:13:11.351Z,25.50
2018-12-12T12:15:40.387Z,32.90
2018-12-12T12:18:09.514Z,28.80
2018-12-12T12:20:38.538Z,24.80
2018-12-12T12:23:07.590Z,22.70
2018-12-12T12:25:36.664Z,23.30
2018-12-12T12:28:05.788Z,21.50
2018-12-12T12:30:34.850Z,22.63
2018-12-12T12:33:03.996Z,22.60
2018-12-12T12:35:33.058Z,23.73
2018-12-12T12:38:02.113Z,21.60
2018-12-12T12:40:31.686Z,22.30
2018-12-12T12:43:00.748Z,22.60
2018-12-12T12:45:29.840Z,22.60
2018-12-12T12:47:58.884Z,23.50
2018-12-12T12:50:27.909Z,22.10
2018-12-12T12:52:56.949Z,24.20
2018-12-12T12:55:26.016Z,22.27
2018-12-12T12:57:55.074Z,21.13
2018-12-12T13:00:24.175Z,21.03
2018-12-12T13:02:54.318Z,23.10
2018-12-12T13:05:23.625Z,23.60
2018-12-12T13:07:52.672Z,21.30
2018-12-12T13:10:22.141Z,22.40
2018-12-12T13:12:51.595Z,23.00
2018-12-12T13:15:20.730Z,24.93
2018-12-12T13:17:49.797Z,23.93
2018-12-12T13:20:18.845Z,24.17
2018-12-12T13:22:47.873Z,26.00
2018-12-12T13:25:16.968Z,24.60
2018-12-12T13:27:46.038Z,23.80
2018-12-12T13:30:15.091Z,23.73
2018-12-12T13:32:44.147Z,23.20
2018-12-12T13:35:13.181Z,25.20
2018-12-12T13:37:42.587Z,23.97
2018-12-12T13:40:11.617Z,24.10
2018-12-12T13:42:40.680Z,22.80
2018-12-12T13:45:09.779Z,24.37
2018-12-12T13:47:38.844Z,24.67
2018-12-12T13:50:07.896Z,25.50
2018-12-12T13:52:36.985Z,25.70
2018-12-12T13:55:06.085Z,24.70
2018-12-12T13:57:35.174Z,25.20
2018-12-12T14:00:04.843Z,24.33
2018-12-12T14:02:33.941Z,27.07
2018-12-12T14:05:03.080Z,24.70
2018-12-12T14:07:32.151Z,25.80
2018-12-12T14:10:01.394Z,25.60
2018-12-12T14:12:30.474Z,24.37
2018-12-12T14:14:59.498Z,26.27
2018-12-12T14:17:28.545Z,26.33
2018-12-12T14:19:57.579Z,26.03
2018-12-12T14:22:26.630Z,26.00
2018-12-12T14:24:55.676Z,26.10
2018-12-12T14:27:24.770Z,28.10
2018-12-12T14:29:53.893Z,26.50
2018-12-12T14:32:22.949Z,26.73
2018-12-12T14:34:51.990Z,28.57
2018-12-12T14:37:21.048Z,29.07
2018-12-12T14:39:50.102Z,27.33
2018-12-12T14:42:19.165Z,28.63
2018-12-12T14:44:48.216Z,26.93
2018-12-12T14:47:17.270Z,25.63
2018-12-12T14:49:46.304Z,25.80
2018-12-12T14:52:15.357Z,24.80
2018-12-12T14:54:44.701Z,25.30
2018-12-12T14:57:13.814Z,25.70
2018-12-12T14:59:42.921Z,25.20
2018-12-12T15:02:11.977Z,27.67
2018-12-12T15:04:41.054Z,27.07
2018-12-12T15:07:10.113Z,26.77
2018-12-12T15:09:39.137Z,26.80
2018-12-12T15:12:08.266Z,27.30
2018-12-12T15:14:37.309Z,27.90
2018-12-12T15:17:06.387Z,31.23
2018-12-12T15:19:35.487Z,36.60
2018-12-12T15:22:04.848Z,32.70
2018-12-12T15:24:35.415Z,33.47
2018-12-12T15:27:04.758Z,32.13
2018-12-12T15:29:33.820Z,32.27
2018-12-12T15:32:02.899Z,34.37
2018-12-12T15:34:32.024Z,33.37
2018-12-12T15:37:01.093Z,34.13
2018-12-12T15:39:30.135Z,32.30
2018-12-12T15:41:59.210Z,33.70
2018-12-12T15:44:28.366Z,33.07
2018-12-12T15:46:57.505Z,36.17
2018-12-12T15:49:26.533Z,35.07
2018-12-12T15:51:55.620Z,34.63
2018-12-12T15:54:24.654Z,33.27
2018-12-12T15:56:53.725Z,33.77
2018-12-12T15:59:22.757Z,32.20
2018-12-12T16:01:51.859Z,31.00
2018-12-12T16:04:20.900Z,33.10
2018-12-12T16:06:50.849Z,32.80
2018-12-12T16:09:19.981Z,32.97
2018-12-12T16:11:49.026Z,31.43
2018-12-12T16:14:18.168Z,33.80
2018-12-12T16:16:47.230Z,35.20
2018-12-12T16:19:16.306Z,37.77
2018-12-12T16:21:45.378Z,44.67
2018-12-12T16:24:14.437Z,47.90
2018-12-12T16:26:43.468Z,44.73
2018-12-12T16:29:12.523Z,38.70
2018-12-12T16:31:41.609Z,37.97
2018-12-12T16:34:10.633Z,39.20
2018-12-12T16:36:39.694Z,43.27
2018-12-12T16:39:09.299Z,36.57
2018-12-12T16:41:38.358Z,34.47
2018-12-12T16:44:07.437Z,32.87
2018-12-12T16:46:36.474Z,34.07
2018-12-12T16:49:05.596Z,32.97
2018-12-12T16:51:34.649Z,33.83
2018-12-12T16:54:03.762Z,31.90
2018-12-12T16:56:32.874Z,34.93
2018-12-12T16:59:01.962Z,35.87
2018-12-12T17:01:30.973Z,42.43
2018-12-12T17:04:00.006Z,39.90
2018-12-12T17:06:29.079Z,50.83
2018-12-12T17:08:58.113Z,45.33
2018-12-12T17:11:27.163Z,46.57
2018-12-12T17:13:56.211Z,40.07
2018-12-12T17:16:25.266Z,32.97
2018-12-12T17:18:54.368Z,34.10
2018-12-12T17:21:23.470Z,34.20
2018-12-12T17:23:52.544Z,30.83
2018-12-12T17:26:21.578Z,28.23
2018-12-12T17:28:50.646Z,26.80
2018-12-12T17:31:19.684Z,26.70
2018-12-12T17:33:48.722Z,24.70
2018-12-12T17:36:17.785Z,26.17
2018-12-12T17:38:46.875Z,25.00
2018-12-12T17:41:16.058Z,25.17
2018-12-12T17:43:45.093Z,29.90
2018-12-12T17:46:14.201Z,32.00
2018-12-12T17:48:44.117Z,31.60
2018-12-12T17:51:13.285Z,29.30
2018-12-12T17:53:42.320Z,28.80
2018-12-12T17:56:11.386Z,27.60
2018-12-12T17:58:40.463Z,27.50
2018-12-12T18:01:09.535Z,27.30
2018-12-12T18:03:38.550Z,26.17
2018-12-12T18:06:07.696Z,26.90
2018-12-12T18:08:36.737Z,28.97
2018-12-12T18:11:05.792Z,26.27
2018-12-12T18:13:34.997Z,26.03
2018-12-12T18:16:04.026Z,27.57
2018-12-12T18:18:33.060Z,27.80
2018-12-12T18:21:02.148Z,27.10
2018-12-12T18:23:31.195Z,26.60
2018-12-12T18:26:00.276Z,24.20
2018-12-12T18:28:29.372Z,25.30
2018-12-12T18:30:58.434Z,28.33
2018-12-12T18:33:27.511Z,27.33
2018-12-12T18:35:56.546Z,27.60
2018-12-12T18:38:25.682Z,26.50
2018-12-12T18:40:55.053Z,27.40
2018-12-12T18:43:24.185Z,27.07
2018-12-12T18:45:53.235Z,28.37
2018-12-12T18:48:22.297Z,27.80
2018-12-12T18:50:52.081Z,26.07
2018-12-12T18:53:21.118Z,38.53
2018-12-12T18:55:50.181Z,43.07
2018-12-12T18:58:19.216Z,34.13
2018-12-12T19:00:48.390Z,31.37
2018-12-12T19:03:17.452Z,29.23
2018-12-12T19:05:46.549Z,31.20
2018-12-12T19:08:15.579Z,34.30
2018-12-12T19:10:44.675Z,34.07
2018-12-12T19:13:13.802Z,36.80
2018-12-12T19:15:42.971Z,36.50
2018-12-12T19:18:12.005Z,40.27
2018-12-12T19:20:41.096Z,39.47
2018-12-12T19:23:10.223Z,37.63
2018-12-12T19:25:39.299Z,43.30
2018-12-12T19:28:08.342Z,42.13
2018-12-12T19:30:37.433Z,40.40
2018-12-12T19:33:06.532Z,42.10
2018-12-12T19:35:35.573Z,39.60
2018-12-12T19:38:04.761Z,38.60
2018-12-12T19:40:34.502Z,38.17
2018-12-12T19:43:03.546Z,39.93
2018-12-12T19:45:32.721Z,39.20
2018-12-12T19:48:01.749Z,37.50
2018-12-12T19:50:30.839Z,35.90
2018-12-12T19:52:59.939Z,34.60
2018-12-12T19:55:29.012Z,37.77
2018-12-12T19:57:58.093Z,35.60
2018-12-12T20:00:27.261Z,36.67
2018-12-12T20:02:56.325Z,35.47
2018-12-12T20:05:25.431Z,36.67
2018-12-12T20:07:54.528Z,34.67
2018-12-12T20:10:23.606Z,37.27
2018-12-12T20:12:52.663Z,34.97
2018-12-12T20:15:27.371Z,36.37
2018-12-12T20:17:56.454Z,35.27
2018-12-12T20:20:25.498Z,32.90
2018-12-12T20:22:54.564Z,31.70
2018-12-12T20:25:23.634Z,29.30
2018-12-12T20:27:52.743Z,26.80
2018-12-12T20:30:21.838Z,24.90
2018-12-12T20:32:50.909Z,27.17
2018-12-12T20:35:20.049Z,20.90
2018-12-12T20:37:49.117Z,19.70
2018-12-12T20:40:18.194Z,19.00
2018-12-12T20:42:47.263Z,20.63
2018-12-12T20:45:16.424Z,18.70
2018-12-12T20:47:45.485Z,18.50
2018-12-12T20:50:14.675Z,18.50
2018-12-12T20:52:43.882Z,21.00
2018-12-12T20:55:12.953Z,20.60
2018-12-12T20:57:42.928Z,24.30
2018-12-12T21:00:12.054Z,25.30
2018-12-12T21:02:41.101Z,24.77
2018-12-12T21:05:10.182Z,26.63
2018-12-12T21:07:39.238Z,22.00
2018-12-12T21:10:08.476Z,20.63
2018-12-12T21:12:37.537Z,18.57
2018-12-12T21:15:08.090Z,16.03
2018-12-12T21:17:37.312Z,15.40
2018-12-12T21:20:08.126Z,16.50
2018-12-12T21:22:37.164Z,14.70
2018-12-12T21:25:06.406Z,14.83
2018-12-12T21:27:35.516Z,12.77
2018-12-12T21:30:04.988Z,12.60
2018-12-12T21:32:34.056Z,10.97
2018-12-12T21:35:03.142Z,10.90
2018-12-12T21:37:32.200Z,11.20
2018-12-12T21:40:01.245Z,11.40
2018-12-12T21:42:30.359Z,11.40
2018-12-12T21:44:59.407Z,10.93
2018-12-12T21:47:28.484Z,11.57
2018-12-12T21:49:57.549Z,12.10
2018-12-12T21:52:26.636Z,12.97
2018-12-12T21:54:55.683Z,11.53
2018-12-12T21:57:24.726Z,11.50
2018-12-12T21:59:53.806Z,11.07
2018-12-12T22:02:22.854Z,11.80
2018-12-12T22:04:51.993Z,14.07
2018-12-12T22:07:21.083Z,11.93
2018-12-12T22:09:50.124Z,13.43
2018-12-12T22:12:19.208Z,11.27
2018-12-12T22:14:48.258Z,12.10
2018-12-12T22:17:17.386Z,10.70
2018-12-12T22:19:46.445Z,11.40
2018-12-12T22:22:15.481Z,11.27
2018-12-12T22:24:44.567Z,9.90
2018-12-12T22:27:13.678Z,12.00
2018-12-12T22:29:42.772Z,12.67
2018-12-12T22:32:11.890Z,12.83
2018-12-12T22:34:40.953Z,12.90
2018-12-12T22:37:10.048Z,11.70
2018-12-12T22:39:39.123Z,13.40
2018-12-12T22:42:08.161Z,14.47
2018-12-12T22:44:37.270Z,14.53
2018-12-12T22:47:06.373Z,15.97
2018-12-12T22:49:35.448Z,16.13
2018-12-12T22:52:04.507Z,16.40
2018-12-12T22:54:33.561Z,16.50
2018-12-12T22:57:02.646Z,15.20
2018-12-12T22:59:31.712Z,13.97
2018-12-12T23:02:00.766Z,15.67
2018-12-12T23:04:31.762Z,15.03
2018-12-12T23:07:00.971Z,14.73
2018-12-12T23:09:30.066Z,14.13
2018-12-12T23:11:59.122Z,15.70
2018-12-12T23:14:28.188Z,13.23
2018-12-12T23:16:57.272Z,12.13
2018-12-12T23:19:26.393Z,11.63
2018-12-12T23:21:55.451Z,10.20
2018-12-12T23:24:25.153Z,10.33
2018-12-12T23:26:54.488Z,10.47
2018-12-12T23:29:23.563Z,9.57
2018-12-12T23:31:52.593Z,9.30
2018-12-12T23:34:21.653Z,9.50
2018-12-12T23:36:50.744Z,10.20
2018-12-12T23:39:19.885Z,10.53
2018-12-12T23:41:48.893Z,9.60
2018-12-12T23:44:24.566Z,9.37
2018-12-12T23:46:54.381Z,9.73
2018-12-12T23:49:23.444Z,9.43
2018-12-12T23:51:52.524Z,11.57
2018-12-12T23:54:21.614Z,11.83
2018-12-12T23:56:50.677Z,9.40
2018-12-12T23:59:19.765Z,9.57
