createdAt,value
2023-05-12T00:00:13.156Z,10.37
2023-05-12T00:02:42.452Z,10.42
2023-05-12T00:05:09.595Z,10.41
2023-05-12T00:07:36.660Z,10.42
2023-05-12T00:10:04.243Z,10.43
2023-05-12T00:12:31.144Z,10.44
2023-05-12T00:14:57.984Z,10.42
2023-05-12T00:17:24.924Z,10.42
2023-05-12T00:19:52.002Z,10.44
2023-05-12T00:22:18.855Z,10.46
2023-05-12T00:24:45.894Z,10.45
2023-05-12T00:27:14.032Z,10.44
2023-05-12T00:29:40.889Z,10.45
2023-05-12T00:32:08.374Z,10.44
2023-05-12T00:34:35.344Z,10.44
2023-05-12T00:37:02.136Z,10.43
2023-05-12T00:39:29.118Z,10.45
2023-05-12T00:41:57.621Z,10.43
2023-05-12T00:44:24.874Z,10.43
2023-05-12T00:46:53.235Z,10.45
2023-05-12T00:49:20.965Z,10.46
2023-05-12T00:51:47.932Z,10.43
2023-05-12T00:54:15.184Z,10.44
2023-05-12T00:56:42.355Z,10.45
2023-05-12T00:59:09.705Z,10.43
2023-05-12T01:01:40.641Z,10.46
2023-05-12T01:04:08.174Z,10.46
2023-05-12T01:06:55.059Z,10.45
2023-05-12T01:09:22.216Z,10.48
2023-05-12T01:11:49.170Z,10.51
2023-05-12T01:14:17.182Z,10.50
2023-05-12T01:16:56.208Z,10.50
2023-05-12T01:19:49.458Z,10.50
2023-05-12T01:22:17.656Z,10.52
2023-05-12T01:24:54.957Z,10.52
2023-05-12T01:27:26.024Z,10.52
2023-05-12T01:29:55.151Z,10.51
2023-05-12T01:32:22.389Z,10.49
2023-05-12T01:34:50.700Z,10.50
2023-05-12T01:37:17.937Z,10.50
2023-05-12T01:39:45.076Z,10.51
2023-05-12T01:42:17.303Z,10.51
2023-05-12T01:44:44.395Z,10.50
2023-05-12T01:47:11.515Z,10.52
2023-05-12T01:49:40.425Z,10.50
2023-05-12T01:52:11.326Z,10.51
2023-05-12T01:54:38.213Z,10.52
2023-05-12T01:57:05.624Z,10.51
2023-05-12T01:59:34.824Z,10.48
2023-05-12T02:02:03.120Z,10.49
2023-05-12T02:04:31.275Z,10.49
2023-05-12T02:06:59.362Z,10.49
2023-05-12T02:09:26.283Z,10.51
2023-05-12T02:11:57.079Z,10.51
2023-05-12T02:14:24.133Z,10.50
2023-05-12T02:16:52.914Z,10.51
2023-05-12T02:19:22.095Z,10.50
2023-05-12T02:21:49.509Z,10.50
2023-05-12T02:24:21.335Z,10.49
2023-05-12T02:26:48.320Z,10.46
2023-05-12T02:29:15.282Z,10.45
2023-05-12T02:31:42.807Z,10.46
2023-05-12T02:34:16.216Z,10.48
2023-05-12T02:36:43.297Z,10.46
2023-05-12T02:39:11.627Z,10.46
2023-05-12T02:41:38.893Z,10.46
2023-05-12T02:44:05.749Z,10.49
2023-05-12T02:46:32.949Z,10.46
2023-05-12T02:48:59.855Z,10.48
2023-05-12T02:51:26.888Z,10.48
2023-05-12T02:53:53.773Z,10.48
2023-05-12T02:56:21.012Z,10.48
2023-05-12T02:58:48.032Z,10.43
2023-05-12T03:01:15.013Z,10.43
2023-05-12T03:03:42.451Z,10.42
2023-05-12T03:06:10.024Z,10.40
2023-05-12T03:08:36.881Z,10.39
2023-05-12T03:11:03.822Z,10.41
2023-05-12T03:13:30.645Z,10.41
2023-05-12T03:16:01.560Z,10.42
2023-05-12T03:18:30.097Z,10.41
2023-05-12T03:20:57.088Z,10.40
2023-05-12T03:23:24.963Z,10.39
2023-05-12T03:25:51.987Z,10.38
2023-05-12T03:28:18.795Z,10.34
2023-05-12T03:30:45.714Z,10.37
2023-05-12T03:33:12.694Z,10.39
2023-05-12T03:35:39.528Z,10.33
2023-05-12T03:38:06.344Z,10.33
2023-05-12T03:40:33.459Z,10.34
2023-05-12T03:43:00.350Z,10.31
2023-05-12T03:45:27.137Z,10.30
2023-05-12T03:47:54.085Z,10.30
2023-05-12T03:50:21.383Z,10.29
2023-05-12T03:52:48.485Z,10.27
2023-05-12T03:55:15.400Z,10.31
2023-05-12T03:57:42.922Z,10.28
2023-05-12T04:00:10.486Z,10.27
2023-05-12T04:02:43.774Z,10.28
2023-05-12T04:05:10.993Z,10.27
2023-05-12T04:07:38.366Z,10.29
2023-05-12T04:10:05.957Z,10.29
2023-05-12T04:12:32.992Z,10.28
2023-05-12T04:15:01.357Z,10.31
2023-05-12T04:17:28.321Z,10.29
2023-05-12T04:19:55.356Z,10.30
2023-05-12T04:22:25.583Z,10.30
2023-05-12T04:24:53.108Z,10.31
2023-05-12T04:27:20.041Z,10.31
2023-05-12T04:29:46.995Z,10.31
2023-05-12T04:32:13.963Z,10.29
2023-05-12T04:34:41.586Z,10.31
2023-05-12T04:37:08.759Z,10.29
2023-05-12T04:39:35.842Z,10.31
2023-05-12T04:42:02.868Z,10.33
2023-05-12T04:44:32.377Z,10.30
2023-05-12T04:47:00.109Z,10.30
2023-05-12T04:49:26.964Z,10.34
2023-05-12T04:51:53.727Z,10.33
2023-05-12T04:54:20.763Z,10.29
2023-05-12T04:56:47.973Z,10.29
2023-05-12T04:59:17.832Z,10.27
2023-05-12T05:01:46.703Z,10.28
2023-05-12T05:04:14.147Z,10.30
2023-05-12T05:06:41.234Z,10.29
2023-05-12T05:09:08.970Z,10.30
2023-05-12T05:11:36.109Z,10.31
2023-05-12T05:14:02.960Z,10.31
2023-05-12T05:16:30.212Z,10.28
2023-05-12T05:18:58.412Z,10.31
2023-05-12T05:21:26.254Z,10.30
2023-05-12T05:23:53.301Z,10.29
2023-05-12T05:26:21.670Z,10.30
2023-05-12T05:28:48.547Z,10.30
2023-05-12T05:31:18.601Z,10.29
2023-05-12T05:33:45.401Z,10.29
2023-05-12T05:36:13.284Z,10.27
2023-05-12T05:38:40.343Z,10.29
2023-05-12T05:41:07.354Z,10.25
2023-05-12T05:43:34.826Z,10.30
2023-05-12T05:46:01.871Z,10.28
2023-05-12T05:48:28.800Z,10.26
2023-05-12T05:50:56.373Z,10.28
2023-05-12T05:53:24.791Z,10.33
2023-05-12T05:55:52.700Z,10.31
2023-05-12T05:58:19.728Z,10.30
2023-05-12T06:00:47.404Z,10.29
2023-05-12T06:03:14.276Z,10.26
2023-05-12T06:05:43.384Z,10.28
2023-05-12T06:08:13.510Z,10.29
2023-05-12T06:10:41.305Z,10.30
2023-05-12T06:13:08.329Z,10.30
2023-05-12T06:15:36.078Z,10.30
2023-05-12T06:18:02.995Z,10.29
2023-05-12T06:20:30.323Z,10.27
2023-05-12T06:22:57.171Z,10.28
2023-05-12T06:25:24.220Z,10.28
2023-05-12T06:27:52.940Z,10.26
2023-05-12T06:30:20.017Z,10.28
2023-05-12T06:32:46.906Z,10.27
2023-05-12T06:35:13.997Z,10.27
2023-05-12T06:37:40.991Z,10.28
2023-05-12T06:40:08.379Z,10.30
2023-05-12T06:42:35.192Z,10.30
2023-05-12T06:45:09.776Z,10.29
2023-05-12T06:47:36.687Z,10.31
2023-05-12T06:50:04.520Z,10.34
2023-05-12T06:52:31.562Z,10.33
2023-05-12T06:54:58.370Z,10.30
2023-05-12T06:57:26.209Z,10.31
2023-05-12T06:59:53.358Z,10.35
2023-05-12T07:02:20.413Z,10.34
2023-05-12T07:04:47.245Z,10.35
2023-05-12T07:07:14.257Z,10.37
2023-05-12T07:09:42.426Z,10.40
2023-05-12T07:12:09.399Z,10.39
2023-05-12T07:14:36.368Z,10.37
2023-05-12T07:17:04.036Z,10.37
2023-05-12T07:19:30.896Z,10.38
2023-05-12T07:21:58.830Z,10.39
2023-05-12T07:24:25.770Z,10.41
2023-05-12T07:26:52.715Z,10.41
2023-05-12T07:29:19.553Z,10.41
2023-05-12T07:31:46.738Z,10.40
2023-05-12T07:34:13.583Z,10.41
2023-05-12T07:36:40.505Z,10.41
2023-05-12T07:39:07.326Z,10.42
2023-05-12T07:41:34.567Z,10.37
2023-05-12T07:44:02.476Z,10.38
2023-05-12T07:46:29.439Z,10.40
2023-05-12T07:48:56.427Z,10.40
2023-05-12T07:51:23.575Z,10.41
2023-05-12T07:53:50.399Z,10.39
2023-05-12T07:56:17.345Z,10.37
2023-05-12T07:58:45.377Z,10.41
2023-05-12T08:01:14.156Z,10.38
2023-05-12T08:03:41.120Z,10.40
2023-05-12T08:06:08.393Z,10.41
2023-05-12T08:08:36.543Z,10.38
2023-05-12T08:11:03.531Z,10.41
2023-05-12T08:13:30.618Z,10.41
2023-05-12T08:15:57.516Z,10.40
2023-05-12T08:18:24.358Z,10.39
2023-05-12T08:20:51.370Z,10.38
2023-05-12T08:23:18.494Z,10.37
2023-05-12T08:25:45.530Z,10.39
2023-05-12T08:28:13.132Z,10.42
2023-05-12T08:30:40.830Z,10.40
2023-05-12T08:33:07.871Z,10.41
2023-05-12T08:35:36.045Z,10.40
2023-05-12T08:38:03.147Z,10.40
2023-05-12T08:40:33.201Z,10.42
2023-05-12T08:43:12.373Z,10.40
2023-05-12T08:45:40.514Z,10.41
2023-05-12T08:48:10.916Z,10.41
2023-05-12T08:50:38.841Z,10.39
2023-05-12T08:53:11.068Z,10.39
2023-05-12T08:55:41.947Z,10.37
2023-05-12T08:58:10.038Z,10.36
2023-05-12T09:00:39.110Z,10.41
2023-05-12T09:03:07.376Z,10.42
2023-05-12T09:05:35.484Z,10.43
2023-05-12T09:08:03.088Z,10.43
2023-05-12T09:10:34.591Z,10.41
2023-05-12T09:13:17.649Z,10.45
2023-05-12T09:15:47.438Z,10.44
2023-05-12T09:18:14.331Z,10.49
2023-05-12T09:20:41.256Z,10.49
2023-05-12T09:23:26.172Z,10.48
2023-05-12T09:26:01.475Z,10.50
2023-05-12T09:28:40.919Z,10.50
2023-05-12T09:31:25.204Z,10.52
2023-05-12T09:33:52.442Z,10.46
2023-05-12T09:36:23.160Z,10.45
2023-05-12T09:39:08.305Z,10.48
2023-05-12T09:41:36.429Z,10.48
2023-05-12T09:44:03.636Z,10.45
2023-05-12T09:46:31.164Z,10.48
2023-05-12T09:48:58.706Z,10.48
2023-05-12T09:51:29.389Z,10.46
2023-05-12T09:53:56.853Z,10.52
2023-05-12T09:56:27.872Z,10.53
2023-05-12T09:58:57.284Z,10.55
2023-05-12T10:01:25.746Z,10.55
2023-05-12T10:03:57.481Z,10.55
2023-05-12T10:06:28.611Z,10.54
2023-05-12T10:09:14.263Z,10.52
2023-05-12T10:11:41.539Z,10.55
2023-05-12T10:14:10.047Z,10.54
2023-05-12T10:16:38.277Z,10.55
2023-05-12T10:19:06.152Z,10.54
2023-05-12T10:21:33.400Z,10.54
2023-05-12T10:24:04.014Z,10.56
2023-05-12T10:26:35.786Z,10.56
2023-05-12T10:29:02.934Z,10.59
2023-05-12T10:31:30.465Z,10.58
2023-05-12T10:34:02.754Z,10.59
2023-05-12T10:36:29.998Z,10.58
2023-05-12T10:39:06.054Z,10.63
2023-05-12T10:41:35.245Z,10.63
2023-05-12T10:44:02.336Z,10.65
2023-05-12T10:46:30.610Z,10.67
2023-05-12T10:49:07.070Z,10.67
2023-05-12T10:51:46.943Z,10.65
2023-05-12T10:54:20.294Z,10.66
2023-05-12T10:56:47.915Z,10.68
2023-05-12T10:59:27.484Z,10.69
2023-05-12T11:02:03.819Z,10.69
2023-05-12T11:04:46.709Z,10.69
2023-05-12T11:07:16.949Z,10.68
2023-05-12T11:12:16.636Z,10.64
2023-05-12T11:14:45.708Z,10.67
2023-05-12T11:17:12.999Z,10.69
2023-05-12T11:19:40.750Z,10.71
2023-05-12T11:22:10.631Z,10.72
2023-05-12T11:24:39.584Z,10.70
2023-05-12T11:27:08.172Z,10.73
2023-05-12T11:29:35.041Z,10.73
2023-05-12T11:32:02.020Z,10.73
2023-05-12T11:34:29.139Z,10.74
2023-05-12T11:36:56.600Z,10.75
2023-05-12T11:39:28.363Z,10.73
2023-05-12T11:42:05.534Z,10.75
2023-05-12T11:44:37.046Z,10.79
2023-05-12T11:47:14.383Z,10.79
2023-05-12T11:49:49.321Z,10.80
2023-05-12T11:52:17.314Z,10.81
2023-05-12T11:54:52.277Z,10.83
2023-05-12T11:57:30.371Z,10.85
2023-05-12T12:00:04.785Z,10.84
2023-05-12T12:02:37.432Z,10.86
2023-05-12T12:05:07.811Z,10.86
2023-05-12T12:07:36.766Z,10.85
2023-05-12T12:10:13.949Z,10.82
2023-05-12T12:12:44.410Z,10.86
2023-05-12T12:15:12.055Z,10.88
2023-05-12T12:17:40.036Z,10.89
2023-05-12T12:20:09.217Z,10.93
2023-05-12T12:22:36.333Z,10.92
2023-05-12T12:25:04.082Z,10.92
2023-05-12T12:27:30.934Z,10.90
2023-05-12T12:29:57.802Z,10.89
2023-05-12T12:32:24.891Z,10.89
2023-05-12T12:34:52.814Z,10.87
2023-05-12T12:37:19.606Z,10.90
2023-05-12T12:39:47.874Z,10.93
2023-05-12T12:42:15.634Z,10.94
2023-05-12T12:44:43.067Z,10.97
2023-05-12T12:47:10.007Z,10.99
2023-05-12T12:49:37.123Z,10.96
2023-05-12T12:52:04.114Z,10.97
2023-05-12T12:54:31.009Z,11.00
2023-05-12T12:56:58.479Z,11.03
2023-05-12T12:59:25.446Z,11.04
2023-05-12T13:01:52.898Z,11.05
2023-05-12T13:04:23.014Z,11.08
2023-05-12T13:06:50.184Z,11.10
2023-05-12T13:09:19.962Z,11.10
2023-05-12T13:11:47.908Z,11.10
2023-05-12T13:14:14.712Z,11.08
2023-05-12T13:16:42.032Z,11.08
2023-05-12T13:19:09.055Z,11.11
2023-05-12T13:21:36.119Z,11.16
2023-05-12T13:24:03.268Z,11.13
2023-05-12T13:26:30.149Z,11.15
2023-05-12T13:28:57.325Z,11.16
2023-05-12T13:31:24.459Z,11.15
2023-05-12T13:33:51.292Z,11.14
2023-05-12T13:36:18.090Z,11.15
2023-05-12T13:38:47.316Z,11.13
2023-05-12T13:41:14.243Z,11.15
2023-05-12T13:43:41.033Z,11.18
2023-05-12T13:46:08.498Z,11.17
2023-05-12T13:48:35.782Z,11.17
2023-05-12T13:51:02.656Z,11.20
2023-05-12T13:53:29.530Z,11.17
2023-05-12T13:55:56.463Z,11.16
2023-05-12T13:58:23.263Z,11.17
2023-05-12T14:00:50.324Z,11.22
2023-05-12T14:03:17.074Z,11.24
2023-05-12T14:05:43.874Z,11.23
2023-05-12T14:08:10.755Z,11.27
2023-05-12T14:10:37.868Z,11.26
2023-05-12T14:13:05.769Z,11.25
2023-05-12T14:15:47.293Z,11.27
2023-05-12T14:18:15.453Z,11.26
2023-05-12T14:20:42.595Z,11.27
2023-05-12T14:23:09.394Z,11.25
2023-05-12T14:25:36.124Z,11.27
2023-05-12T14:28:03.792Z,11.29
2023-05-12T14:30:30.966Z,11.27
2023-05-12T14:32:57.839Z,11.26
2023-05-12T14:35:27.928Z,11.27
2023-05-12T14:37:55.777Z,11.25
2023-05-12T14:40:23.403Z,11.22
2023-05-12T14:42:50.803Z,11.25
2023-05-12T14:45:17.832Z,11.27
2023-05-12T14:47:45.089Z,11.28
2023-05-12T14:50:12.191Z,11.27
2023-05-12T14:52:39.191Z,11.28
2023-05-12T14:55:12.338Z,11.28
2023-05-12T14:57:40.867Z,11.28
2023-05-12T15:00:13.992Z,11.26
2023-05-12T15:02:42.676Z,11.28
2023-05-12T15:05:11.159Z,11.28
2023-05-12T15:07:38.289Z,11.32
2023-05-12T15:10:06.108Z,11.32
2023-05-12T15:12:33.905Z,11.37
2023-05-12T15:15:08.513Z,11.39
2023-05-12T15:17:35.591Z,11.32
2023-05-12T15:20:03.050Z,11.30
2023-05-12T15:22:31.590Z,11.27
2023-05-12T15:24:59.352Z,11.23
2023-05-12T15:27:26.498Z,11.24
2023-05-12T15:29:54.045Z,11.22
2023-05-12T15:32:20.931Z,11.16
2023-05-12T15:34:47.769Z,11.16
2023-05-12T15:37:16.247Z,11.16
2023-05-12T15:39:43.387Z,11.16
2023-05-12T15:42:10.672Z,11.16
2023-05-12T15:44:39.216Z,11.17
2023-05-12T15:47:07.021Z,11.15
2023-05-12T15:49:33.983Z,11.15
2023-05-12T15:52:01.114Z,11.17
2023-05-12T15:54:28.350Z,11.20
2023-05-12T15:56:55.365Z,11.22
2023-05-12T15:59:22.351Z,11.22
2023-05-12T16:01:49.337Z,11.20
2023-05-12T16:04:19.006Z,11.22
2023-05-12T16:06:46.429Z,11.19
2023-05-12T16:09:13.724Z,11.18
2023-05-12T16:11:40.720Z,11.18
2023-05-12T16:14:07.622Z,11.20
2023-05-12T16:16:34.977Z,11.20
2023-05-12T16:19:02.013Z,11.23
2023-05-12T16:21:28.959Z,11.26
2023-05-12T16:23:55.727Z,11.25
2023-05-12T16:26:23.850Z,11.25
2023-05-12T16:28:51.094Z,11.30
2023-05-12T16:31:19.740Z,11.34
2023-05-12T16:33:46.857Z,11.36
2023-05-12T16:36:15.342Z,11.36
2023-05-12T16:38:43.012Z,11.38
2023-05-12T16:41:10.202Z,11.40
2023-05-12T16:43:38.170Z,11.40
2023-05-12T16:46:05.287Z,11.39
2023-05-12T16:48:35.544Z,11.37
2023-05-12T16:51:05.588Z,11.32
2023-05-12T16:53:32.607Z,11.37
2023-05-12T16:55:59.751Z,11.45
2023-05-12T16:58:28.398Z,11.56
2023-05-12T17:00:55.279Z,11.54
2023-05-12T17:03:22.883Z,11.49
2023-05-12T17:05:50.196Z,11.45
2023-05-12T17:08:19.000Z,11.42
2023-05-12T17:10:46.480Z,11.40
2023-05-12T17:13:13.588Z,11.39
2023-05-12T17:15:40.696Z,11.41
2023-05-12T17:18:07.708Z,11.40
2023-05-12T17:20:34.834Z,11.36
2023-05-12T17:23:02.597Z,11.36
2023-05-12T17:25:31.242Z,11.31
2023-05-12T17:27:58.534Z,11.31
2023-05-12T17:30:25.543Z,11.32
2023-05-12T17:32:52.406Z,11.32
2023-05-12T17:35:19.706Z,11.30
2023-05-12T17:37:52.547Z,11.32
2023-05-12T17:40:19.652Z,11.31
2023-05-12T17:42:46.603Z,11.32
2023-05-12T17:45:16.257Z,11.30
2023-05-12T17:47:43.841Z,11.30
2023-05-12T17:50:12.219Z,11.36
2023-05-12T17:52:39.613Z,11.37
2023-05-12T17:55:07.138Z,11.38
2023-05-12T17:57:34.410Z,11.32
2023-05-12T18:00:05.850Z,11.29
2023-05-12T18:02:41.295Z,11.25
2023-05-12T18:05:09.886Z,11.20
2023-05-12T18:07:37.043Z,11.20
2023-05-12T18:10:07.944Z,11.17
2023-05-12T18:12:35.441Z,11.15
2023-05-12T18:15:03.148Z,11.15
2023-05-12T18:17:30.512Z,11.13
2023-05-12T18:19:57.353Z,11.14
2023-05-12T18:22:24.491Z,11.13
2023-05-12T18:24:51.471Z,11.11
2023-05-12T18:27:18.384Z,11.12
2023-05-12T18:29:45.283Z,11.12
2023-05-12T18:32:12.284Z,11.17
2023-05-12T18:34:39.173Z,11.18
2023-05-12T18:37:05.992Z,11.17
2023-05-12T18:39:32.759Z,11.16
2023-05-12T18:41:59.761Z,11.19
2023-05-12T18:44:26.739Z,11.23
2023-05-12T18:46:53.846Z,11.19
2023-05-12T18:49:20.776Z,11.17
2023-05-12T18:51:47.727Z,11.14
2023-05-12T18:54:14.568Z,11.13
2023-05-12T18:56:41.691Z,11.14
2023-05-12T18:59:08.565Z,11.13
2023-05-12T19:01:35.738Z,11.13
2023-05-12T19:04:02.616Z,11.14
2023-05-12T19:06:30.110Z,11.13
2023-05-12T19:08:57.209Z,11.14
2023-05-12T19:11:24.171Z,11.16
2023-05-12T19:13:52.316Z,11.12
2023-05-12T19:16:19.401Z,11.11
2023-05-12T19:18:46.264Z,11.10
2023-05-12T19:21:15.941Z,11.07
2023-05-12T19:23:42.924Z,11.09
2023-05-12T19:26:11.088Z,11.10
2023-05-12T19:28:38.000Z,11.08
2023-05-12T19:31:05.030Z,11.07
2023-05-12T19:33:32.900Z,11.08
2023-05-12T19:35:59.839Z,11.08
2023-05-12T19:38:26.737Z,11.09
2023-05-12T19:40:53.736Z,11.08
2023-05-12T19:43:20.623Z,11.04
2023-05-12T19:45:47.564Z,11.05
2023-05-12T19:48:15.134Z,11.05
2023-05-12T19:50:42.083Z,11.10
2023-05-12T19:53:09.162Z,11.10
2023-05-12T19:55:36.597Z,11.07
2023-05-12T19:58:03.525Z,11.04
2023-05-12T20:00:31.818Z,11.03
2023-05-12T20:02:58.706Z,11.01
2023-05-12T20:05:26.409Z,10.99
2023-05-12T20:07:53.288Z,10.98
2023-05-12T20:10:20.243Z,11.00
2023-05-12T20:12:47.028Z,10.98
2023-05-12T20:15:14.189Z,10.99
2023-05-12T20:17:41.065Z,10.96
2023-05-12T20:20:11.065Z,10.94
2023-05-12T20:22:38.986Z,10.93
2023-05-12T20:25:06.323Z,10.89
2023-05-12T20:27:33.786Z,10.88
2023-05-12T20:30:00.795Z,10.88
2023-05-12T20:32:27.731Z,10.85
2023-05-12T20:34:54.562Z,10.86
2023-05-12T20:37:21.824Z,10.83
2023-05-12T20:39:48.676Z,10.83
2023-05-12T20:42:15.627Z,10.85
2023-05-12T20:44:42.545Z,10.85
2023-05-12T20:47:09.766Z,10.83
2023-05-12T20:49:36.844Z,10.79
2023-05-12T20:52:04.201Z,10.80
2023-05-12T20:54:31.040Z,10.81
2023-05-12T20:56:58.021Z,10.79
2023-05-12T20:59:25.043Z,10.77
2023-05-12T21:01:52.074Z,10.73
2023-05-12T21:04:19.078Z,10.71
2023-05-12T21:06:46.731Z,10.73
2023-05-12T21:09:13.521Z,10.73
2023-05-12T21:11:41.606Z,10.71
2023-05-12T21:14:08.547Z,10.69
2023-05-12T21:16:35.640Z,10.72
2023-05-12T21:19:02.802Z,10.69
2023-05-12T21:21:29.756Z,10.69
2023-05-12T21:23:56.528Z,10.69
2023-05-12T21:26:23.369Z,10.68
2023-05-12T21:28:50.366Z,10.67
2023-05-12T21:31:17.326Z,10.65
2023-05-12T21:33:44.200Z,10.64
2023-05-12T21:36:11.280Z,10.64
2023-05-12T21:38:38.102Z,10.63
2023-05-12T21:41:05.152Z,10.60
2023-05-12T21:43:32.111Z,10.58
2023-05-12T21:46:04.931Z,10.58
2023-05-12T21:48:33.431Z,10.55
2023-05-12T21:51:01.720Z,10.55
2023-05-12T21:53:29.289Z,10.54
2023-05-12T21:55:56.275Z,10.51
2023-05-12T21:58:23.801Z,10.51
2023-05-12T22:00:51.582Z,10.53
2023-05-12T22:03:20.594Z,10.50
2023-05-12T22:05:47.816Z,10.49
2023-05-12T22:08:14.837Z,10.51
2023-05-12T22:10:41.796Z,10.49
2023-05-12T22:13:08.983Z,10.48
2023-05-12T22:15:35.924Z,10.48
2023-05-12T22:18:03.468Z,10.46
2023-05-12T22:20:33.500Z,10.49
2023-05-12T22:23:00.664Z,10.46
2023-05-12T22:25:27.597Z,10.46
2023-05-12T22:27:54.528Z,10.46
2023-05-12T22:30:21.785Z,10.45
2023-05-12T22:32:49.025Z,10.43
2023-05-12T22:35:16.351Z,10.43
2023-05-12T22:37:43.841Z,10.41
2023-05-12T22:40:10.908Z,10.43
2023-05-12T22:42:37.911Z,10.43
2023-05-12T22:45:05.088Z,10.41
2023-05-12T22:47:32.465Z,10.40
2023-05-12T22:49:59.775Z,10.39
2023-05-12T22:52:27.334Z,10.38
2023-05-12T22:54:55.142Z,10.34
2023-05-12T22:57:22.846Z,10.35
2023-05-12T22:59:50.102Z,10.35
2023-05-12T23:02:17.261Z,10.34
2023-05-12T23:04:44.292Z,10.33
2023-05-12T23:07:11.547Z,10.31
2023-05-12T23:09:38.433Z,10.30
2023-05-12T23:12:05.676Z,10.30
2023-05-12T23:14:32.585Z,10.27
2023-05-12T23:16:59.637Z,10.27
2023-05-12T23:19:26.422Z,10.26
2023-05-12T23:21:53.317Z,10.24
2023-05-12T23:24:20.303Z,10.22
2023-05-12T23:26:47.207Z,10.21
2023-05-12T23:29:14.017Z,10.21
2023-05-12T23:31:40.971Z,10.19
2023-05-12T23:34:07.756Z,10.16
2023-05-12T23:36:34.766Z,10.18
2023-05-12T23:39:01.596Z,10.15
2023-05-12T23:41:31.681Z,10.15
2023-05-12T23:43:58.938Z,10.13
2023-05-12T23:46:26.243Z,10.14
2023-05-12T23:48:55.687Z,10.13
2023-05-12T23:51:23.337Z,10.11
2023-05-12T23:53:50.292Z,10.11
2023-05-12T23:56:17.193Z,10.12
2023-05-12T23:58:44.251Z,10.11
