createdAt,value
2023-03-06T00:00:00.859Z,21.60
2023-03-06T00:02:13.990Z,25.20
2023-03-06T00:04:27.248Z,34.80
2023-03-06T00:06:40.396Z,33.40
2023-03-06T00:08:53.582Z,29.30
2023-03-06T00:11:06.536Z,44.80
2023-03-06T00:13:21.128Z,41.80
2023-03-06T00:15:35.513Z,41.20
2023-03-06T00:17:48.311Z,33.20
2023-03-06T00:20:02.248Z,39.50
2023-03-06T00:22:19.098Z,43.10
2023-03-06T00:24:32.143Z,55.70
2023-03-06T00:26:48.960Z,46.50
2023-03-06T00:29:02.040Z,25.50
2023-03-06T00:31:15.001Z,32.30
2023-03-06T00:33:27.829Z,36.80
2023-03-06T00:35:41.558Z,42.60
2023-03-06T00:37:54.753Z,52.40
2023-03-06T00:40:13.389Z,56.20
2023-03-06T00:42:26.391Z,58.10
2023-03-06T00:44:39.309Z,51.40
2023-03-06T00:46:52.433Z,37.80
2023-03-06T00:49:05.750Z,37.60
2023-03-06T00:51:21.006Z,21.50
2023-03-06T00:53:34.219Z,39.80
2023-03-06T00:55:49.898Z,32.80
2023-03-06T00:58:03.056Z,26.70
2023-03-06T01:00:18.882Z,20.00
2023-03-06T01:02:32.077Z,9.60
2023-03-06T01:04:46.108Z,6.90
2023-03-06T01:06:59.254Z,11.80
2023-03-06T01:09:12.959Z,6.70
2023-03-06T01:11:26.374Z,3.40
2023-03-06T01:13:40.613Z,5.90
2023-03-06T01:15:53.813Z,8.10
2023-03-06T01:18:07.783Z,4.30
2023-03-06T01:20:24.010Z,8.00
2023-03-06T01:22:37.917Z,5.50
2023-03-06T01:24:52.292Z,8.10
2023-03-06T01:27:07.436Z,7.40
2023-03-06T01:29:20.808Z,4.20
2023-03-06T01:31:34.058Z,2.80
2023-03-06T01:33:46.854Z,2.50
2023-03-06T01:35:59.841Z,7.00
2023-03-06T01:38:13.060Z,3.70
2023-03-06T01:40:27.118Z,4.10
2023-03-06T01:42:40.225Z,3.00
2023-03-06T01:45:31.776Z,6.40
2023-03-06T01:47:46.045Z,3.40
2023-03-06T01:50:00.420Z,5.60
2023-03-06T01:52:18.867Z,3.90
2023-03-06T01:54:36.478Z,5.60
2023-03-06T01:56:52.407Z,4.70
2023-03-06T01:59:06.188Z,3.90
2023-03-06T02:01:21.269Z,2.70
2023-03-06T02:03:35.583Z,3.00
2023-03-06T02:05:52.141Z,1.80
2023-03-06T02:08:06.169Z,6.40
2023-03-06T02:10:20.348Z,2.00
2023-03-06T02:12:33.579Z,8.30
2023-03-06T02:14:47.552Z,6.40
2023-03-06T02:17:00.648Z,17.00
2023-03-06T02:19:23.289Z,16.50
2023-03-06T02:21:39.611Z,19.60
2023-03-06T02:24:05.168Z,12.90
2023-03-06T02:26:18.970Z,15.40
2023-03-06T02:28:31.930Z,16.00
2023-03-06T02:30:46.648Z,14.40
2023-03-06T02:33:00.855Z,12.90
2023-03-06T02:35:26.444Z,6.60
2023-03-06T02:37:39.821Z,8.00
2023-03-06T02:39:56.631Z,5.30
2023-03-06T02:42:09.756Z,5.50
2023-03-06T02:44:22.754Z,2.30
2023-03-06T02:46:36.546Z,3.00
2023-03-06T02:48:49.779Z,3.30
2023-03-06T02:51:03.007Z,4.20
2023-03-06T02:53:17.891Z,1.50
2023-03-06T02:55:31.008Z,3.40
2023-03-06T02:57:43.865Z,4.00
2023-03-06T02:59:56.834Z,3.50
2023-03-06T03:02:10.714Z,2.50
2023-03-06T03:04:23.617Z,5.20
2023-03-06T03:06:37.137Z,1.60
2023-03-06T03:08:50.373Z,2.80
2023-03-06T03:11:04.154Z,3.60
2023-03-06T03:13:23.984Z,5.10
2023-03-06T03:15:37.379Z,1.00
2023-03-06T03:17:50.577Z,3.70
2023-03-06T03:20:04.335Z,1.50
2023-03-06T03:22:18.217Z,2.80
2023-03-06T03:24:31.045Z,2.40
2023-03-06T03:26:44.598Z,0.80
2023-03-06T03:29:05.863Z,2.10
2023-03-06T03:31:19.221Z,1.10
2023-03-06T03:33:32.642Z,1.60
2023-03-06T03:35:46.054Z,2.40
2023-03-06T03:37:58.988Z,1.30
2023-03-06T03:40:14.477Z,3.30
2023-03-06T03:42:27.829Z,4.30
2023-03-06T03:44:40.916Z,4.10
2023-03-06T03:46:55.146Z,3.40
2023-03-06T03:49:09.631Z,6.20
2023-03-06T03:51:23.412Z,2.60
2023-03-06T03:53:39.022Z,2.00
2023-03-06T03:55:52.141Z,1.30
2023-03-06T03:58:05.832Z,2.60
2023-03-06T04:00:21.447Z,5.20
2023-03-06T04:02:54.636Z,1.40
2023-03-06T04:05:18.826Z,2.20
2023-03-06T04:07:32.826Z,3.00
2023-03-06T04:09:46.304Z,3.00
2023-03-06T04:11:59.387Z,1.90
2023-03-06T04:14:13.326Z,7.20
2023-03-06T04:16:26.687Z,2.80
2023-03-06T04:18:39.864Z,2.30
2023-03-06T04:20:54.113Z,4.40
2023-03-06T04:23:07.811Z,3.20
2023-03-06T04:25:24.934Z,2.40
2023-03-06T04:27:37.818Z,2.60
2023-03-06T04:29:51.266Z,3.30
2023-03-06T04:32:04.388Z,1.50
2023-03-06T04:34:17.579Z,1.90
2023-03-06T04:36:36.102Z,2.00
2023-03-06T04:38:55.000Z,3.50
2023-03-06T04:41:08.971Z,3.80
2023-03-06T04:43:23.289Z,8.60
2023-03-06T04:45:38.142Z,2.00
2023-03-06T04:47:51.020Z,1.40
2023-03-06T04:50:04.070Z,3.00
2023-03-06T04:52:17.465Z,3.90
2023-03-06T04:54:30.269Z,3.70
2023-03-06T04:56:43.247Z,1.10
2023-03-06T04:58:56.533Z,4.70
2023-03-06T05:01:09.807Z,16.90
2023-03-06T05:03:23.338Z,1.70
2023-03-06T05:05:36.247Z,2.80
2023-03-06T05:07:49.890Z,2.50
2023-03-06T05:10:03.514Z,3.30
2023-03-06T05:12:16.792Z,1.70
2023-03-06T05:14:32.251Z,9.30
2023-03-06T05:16:45.648Z,5.80
2023-03-06T05:18:58.970Z,4.80
2023-03-06T05:21:12.657Z,2.00
2023-03-06T05:23:26.143Z,2.70
2023-03-06T05:25:38.813Z,1.20
2023-03-06T05:27:51.782Z,2.10
2023-03-06T05:30:05.110Z,1.10
2023-03-06T05:32:21.580Z,2.10
2023-03-06T05:34:35.173Z,1.80
2023-03-06T05:36:48.785Z,1.60
2023-03-06T05:39:02.180Z,1.20
2023-03-06T05:41:17.610Z,1.40
2023-03-06T05:43:30.584Z,1.10
2023-03-06T05:45:44.036Z,1.70
2023-03-06T05:47:57.259Z,4.10
2023-03-06T05:50:11.638Z,2.90
2023-03-06T05:52:24.530Z,0.70
2023-03-06T05:54:38.686Z,0.70
2023-03-06T05:56:52.259Z,0.90
2023-03-06T05:59:05.257Z,1.60
2023-03-06T06:01:19.702Z,1.20
2023-03-06T06:03:32.729Z,1.70
2023-03-06T06:05:47.281Z,1.80
2023-03-06T06:08:00.006Z,1.40
2023-03-06T06:10:15.483Z,2.90
2023-03-06T06:12:28.554Z,0.70
2023-03-06T06:14:41.603Z,1.20
2023-03-06T06:16:55.295Z,1.70
2023-03-06T06:19:08.563Z,0.50
2023-03-06T06:21:21.742Z,2.00
2023-03-06T06:23:34.617Z,0.70
2023-03-06T06:25:47.845Z,2.90
2023-03-06T06:28:02.595Z,0.50
2023-03-06T06:30:17.397Z,0.60
2023-03-06T06:32:30.586Z,0.80
2023-03-06T06:34:43.476Z,0.40
2023-03-06T06:36:57.505Z,0.40
2023-03-06T06:39:11.185Z,0.90
2023-03-06T06:41:42.610Z,0.40
2023-03-06T06:43:59.137Z,0.50
2023-03-06T06:46:47.142Z,0.60
2023-03-06T06:51:01.118Z,1.00
2023-03-06T06:53:14.587Z,2.00
2023-03-06T06:55:28.454Z,0.60
2023-03-06T06:57:41.608Z,0.70
2023-03-06T06:59:54.713Z,0.50
2023-03-06T07:02:07.545Z,0.40
2023-03-06T07:04:20.734Z,0.50
2023-03-06T07:06:34.396Z,1.10
2023-03-06T07:08:47.325Z,0.90
2023-03-06T07:11:03.536Z,0.50
2023-03-06T07:13:16.506Z,0.40
2023-03-06T07:15:31.890Z,1.20
2023-03-06T07:17:44.791Z,0.50
2023-03-06T07:19:57.816Z,0.60
2023-03-06T07:22:10.885Z,1.70
2023-03-06T07:24:23.876Z,0.80
2023-03-06T07:26:36.843Z,1.30
2023-03-06T07:28:54.040Z,3.00
2023-03-06T07:31:10.932Z,3.20
2023-03-06T07:33:24.541Z,1.20
2023-03-06T07:35:37.512Z,3.40
2023-03-06T07:37:50.578Z,2.70
2023-03-06T07:40:03.657Z,1.20
2023-03-06T07:42:17.549Z,0.60
2023-03-06T07:44:39.257Z,1.60
2023-03-06T07:46:52.040Z,1.60
2023-03-06T07:49:05.102Z,2.90
2023-03-06T07:51:22.729Z,3.00
2023-03-06T07:53:36.890Z,3.60
2023-03-06T07:55:50.732Z,4.10
2023-03-06T07:58:04.023Z,7.60
2023-03-06T08:00:19.500Z,2.50
2023-03-06T08:02:32.605Z,5.70
2023-03-06T08:04:45.707Z,4.80
2023-03-06T08:07:00.702Z,3.90
2023-03-06T08:09:14.164Z,4.00
2023-03-06T08:11:28.893Z,4.80
2023-03-06T08:13:43.421Z,3.60
2023-03-06T08:15:57.852Z,2.20
2023-03-06T08:18:11.008Z,1.50
2023-03-06T08:20:25.773Z,1.90
2023-03-06T08:22:40.260Z,2.30
2023-03-06T08:24:57.550Z,2.40
2023-03-06T08:27:11.216Z,2.00
2023-03-06T08:29:24.458Z,0.80
2023-03-06T08:31:38.428Z,1.50
2023-03-06T08:33:51.634Z,1.50
2023-03-06T08:36:04.523Z,1.70
2023-03-06T08:38:17.490Z,3.70
2023-03-06T08:40:31.666Z,2.40
2023-03-06T08:42:45.287Z,4.60
2023-03-06T08:44:58.112Z,5.10
2023-03-06T08:47:11.555Z,1.70
2023-03-06T08:49:25.516Z,2.60
2023-03-06T08:51:39.256Z,1.00
2023-03-06T08:53:52.153Z,0.40
2023-03-06T08:56:05.465Z,0.80
2023-03-06T08:58:18.475Z,3.60
2023-03-06T09:00:31.615Z,2.30
2023-03-06T09:02:45.225Z,3.00
2023-03-06T09:04:58.514Z,1.30
2023-03-06T09:07:11.554Z,0.50
2023-03-06T09:09:24.284Z,1.30
2023-03-06T09:11:40.860Z,2.80
2023-03-06T09:13:54.714Z,0.60
2023-03-06T09:16:07.690Z,0.50
2023-03-06T09:18:20.808Z,0.60
2023-03-06T09:20:34.025Z,0.40
2023-03-06T09:22:46.918Z,1.20
2023-03-06T09:25:00.377Z,0.40
2023-03-06T09:27:13.432Z,0.70
2023-03-06T09:29:26.768Z,0.80
2023-03-06T09:31:39.855Z,0.40
2023-03-06T09:33:53.444Z,0.40
2023-03-06T09:36:09.540Z,1.10
2023-03-06T09:38:22.662Z,1.60
2023-03-06T09:40:49.640Z,0.40
2023-03-06T09:43:02.649Z,1.10
2023-03-06T09:45:17.348Z,1.20
2023-03-06T09:47:52.818Z,0.90
2023-03-06T09:50:15.296Z,0.50
2023-03-06T09:54:49.666Z,0.90
2023-03-06T09:57:02.606Z,2.20
2023-03-06T09:59:21.265Z,1.30
2023-03-06T10:01:38.001Z,1.80
2023-03-06T10:03:56.210Z,1.90
2023-03-06T10:06:16.363Z,0.60
2023-03-06T10:08:33.546Z,0.50
2023-03-06T10:10:52.534Z,2.20
2023-03-06T10:13:17.560Z,1.70
2023-03-06T10:15:34.289Z,1.60
2023-03-06T10:17:49.245Z,0.90
2023-03-06T10:20:02.472Z,2.20
2023-03-06T10:22:26.747Z,0.40
2023-03-06T10:24:57.868Z,0.70
2023-03-06T10:27:24.814Z,0.70
2023-03-06T10:30:02.667Z,1.50
2023-03-06T10:32:34.247Z,0.50
2023-03-06T10:34:53.448Z,1.00
2023-03-06T10:37:17.374Z,1.20
2023-03-06T10:39:30.311Z,0.60
2023-03-06T10:41:44.671Z,0.70
2023-03-06T10:44:24.869Z,1.70
2023-03-06T10:46:39.404Z,0.60
2023-03-06T10:49:04.553Z,0.70
2023-03-06T10:51:22.815Z,0.70
2023-03-06T10:53:36.299Z,1.90
2023-03-06T10:55:57.938Z,1.50
2023-03-06T10:58:26.408Z,0.90
2023-03-06T11:00:40.545Z,0.50
2023-03-06T11:03:07.350Z,3.50
2023-03-06T11:05:26.632Z,1.00
2023-03-06T11:07:40.248Z,2.50
2023-03-06T11:10:08.822Z,0.60
2023-03-06T11:12:33.209Z,1.20
2023-03-06T11:14:46.422Z,1.40
2023-03-06T11:16:59.464Z,2.40
2023-03-06T11:19:27.508Z,0.60
2023-03-06T11:21:42.338Z,1.50
2023-03-06T11:23:57.560Z,0.90
2023-03-06T11:26:24.596Z,0.80
2023-03-06T11:28:41.977Z,0.40
2023-03-06T11:30:59.582Z,0.40
2023-03-06T11:33:22.456Z,0.60
2023-03-06T11:35:42.634Z,1.40
2023-03-06T11:38:00.314Z,1.10
2023-03-06T11:40:24.074Z,0.60
2023-03-06T11:42:41.277Z,3.40
2023-03-06T11:45:11.362Z,3.90
2023-03-06T11:47:27.055Z,3.30
2023-03-06T11:49:47.403Z,2.70
2023-03-06T11:52:06.022Z,1.60
2023-03-06T11:54:19.162Z,3.60
2023-03-06T11:56:44.370Z,1.70
2023-03-06T11:59:37.066Z,3.00
2023-03-06T12:01:58.713Z,5.00
2023-03-06T12:04:34.353Z,2.10
2023-03-06T12:06:55.612Z,3.50
2023-03-06T12:09:27.768Z,1.60
2023-03-06T12:11:49.446Z,1.20
2023-03-06T12:14:15.337Z,1.90
2023-03-06T12:16:48.333Z,2.80
2023-03-06T12:19:16.177Z,3.30
2023-03-06T12:21:40.564Z,3.10
2023-03-06T12:24:05.298Z,1.80
2023-03-06T12:26:42.726Z,1.70
2023-03-06T12:29:10.186Z,2.60
2023-03-06T12:31:49.791Z,6.20
2023-03-06T12:34:16.656Z,4.00
2023-03-06T12:36:40.539Z,2.50
2023-03-06T12:39:21.276Z,2.10
2023-03-06T12:41:57.008Z,2.30
2023-03-06T12:44:34.860Z,4.00
2023-03-06T12:46:51.053Z,2.60
2023-03-06T12:49:15.688Z,3.00
2023-03-06T12:51:35.338Z,5.50
2023-03-06T12:53:50.498Z,5.50
2023-03-06T12:56:05.111Z,4.70
2023-03-06T12:58:50.190Z,9.00
2023-03-06T13:01:13.226Z,2.90
2023-03-06T13:03:31.506Z,3.60
2023-03-06T13:06:18.330Z,3.70
2023-03-06T13:08:56.642Z,5.50
2023-03-06T13:11:31.863Z,2.80
2023-03-06T13:13:51.552Z,2.40
2023-03-06T13:16:25.115Z,2.00
2023-03-06T13:19:04.662Z,4.20
2023-03-06T13:22:01.612Z,3.40
2023-03-06T13:24:27.704Z,5.00
2023-03-06T13:27:07.191Z,2.00
2023-03-06T13:30:03.498Z,3.40
2023-03-06T13:32:33.344Z,3.80
2023-03-06T13:34:48.189Z,4.20
2023-03-06T13:37:37.309Z,2.40
2023-03-06T13:40:19.678Z,6.00
2023-03-06T13:42:36.254Z,4.40
2023-03-06T13:44:53.777Z,5.10
2023-03-06T13:47:09.606Z,0.70
2023-03-06T13:49:28.112Z,2.20
2023-03-06T13:51:43.733Z,2.10
2023-03-06T13:54:22.098Z,6.10
2023-03-06T13:57:11.940Z,6.60
2023-03-06T14:00:06.957Z,4.80
2023-03-06T14:02:43.298Z,1.00
2023-03-06T14:05:02.513Z,3.50
2023-03-06T14:07:27.074Z,2.70
2023-03-06T14:09:45.235Z,3.80
2023-03-06T14:12:01.573Z,3.10
2023-03-06T14:14:17.224Z,2.10
2023-03-06T14:16:40.602Z,4.00
2023-03-06T14:19:02.298Z,1.80
2023-03-06T14:21:18.339Z,7.10
2023-03-06T14:23:39.432Z,5.50
2023-03-06T14:25:57.782Z,4.00
2023-03-06T14:28:28.622Z,2.50
2023-03-06T14:30:51.702Z,4.10
2023-03-06T14:33:13.815Z,1.60
2023-03-06T14:35:32.742Z,2.50
2023-03-06T14:37:46.259Z,3.80
2023-03-06T14:39:59.880Z,3.50
2023-03-06T14:42:20.315Z,9.30
2023-03-06T14:44:33.083Z,2.20
2023-03-06T14:46:46.026Z,9.20
2023-03-06T14:49:02.199Z,8.00
2023-03-06T14:51:21.005Z,6.60
2023-03-06T14:53:37.431Z,6.20
2023-03-06T14:55:54.950Z,1.00
2023-03-06T14:58:14.438Z,7.90
2023-03-06T15:00:31.722Z,0.90
2023-03-06T15:02:44.796Z,1.60
2023-03-06T15:05:01.841Z,3.00
2023-03-06T15:07:18.211Z,1.50
2023-03-06T15:09:33.652Z,2.40
2023-03-06T15:12:01.067Z,0.60
2023-03-06T15:14:24.426Z,2.30
2023-03-06T15:16:38.040Z,2.30
2023-03-06T15:19:02.244Z,4.60
2023-03-06T15:21:22.545Z,5.60
2023-03-06T15:23:44.955Z,3.80
2023-03-06T15:26:03.238Z,7.00
2023-03-06T15:28:40.835Z,2.30
2023-03-06T15:31:08.647Z,4.20
2023-03-06T15:33:29.518Z,2.30
2023-03-06T15:35:43.472Z,3.00
2023-03-06T15:37:56.876Z,4.10
2023-03-06T15:40:21.126Z,3.70
2023-03-06T15:42:37.597Z,3.50
2023-03-06T15:44:54.265Z,4.10
2023-03-06T15:47:09.159Z,1.60
2023-03-06T15:49:24.156Z,2.50
2023-03-06T15:51:38.088Z,3.70
2023-03-06T15:53:53.019Z,2.80
2023-03-06T15:56:07.928Z,6.40
2023-03-06T15:58:24.996Z,6.50
2023-03-06T16:00:40.995Z,4.30
2023-03-06T16:02:54.168Z,5.10
2023-03-06T16:05:13.962Z,2.20
2023-03-06T16:07:28.318Z,1.00
2023-03-06T16:09:41.751Z,5.50
2023-03-06T16:11:55.102Z,6.80
2023-03-06T16:14:08.196Z,1.50
2023-03-06T16:16:28.081Z,4.60
2023-03-06T16:18:40.973Z,0.50
2023-03-06T16:20:54.179Z,5.90
2023-03-06T16:23:11.660Z,2.10
2023-03-06T16:25:26.436Z,6.90
2023-03-06T16:27:39.564Z,6.00
2023-03-06T16:29:52.372Z,3.30
2023-03-06T16:32:05.701Z,4.70
2023-03-06T16:34:20.733Z,1.60
2023-03-06T16:36:33.753Z,3.20
2023-03-06T16:38:46.562Z,1.80
2023-03-06T16:40:59.923Z,1.70
2023-03-06T16:43:14.582Z,1.90
2023-03-06T16:45:28.408Z,2.00
2023-03-06T16:47:41.631Z,0.90
2023-03-06T16:49:59.081Z,2.50
2023-03-06T16:52:13.281Z,4.60
2023-03-06T16:54:27.320Z,2.20
2023-03-06T16:56:40.331Z,1.80
2023-03-06T16:58:54.147Z,1.00
2023-03-06T17:01:07.212Z,3.00
2023-03-06T17:03:20.793Z,1.50
2023-03-06T17:05:35.560Z,3.70
2023-03-06T17:07:48.727Z,44.80
2023-03-06T17:10:03.879Z,14.50
2023-03-06T17:12:18.295Z,14.70
2023-03-06T17:14:31.716Z,4.90
2023-03-06T17:16:46.779Z,4.00
2023-03-06T17:19:03.296Z,5.00
2023-03-06T17:21:18.574Z,6.70
2023-03-06T17:23:32.588Z,10.40
2023-03-06T17:25:45.815Z,11.60
2023-03-06T17:27:58.845Z,12.70
2023-03-06T17:30:15.143Z,52.00
2023-03-06T17:32:28.602Z,18.30
2023-03-06T17:34:41.591Z,13.50
2023-03-06T17:36:54.497Z,15.90
2023-03-06T17:39:08.437Z,10.60
2023-03-06T17:41:25.543Z,10.20
2023-03-06T17:43:38.769Z,6.10
2023-03-06T17:45:52.054Z,5.30
2023-03-06T17:48:05.955Z,10.80
2023-03-06T17:50:19.460Z,8.60
2023-03-06T17:52:33.288Z,8.40
2023-03-06T17:54:47.472Z,10.70
2023-03-06T17:57:03.404Z,7.40
2023-03-06T17:59:17.363Z,4.10
2023-03-06T18:01:31.576Z,23.40
2023-03-06T18:03:46.716Z,19.30
2023-03-06T18:06:10.584Z,28.80
2023-03-06T18:08:23.753Z,24.10
2023-03-06T18:10:37.649Z,17.70
2023-03-06T18:12:51.434Z,13.90
2023-03-06T18:15:05.023Z,13.70
2023-03-06T18:17:18.623Z,6.30
2023-03-06T18:19:34.515Z,6.40
2023-03-06T18:21:49.102Z,16.70
2023-03-06T18:24:03.263Z,16.40
2023-03-06T18:26:18.221Z,14.40
2023-03-06T18:28:31.903Z,14.50
2023-03-06T18:30:45.833Z,10.30
2023-03-06T18:32:58.913Z,15.50
2023-03-06T18:35:12.871Z,16.10
2023-03-06T18:37:26.133Z,27.00
2023-03-06T18:39:38.996Z,18.40
2023-03-06T18:41:52.824Z,10.00
2023-03-06T18:44:06.948Z,3.50
2023-03-06T18:46:19.866Z,8.00
2023-03-06T18:48:32.566Z,3.70
2023-03-06T18:50:45.595Z,6.60
2023-03-06T18:52:58.400Z,5.10
2023-03-06T18:55:12.806Z,9.30
2023-03-06T18:57:25.855Z,9.40
2023-03-06T18:59:38.977Z,7.20
2023-03-06T19:01:58.605Z,8.50
2023-03-06T19:04:12.197Z,4.20
2023-03-06T19:06:27.585Z,4.70
2023-03-06T19:08:41.929Z,7.10
2023-03-06T19:10:54.718Z,9.00
2023-03-06T19:13:07.806Z,17.50
2023-03-06T19:15:21.052Z,13.80
2023-03-06T19:17:34.530Z,13.40
2023-03-06T19:19:47.632Z,23.20
2023-03-06T19:22:03.567Z,23.90
2023-03-06T19:24:16.572Z,29.40
2023-03-06T19:26:29.960Z,25.80
2023-03-06T19:28:44.282Z,21.10
2023-03-06T19:30:58.140Z,20.60
2023-03-06T19:33:11.600Z,17.70
2023-03-06T19:35:25.346Z,13.30
2023-03-06T19:37:38.612Z,22.10
2023-03-06T19:39:51.466Z,26.30
2023-03-06T19:42:05.765Z,20.00
2023-03-06T19:44:19.288Z,11.70
2023-03-06T19:46:33.072Z,17.90
2023-03-06T19:48:46.104Z,12.60
2023-03-06T19:50:59.056Z,21.70
2023-03-06T19:53:12.245Z,17.50
2023-03-06T19:55:29.661Z,11.60
2023-03-06T19:57:42.780Z,13.60
2023-03-06T19:59:58.639Z,17.90
2023-03-06T20:02:13.191Z,7.30
2023-03-06T20:04:26.504Z,6.90
2023-03-06T20:06:40.584Z,3.90
2023-03-06T20:08:54.278Z,4.30
2023-03-06T20:11:08.289Z,4.50
2023-03-06T20:13:21.342Z,6.60
2023-03-06T20:15:36.311Z,2.80
2023-03-06T20:17:49.218Z,3.00
2023-03-06T20:20:02.227Z,4.00
2023-03-06T20:22:14.970Z,5.80
2023-03-06T20:24:28.170Z,6.60
2023-03-06T20:26:41.008Z,3.60
2023-03-06T20:28:53.994Z,4.50
2023-03-06T20:31:12.295Z,6.40
2023-03-06T20:33:27.614Z,9.60
2023-03-06T20:35:43.031Z,11.10
2023-03-06T20:37:56.293Z,10.20
2023-03-06T20:40:11.228Z,18.50
2023-03-06T20:42:24.373Z,16.20
2023-03-06T20:44:37.637Z,18.10
2023-03-06T20:46:50.494Z,18.30
2023-03-06T20:49:04.438Z,10.20
2023-03-06T20:51:21.917Z,15.10
2023-03-06T20:53:35.725Z,8.60
2023-03-06T20:55:50.001Z,8.80
2023-03-06T20:58:03.856Z,8.70
2023-03-06T21:00:19.002Z,9.80
2023-03-06T21:02:33.437Z,4.80
2023-03-06T21:04:46.814Z,7.20
2023-03-06T21:07:00.486Z,28.10
2023-03-06T21:09:13.876Z,18.00
2023-03-06T21:11:26.954Z,18.80
2023-03-06T21:13:40.265Z,18.10
2023-03-06T21:15:53.756Z,18.10
2023-03-06T21:18:07.178Z,22.80
2023-03-06T21:20:20.786Z,6.30
2023-03-06T21:22:34.841Z,8.00
2023-03-06T21:24:47.878Z,3.00
2023-03-06T21:27:00.661Z,6.80
2023-03-06T21:29:13.409Z,3.40
2023-03-06T21:31:28.322Z,7.50
2023-03-06T21:33:41.720Z,7.80
2023-03-06T21:35:54.938Z,13.70
2023-03-06T21:38:08.083Z,14.10
2023-03-06T21:40:25.488Z,23.70
2023-03-06T21:42:39.679Z,23.00
2023-03-06T21:44:52.954Z,38.00
2023-03-06T21:47:05.854Z,29.20
2023-03-06T21:49:19.607Z,21.30
2023-03-06T21:51:33.023Z,19.40
2023-03-06T21:53:47.544Z,28.00
2023-03-06T21:56:02.144Z,18.40
2023-03-06T21:58:14.942Z,21.70
2023-03-06T22:00:28.480Z,11.50
2023-03-06T22:02:41.081Z,9.40
2023-03-06T22:04:57.859Z,19.30
2023-03-06T22:07:11.089Z,23.70
2023-03-06T22:09:23.910Z,17.00
2023-03-06T22:11:38.267Z,15.00
2023-03-06T22:13:52.509Z,21.00
2023-03-06T22:16:05.578Z,20.90
2023-03-06T22:18:18.712Z,7.50
2023-03-06T22:20:32.029Z,13.60
2023-03-06T22:22:45.519Z,30.10
2023-03-06T22:24:58.723Z,22.00
2023-03-06T22:27:11.779Z,22.70
2023-03-06T22:29:25.188Z,23.10
2023-03-06T22:31:40.223Z,18.10
2023-03-06T22:33:56.418Z,23.20
2023-03-06T22:36:11.602Z,11.50
2023-03-06T22:38:24.822Z,14.10
2023-03-06T22:40:38.960Z,9.90
2023-03-06T22:42:52.135Z,9.60
2023-03-06T22:45:04.992Z,7.80
2023-03-06T22:47:17.889Z,6.10
2023-03-06T22:49:31.309Z,7.20
2023-03-06T22:51:45.852Z,8.80
2023-03-06T22:53:59.363Z,12.50
2023-03-06T22:56:14.771Z,19.40
2023-03-06T22:58:28.591Z,18.20
2023-03-06T23:00:42.254Z,11.80
2023-03-06T23:02:55.588Z,6.20
2023-03-06T23:05:09.374Z,11.20
2023-03-06T23:07:23.861Z,18.90
2023-03-06T23:09:46.300Z,9.20
2023-03-06T23:12:17.986Z,12.00
2023-03-06T23:14:52.386Z,22.20
2023-03-06T23:20:11.241Z,34.80
2023-03-06T23:22:42.945Z,26.80
2023-03-06T23:25:15.523Z,29.20
2023-03-06T23:27:30.711Z,23.50
2023-03-06T23:29:44.008Z,10.50
2023-03-06T23:31:57.569Z,13.10
2023-03-06T23:34:12.129Z,12.40
2023-03-06T23:36:25.790Z,12.70
2023-03-06T23:38:39.320Z,28.10
2023-03-06T23:40:52.150Z,28.00
2023-03-06T23:43:05.709Z,15.70
2023-03-06T23:45:19.362Z,17.80
2023-03-06T23:47:34.213Z,12.30
2023-03-06T23:49:47.691Z,19.70
2023-03-06T23:52:00.799Z,25.00
2023-03-06T23:54:15.233Z,38.50
2023-03-06T23:56:29.408Z,21.50
2023-03-06T23:58:42.628Z,37.50
