createdAt,value
2017-10-09T00:01:46.071Z,7.07
2017-10-09T00:04:14.243Z,5.90
2017-10-09T00:06:42.408Z,6.20
2017-10-09T00:09:10.479Z,6.10
2017-10-09T00:11:38.583Z,7.50
2017-10-09T00:14:07.443Z,7.17
2017-10-09T00:16:36.311Z,6.83
2017-10-09T00:19:04.391Z,10.70
2017-10-09T00:21:32.568Z,7.73
2017-10-09T00:24:00.648Z,9.97
2017-10-09T00:26:28.807Z,10.90
2017-10-09T00:28:56.892Z,13.03
2017-10-09T00:31:25.037Z,10.67
2017-10-09T00:33:53.153Z,9.53
2017-10-09T00:36:21.278Z,10.20
2017-10-09T00:38:49.470Z,12.50
2017-10-09T00:41:17.743Z,8.87
2017-10-09T00:43:45.822Z,10.00
2017-10-09T00:46:13.970Z,9.07
2017-10-09T00:48:42.063Z,10.07
2017-10-09T00:51:10.157Z,8.40
2017-10-09T00:53:38.994Z,8.20
2017-10-09T00:56:07.074Z,8.87
2017-10-09T00:58:35.156Z,9.43
2017-10-09T01:01:03.243Z,10.20
2017-10-09T01:03:32.100Z,11.47
2017-10-09T01:06:00.295Z,9.10
2017-10-09T01:08:29.188Z,9.30
2017-10-09T01:10:57.262Z,9.20
2017-10-09T01:13:25.362Z,9.57
2017-10-09T01:15:53.466Z,9.17
2017-10-09T01:18:21.557Z,10.20
2017-10-09T01:20:49.652Z,10.17
2017-10-09T01:23:18.508Z,9.27
2017-10-09T01:25:46.598Z,10.03
2017-10-09T01:28:14.779Z,11.87
2017-10-09T01:30:43.036Z,11.40
2017-10-09T01:33:11.140Z,9.67
2017-10-09T01:35:39.385Z,10.70
2017-10-09T01:38:07.481Z,12.77
2017-10-09T01:40:35.616Z,10.17
2017-10-09T01:43:03.708Z,11.10
2017-10-09T01:45:31.879Z,9.33
2017-10-09T01:47:59.962Z,10.27
2017-10-09T01:50:28.208Z,11.10
2017-10-09T01:52:56.576Z,10.00
2017-10-09T01:55:24.703Z,10.83
2017-10-09T01:57:52.799Z,12.60
2017-10-09T02:00:20.875Z,14.30
2017-10-09T02:02:48.967Z,12.37
2017-10-09T02:05:18.562Z,12.17
2017-10-09T02:07:46.669Z,13.77
2017-10-09T02:10:15.515Z,12.20
2017-10-09T02:12:43.619Z,11.00
2017-10-09T02:15:12.603Z,9.27
2017-10-09T02:17:40.879Z,10.80
2017-10-09T02:20:09.034Z,9.17
2017-10-09T02:22:37.107Z,9.50
2017-10-09T02:25:05.180Z,9.93
2017-10-09T02:27:34.033Z,9.37
2017-10-09T02:30:02.244Z,9.63
2017-10-09T02:32:30.357Z,11.57
2017-10-09T02:34:58.452Z,11.23
2017-10-09T02:37:26.531Z,12.10
2017-10-09T02:39:54.723Z,13.00
2017-10-09T02:42:22.815Z,13.60
2017-10-09T02:44:50.959Z,13.03
2017-10-09T02:47:19.046Z,10.67
2017-10-09T02:49:47.227Z,10.53
2017-10-09T02:52:15.360Z,16.50
2017-10-09T02:54:43.451Z,17.77
2017-10-09T02:57:12.336Z,19.40
2017-10-09T02:59:40.418Z,18.70
2017-10-09T03:02:08.596Z,20.70
2017-10-09T03:04:37.472Z,14.40
2017-10-09T03:07:05.636Z,15.93
2017-10-09T03:09:33.739Z,16.37
2017-10-09T03:12:02.604Z,23.80
2017-10-09T03:14:30.705Z,22.43
2017-10-09T03:16:59.564Z,19.57
2017-10-09T03:19:27.650Z,15.07
2017-10-09T03:21:56.503Z,12.83
2017-10-09T03:24:37.406Z,16.10
2017-10-09T03:40:29.214Z,13.57
2017-10-09T03:42:57.300Z,16.83
2017-10-09T03:45:26.150Z,20.30
2017-10-09T03:47:54.252Z,19.57
2017-10-09T03:50:23.107Z,17.13
2017-10-09T03:52:51.214Z,16.30
2017-10-09T03:55:20.062Z,12.03
2017-10-09T03:57:48.168Z,11.50
2017-10-09T04:00:17.147Z,12.10
2017-10-09T04:02:46.114Z,14.23
2017-10-09T04:05:14.210Z,12.80
2017-10-09T04:07:42.313Z,16.40
2017-10-09T04:10:11.275Z,17.10
2017-10-09T04:12:39.421Z,19.70
2017-10-09T04:15:07.510Z,16.10
2017-10-09T04:17:35.677Z,18.67
2017-10-09T04:20:03.754Z,22.30
2017-10-09T04:22:31.839Z,15.90
2017-10-09T04:24:59.975Z,19.07
2017-10-09T04:27:28.062Z,16.53
2017-10-09T04:29:56.329Z,19.53
2017-10-09T04:32:24.604Z,25.50
2017-10-09T04:34:52.685Z,18.73
2017-10-09T04:37:20.863Z,20.40
2017-10-09T04:39:49.063Z,19.87
2017-10-09T04:42:17.198Z,19.53
2017-10-09T04:44:46.779Z,16.23
2017-10-09T04:47:14.882Z,17.93
2017-10-09T04:49:43.747Z,21.27
2017-10-09T04:52:11.932Z,15.50
2017-10-09T04:54:41.532Z,13.20
2017-10-09T04:57:09.624Z,12.30
2017-10-09T04:59:38.466Z,15.30
2017-10-09T05:02:06.559Z,14.60
2017-10-09T05:04:34.746Z,18.30
2017-10-09T05:07:02.826Z,22.33
2017-10-09T05:09:30.930Z,17.60
2017-10-09T05:11:59.152Z,26.03
2017-10-09T05:14:27.315Z,17.20
2017-10-09T05:16:55.403Z,14.13
2017-10-09T05:19:23.503Z,15.97
2017-10-09T05:21:52.359Z,15.27
2017-10-09T05:24:20.726Z,20.20
2017-10-09T05:26:50.443Z,22.00
2017-10-09T05:29:18.547Z,20.23
2017-10-09T05:31:46.636Z,16.13
2017-10-09T05:34:14.727Z,18.23
2017-10-09T05:36:42.822Z,13.13
2017-10-09T05:39:11.003Z,12.27
2017-10-09T05:41:39.867Z,13.80
2017-10-09T05:44:07.944Z,14.87
2017-10-09T05:46:36.051Z,16.50
2017-10-09T05:49:04.179Z,20.07
2017-10-09T05:51:32.260Z,17.97
2017-10-09T05:54:00.360Z,22.13
2017-10-09T05:56:29.306Z,20.67
2017-10-09T05:58:57.446Z,18.03
2017-10-09T06:01:25.682Z,15.97
2017-10-09T06:03:53.964Z,15.10
2017-10-09T06:06:22.231Z,15.23
2017-10-09T06:08:50.370Z,13.97
2017-10-09T06:11:18.475Z,12.10
2017-10-09T06:13:46.561Z,12.90
2017-10-09T06:16:15.546Z,12.37
2017-10-09T06:18:43.685Z,16.83
2017-10-09T06:21:11.879Z,14.77
2017-10-09T06:23:40.970Z,18.77
2017-10-09T06:26:10.671Z,17.10
2017-10-09T06:28:38.818Z,20.70
2017-10-09T06:31:06.914Z,18.30
2017-10-09T06:33:35.023Z,18.00
2017-10-09T06:36:03.169Z,14.90
2017-10-09T06:38:31.251Z,16.53
2017-10-09T06:40:59.499Z,14.33
2017-10-09T06:43:27.774Z,15.67
2017-10-09T06:45:55.864Z,20.00
2017-10-09T06:48:24.008Z,12.27
2017-10-09T06:50:52.267Z,10.00
2017-10-09T06:53:20.352Z,11.00
2017-10-09T06:55:48.430Z,18.37
2017-10-09T06:58:16.533Z,18.30
2017-10-09T07:00:45.366Z,14.47
2017-10-09T07:03:13.450Z,12.73
2017-10-09T07:05:41.531Z,15.53
2017-10-09T07:08:09.906Z,17.70
2017-10-09T07:10:38.184Z,14.80
2017-10-09T07:13:06.459Z,17.07
2017-10-09T07:15:36.052Z,12.30
2017-10-09T07:18:04.155Z,11.00
2017-10-09T07:20:33.008Z,9.10
2017-10-09T07:23:01.100Z,9.57
2017-10-09T07:25:29.174Z,9.73
2017-10-09T07:27:57.271Z,9.10
2017-10-09T07:30:25.420Z,14.77
2017-10-09T07:32:53.550Z,15.70
2017-10-09T07:35:21.643Z,9.63
2017-10-09T07:37:49.752Z,9.70
2017-10-09T07:40:18.597Z,8.77
2017-10-09T07:42:46.682Z,10.57
2017-10-09T07:45:15.239Z,9.67
2017-10-09T07:47:43.333Z,10.10
2017-10-09T07:50:11.490Z,8.27
2017-10-09T07:52:39.670Z,8.40
2017-10-09T07:55:09.396Z,8.80
2017-10-09T07:57:37.530Z,10.80
2017-10-09T08:00:05.738Z,10.27
2017-10-09T08:02:33.827Z,9.40
2017-10-09T08:05:01.914Z,6.90
2017-10-09T08:07:30.028Z,7.07
2017-10-09T08:09:58.099Z,8.40
2017-10-09T08:12:26.295Z,6.77
2017-10-09T08:14:55.147Z,5.27
2017-10-09T08:17:23.442Z,5.40
2017-10-09T08:19:51.555Z,5.50
2017-10-09T08:22:19.635Z,5.17
2017-10-09T08:24:47.866Z,5.03
2017-10-09T08:27:15.951Z,4.60
2017-10-09T08:29:44.214Z,6.07
2017-10-09T08:32:12.373Z,4.83
2017-10-09T08:34:40.450Z,5.30
2017-10-09T08:37:08.534Z,5.10
2017-10-09T08:39:37.379Z,6.37
2017-10-09T08:42:05.486Z,5.87
2017-10-09T08:44:33.568Z,4.77
2017-10-09T08:47:02.539Z,4.87
2017-10-09T08:49:30.636Z,6.93
2017-10-09T08:51:58.866Z,5.77
2017-10-09T08:54:26.967Z,7.40
2017-10-09T08:56:55.067Z,6.70
2017-10-09T08:59:23.298Z,5.00
2017-10-09T09:01:52.890Z,5.70
2017-10-09T09:04:20.974Z,4.50
2017-10-09T09:06:49.935Z,7.73
2017-10-09T09:09:18.067Z,4.50
2017-10-09T09:11:46.143Z,6.17
2017-10-09T09:14:14.222Z,5.60
2017-10-09T09:16:42.327Z,5.40
2017-10-09T09:19:10.422Z,7.90
2017-10-09T09:21:38.511Z,7.63
2017-10-09T09:24:07.490Z,4.33
2017-10-09T09:26:35.574Z,5.80
2017-10-09T09:29:03.820Z,6.33
2017-10-09T09:31:31.995Z,4.60
2017-10-09T09:34:00.161Z,4.50
2017-10-09T09:36:28.246Z,4.80
2017-10-09T09:38:56.407Z,5.47
2017-10-09T09:41:24.595Z,4.43
2017-10-09T09:43:52.934Z,5.80
2017-10-09T09:46:21.149Z,7.53
2017-10-09T09:48:49.283Z,6.20
2017-10-09T09:51:17.377Z,6.17
2017-10-09T09:53:45.456Z,5.50
2017-10-09T09:56:13.628Z,6.80
2017-10-09T09:58:41.886Z,4.53
2017-10-09T10:01:10.177Z,4.43
2017-10-09T10:03:38.258Z,4.03
2017-10-09T10:06:06.514Z,3.80
2017-10-09T10:08:34.672Z,4.10
2017-10-09T10:11:02.853Z,4.00
2017-10-09T10:13:30.944Z,3.77
2017-10-09T10:15:59.027Z,4.10
2017-10-09T10:18:27.145Z,4.60
2017-10-09T10:20:55.228Z,3.57
2017-10-09T10:23:23.316Z,3.70
2017-10-09T10:25:51.691Z,3.63
2017-10-09T10:28:21.279Z,6.00
2017-10-09T10:30:49.474Z,7.43
2017-10-09T10:33:17.611Z,5.37
2017-10-09T10:35:45.696Z,6.00
2017-10-09T10:38:13.870Z,4.83
2017-10-09T10:40:42.154Z,4.20
2017-10-09T10:43:11.747Z,5.43
2017-10-09T10:45:39.816Z,4.40
2017-10-09T10:48:08.000Z,5.23
2017-10-09T10:50:37.594Z,4.40
2017-10-09T10:53:05.668Z,4.40
2017-10-09T10:55:33.753Z,5.20
2017-10-09T10:58:01.843Z,3.90
2017-10-09T11:00:29.995Z,5.77
2017-10-09T11:02:58.143Z,4.37
2017-10-09T11:05:26.231Z,4.93
2017-10-09T11:07:54.405Z,4.10
2017-10-09T11:10:22.675Z,4.33
2017-10-09T11:12:50.957Z,3.90
2017-10-09T11:15:19.123Z,3.70
2017-10-09T11:17:47.222Z,4.70
2017-10-09T11:20:16.075Z,3.63
2017-10-09T11:22:44.151Z,3.87
2017-10-09T11:25:12.328Z,4.00
2017-10-09T11:27:40.406Z,3.67
2017-10-09T11:30:08.510Z,3.40
2017-10-09T11:32:36.751Z,2.93
2017-10-09T11:35:04.863Z,2.93
2017-10-09T11:37:32.962Z,3.20
2017-10-09T11:40:01.052Z,3.30
2017-10-09T11:42:29.157Z,4.70
2017-10-09T11:44:58.008Z,4.50
2017-10-09T11:47:26.082Z,5.50
2017-10-09T11:49:54.168Z,4.23
2017-10-09T11:52:22.249Z,5.23
2017-10-09T11:54:51.108Z,4.20
2017-10-09T11:57:19.270Z,4.33
2017-10-09T11:59:47.567Z,4.47
2017-10-09T12:02:17.174Z,4.93
2017-10-09T12:04:45.248Z,3.90
2017-10-09T12:07:13.414Z,3.17
2017-10-09T12:09:42.270Z,3.50
2017-10-09T12:12:10.468Z,3.90
2017-10-09T12:14:38.639Z,3.87
2017-10-09T12:17:07.095Z,4.13
2017-10-09T12:19:35.405Z,5.93
2017-10-09T12:22:03.478Z,4.57
2017-10-09T12:24:31.631Z,4.37
2017-10-09T12:26:59.722Z,4.23
2017-10-09T12:29:27.797Z,3.43
2017-10-09T12:31:55.879Z,3.70
2017-10-09T12:34:24.752Z,4.33
2017-10-09T12:36:52.830Z,4.50
2017-10-09T12:39:21.695Z,4.10
2017-10-09T12:41:49.809Z,3.57
2017-10-09T12:44:18.766Z,4.07
2017-10-09T12:46:47.635Z,4.40
2017-10-09T12:49:15.936Z,4.17
2017-10-09T12:51:44.007Z,5.00
2017-10-09T12:54:12.267Z,4.80
2017-10-09T12:56:40.427Z,4.60
2017-10-09T12:59:08.511Z,4.70
2017-10-09T13:01:36.583Z,4.57
2017-10-09T13:04:04.685Z,4.60
2017-10-09T13:06:33.535Z,3.90
2017-10-09T13:09:01.630Z,4.30
2017-10-09T13:11:29.700Z,3.50
2017-10-09T13:13:58.559Z,4.00
2017-10-09T13:16:26.639Z,4.53
2017-10-09T13:18:54.719Z,4.10
2017-10-09T13:21:22.815Z,5.60
2017-10-09T13:23:50.954Z,4.60
2017-10-09T13:26:19.223Z,4.57
2017-10-09T13:28:47.383Z,5.70
2017-10-09T13:31:15.571Z,5.73
2017-10-09T13:33:45.287Z,5.37
2017-10-09T13:36:13.438Z,6.50
2017-10-09T13:38:41.627Z,5.20
2017-10-09T13:41:09.707Z,5.90
2017-10-09T13:43:37.790Z,5.37
2017-10-09T13:46:06.039Z,6.70
2017-10-09T13:48:34.134Z,5.50
2017-10-09T13:51:02.275Z,4.67
2017-10-09T13:53:30.364Z,5.60
2017-10-09T13:55:58.463Z,5.67
2017-10-09T13:58:26.596Z,5.33
2017-10-09T14:00:54.691Z,5.93
2017-10-09T14:03:22.772Z,6.70
2017-10-09T14:05:50.895Z,5.67
2017-10-09T14:08:18.962Z,6.07
2017-10-09T14:10:47.072Z,6.10
2017-10-09T14:13:15.903Z,5.33
2017-10-09T14:15:43.986Z,4.67
2017-10-09T14:18:12.064Z,6.20
2017-10-09T14:20:40.160Z,5.63
2017-10-09T14:23:08.341Z,5.50
2017-10-09T14:25:36.471Z,4.63
2017-10-09T14:28:04.554Z,5.70
2017-10-09T14:30:32.642Z,4.67
2017-10-09T14:40:25.747Z,4.20
2017-10-09T14:42:54.591Z,4.50
2017-10-09T14:45:22.680Z,4.20
2017-10-09T14:47:50.751Z,4.00
2017-10-09T14:50:19.604Z,5.03
2017-10-09T14:52:47.684Z,5.00
2017-10-09T14:55:15.895Z,6.87
2017-10-09T14:57:44.024Z,5.30
2017-10-09T15:00:12.111Z,5.47
2017-10-09T15:02:40.303Z,5.00
2017-10-09T15:05:08.395Z,5.13
2017-10-09T15:07:36.480Z,4.57
2017-10-09T15:10:04.563Z,4.50
2017-10-09T15:12:32.662Z,5.10
2017-10-09T15:15:00.752Z,5.00
2017-10-09T15:17:28.926Z,5.10
2017-10-09T15:19:57.028Z,4.77
2017-10-09T15:22:25.131Z,4.80
2017-10-09T15:24:53.211Z,4.33
2017-10-09T15:27:21.316Z,5.43
2017-10-09T15:29:49.387Z,6.17
2017-10-09T15:32:17.760Z,7.40
2017-10-09T15:34:46.027Z,7.93
2017-10-09T15:37:14.322Z,5.80
2017-10-09T15:39:42.418Z,5.57
2017-10-09T15:42:10.504Z,6.00
2017-10-09T15:44:38.600Z,5.03
2017-10-09T15:47:06.703Z,5.13
2017-10-09T15:49:35.530Z,4.97
2017-10-09T15:52:03.755Z,5.07
2017-10-09T15:54:33.374Z,5.40
2017-10-09T15:57:02.203Z,5.50
2017-10-09T15:59:30.287Z,5.07
2017-10-09T16:01:58.381Z,5.20
2017-10-09T16:04:26.457Z,6.57
2017-10-09T16:06:55.455Z,8.83
2017-10-09T16:09:23.599Z,11.60
2017-10-09T16:11:51.703Z,12.40
2017-10-09T16:14:20.575Z,8.83
2017-10-09T16:16:49.412Z,6.97
2017-10-09T16:19:17.639Z,5.27
2017-10-09T16:21:45.751Z,5.03
2017-10-09T16:24:13.988Z,4.73
2017-10-09T16:26:42.076Z,4.80
2017-10-09T16:29:10.214Z,4.53
2017-10-09T16:31:38.294Z,3.97
2017-10-09T16:34:06.473Z,4.87
2017-10-09T16:36:34.559Z,5.17
2017-10-09T16:39:02.650Z,5.10
2017-10-09T16:41:30.754Z,4.40
2017-10-09T16:43:58.965Z,4.93
2017-10-09T16:46:27.815Z,4.70
2017-10-09T16:48:55.935Z,5.50
2017-10-09T16:51:24.032Z,7.00
2017-10-09T16:53:52.143Z,5.90
2017-10-09T16:56:20.247Z,5.10
2017-10-09T16:58:49.094Z,5.23
2017-10-09T17:01:17.191Z,5.43
2017-10-09T17:03:45.558Z,5.43
2017-10-09T17:06:13.646Z,5.00
2017-10-09T17:08:41.907Z,5.27
2017-10-09T17:11:10.056Z,4.33
2017-10-09T17:13:38.129Z,5.40
2017-10-09T17:16:06.328Z,6.10
2017-10-09T17:18:34.481Z,7.00
2017-10-09T17:21:02.593Z,7.30
2017-10-09T17:23:31.439Z,5.43
2017-10-09T17:25:59.633Z,5.77
2017-10-09T17:28:27.768Z,5.80
2017-10-09T17:30:55.864Z,6.00
2017-10-09T17:33:24.715Z,5.90
2017-10-09T17:35:52.800Z,5.83
2017-10-09T17:38:20.880Z,5.73
2017-10-09T17:40:49.076Z,5.50
2017-10-09T17:43:17.278Z,5.90
2017-10-09T17:45:45.439Z,5.40
2017-10-09T17:48:13.693Z,5.80
2017-10-09T17:50:41.835Z,6.00
2017-10-09T17:53:09.929Z,5.80
2017-10-09T17:55:38.777Z,7.20
2017-10-09T17:58:06.847Z,6.87
2017-10-09T18:00:34.940Z,6.97
2017-10-09T18:03:03.131Z,11.90
2017-10-09T18:05:31.236Z,7.57
2017-10-09T18:07:59.351Z,7.10
2017-10-09T18:10:27.644Z,6.10
2017-10-09T18:12:55.732Z,6.37
2017-10-09T18:15:23.823Z,6.90
2017-10-09T18:17:52.670Z,7.33
2017-10-09T18:20:20.754Z,5.90
2017-10-09T18:22:48.855Z,6.43
2017-10-09T18:25:16.990Z,7.20
2017-10-09T18:27:45.092Z,6.27
2017-10-09T18:30:13.172Z,6.77
2017-10-09T18:32:41.611Z,6.60
2017-10-09T18:35:10.087Z,7.67
2017-10-09T18:37:38.188Z,7.80
2017-10-09T18:40:06.321Z,8.80
2017-10-09T18:42:34.403Z,11.50
2017-10-09T18:45:03.297Z,10.63
2017-10-09T18:47:32.459Z,8.80
2017-10-09T18:50:00.534Z,8.73
2017-10-09T18:52:29.103Z,9.10
2017-10-09T18:54:57.168Z,9.50
2017-10-09T18:57:25.271Z,9.67
2017-10-09T18:59:53.462Z,11.00
2017-10-09T19:02:21.597Z,14.00
2017-10-09T19:04:49.676Z,9.30
2017-10-09T19:07:17.788Z,9.67
2017-10-09T19:09:45.859Z,9.07
2017-10-09T19:12:14.754Z,10.50
2017-10-09T19:14:43.615Z,11.83
2017-10-09T19:17:12.475Z,11.53
2017-10-09T19:19:40.675Z,12.10
2017-10-09T19:22:08.948Z,12.00
2017-10-09T19:24:37.031Z,9.03
2017-10-09T19:27:05.188Z,9.93
2017-10-09T19:29:34.060Z,12.20
2017-10-09T19:32:02.275Z,10.23
2017-10-09T19:34:30.349Z,10.37
2017-10-09T19:36:58.449Z,8.63
2017-10-09T19:39:26.666Z,8.50
2017-10-09T19:41:56.275Z,9.30
2017-10-09T19:44:25.107Z,7.00
2017-10-09T19:46:53.231Z,7.77
2017-10-09T19:49:21.313Z,9.27
2017-10-09T19:51:49.512Z,9.50
2017-10-09T19:54:17.708Z,9.60
2017-10-09T19:56:45.912Z,8.00
2017-10-09T19:59:14.515Z,7.27
2017-10-09T20:01:42.599Z,6.10
2017-10-09T20:04:10.855Z,6.00
2017-10-09T20:06:39.049Z,5.63
2017-10-09T20:09:07.125Z,5.30
2017-10-09T20:11:36.075Z,5.40
2017-10-09T20:14:04.248Z,4.90
2017-10-09T20:16:32.340Z,5.37
2017-10-09T20:19:01.592Z,5.33
2017-10-09T20:21:29.695Z,6.03
2017-10-09T20:23:58.539Z,5.67
2017-10-09T20:26:26.630Z,6.27
2017-10-09T20:28:54.830Z,7.23
2017-10-09T20:31:22.924Z,8.93
2017-10-09T20:33:51.071Z,8.83
2017-10-09T20:36:19.143Z,6.83
2017-10-09T20:38:47.244Z,7.77
2017-10-09T20:41:16.104Z,8.40
2017-10-09T20:43:44.163Z,8.07
2017-10-09T20:46:12.545Z,7.60
2017-10-09T20:48:40.687Z,8.00
2017-10-09T20:51:08.758Z,9.17
2017-10-09T20:53:36.854Z,8.97
2017-10-09T20:56:04.956Z,9.70
2017-10-09T20:58:33.804Z,9.23
2017-10-09T21:01:01.990Z,9.27
2017-10-09T21:03:30.151Z,9.67
2017-10-09T21:05:58.235Z,9.77
2017-10-09T21:08:27.106Z,8.83
2017-10-09T21:10:55.298Z,10.30
2017-10-09T21:13:23.444Z,11.17
2017-10-09T21:15:51.515Z,9.70
2017-10-09T21:18:19.619Z,11.53
2017-10-09T21:20:48.483Z,10.87
2017-10-09T21:23:16.585Z,12.13
2017-10-09T21:25:45.450Z,11.33
2017-10-09T21:28:14.441Z,10.67
2017-10-09T21:30:42.587Z,11.20
2017-10-09T21:33:10.672Z,11.80
2017-10-09T21:35:38.772Z,13.80
2017-10-09T21:38:07.628Z,12.23
2017-10-09T21:40:35.733Z,12.90
2017-10-09T21:43:03.814Z,13.00
2017-10-09T21:45:32.658Z,13.67
2017-10-09T21:48:00.764Z,14.40
2017-10-09T21:50:29.604Z,13.10
2017-10-09T21:52:57.816Z,15.03
2017-10-09T21:55:25.907Z,13.97
2017-10-09T21:57:53.986Z,15.23
2017-10-09T22:00:22.119Z,14.07
2017-10-09T22:02:50.217Z,13.87
2017-10-09T22:05:19.080Z,13.67
2017-10-09T22:07:47.951Z,16.67
2017-10-09T22:10:16.148Z,14.37
2017-10-09T22:12:44.252Z,14.60
2017-10-09T22:15:12.371Z,15.50
2017-10-09T22:17:40.495Z,13.20
2017-10-09T22:20:08.601Z,13.60
2017-10-09T22:22:36.687Z,14.63
2017-10-09T22:25:04.849Z,15.43
2017-10-09T22:27:32.918Z,15.87
2017-10-09T22:30:01.024Z,13.70
2017-10-09T22:32:29.992Z,14.03
2017-10-09T22:34:58.157Z,13.73
2017-10-09T22:37:26.248Z,14.73
2017-10-09T22:39:54.422Z,13.97
2017-10-09T22:42:22.694Z,13.83
2017-10-09T22:44:50.956Z,14.27
2017-10-09T22:47:19.121Z,14.07
2017-10-09T22:49:47.224Z,14.53
2017-10-09T22:52:16.190Z,14.00
2017-10-09T22:54:44.266Z,13.37
2017-10-09T22:57:12.543Z,13.97
2017-10-09T22:59:40.623Z,12.87
2017-10-09T23:02:08.890Z,14.10
2017-10-09T23:04:38.488Z,14.03
2017-10-09T23:07:06.872Z,13.43
2017-10-09T23:09:34.967Z,13.43
2017-10-09T23:12:03.055Z,12.83
2017-10-09T23:14:31.142Z,13.87
2017-10-09T23:16:59.222Z,12.30
2017-10-09T23:19:27.435Z,14.37
2017-10-09T23:21:55.583Z,13.80
2017-10-09T23:24:23.778Z,13.47
2017-10-09T23:26:51.939Z,15.13
2017-10-09T23:29:20.025Z,13.97
2017-10-09T23:31:48.879Z,13.10
2017-10-09T23:34:16.975Z,14.23
2017-10-09T23:36:45.061Z,15.07
2017-10-09T23:39:13.928Z,13.83
2017-10-09T23:41:42.096Z,13.60
2017-10-09T23:44:10.192Z,14.20
2017-10-09T23:46:38.441Z,14.90
2017-10-09T23:49:06.613Z,17.00
2017-10-09T23:51:34.792Z,13.70
2017-10-09T23:54:02.960Z,16.17
2017-10-09T23:56:31.043Z,13.43
2017-10-09T23:58:59.139Z,13.70
