createdAt,value
2022-12-01T00:00:02.225Z,80
2022-12-01T00:05:01.719Z,57
2022-12-01T00:10:02.101Z,83
2022-12-01T00:15:01.483Z,78
2022-12-01T00:20:01.941Z,76
2022-12-01T00:25:02.418Z,73
2022-12-01T00:30:01.921Z,32
2022-12-01T00:35:02.289Z,82
2022-12-01T00:40:01.816Z,81
2022-12-01T00:45:02.308Z,78
2022-12-01T00:50:01.674Z,77
2022-12-01T00:55:02.055Z,75
2022-12-01T01:00:01.613Z,58
2022-12-01T01:05:02.104Z,111
2022-12-01T01:10:01.615Z,77
2022-12-01T01:15:01.991Z,102
2022-12-01T01:20:01.533Z,107
2022-12-01T01:25:01.904Z,59
2022-12-01T01:30:02.250Z,101
2022-12-01T01:35:01.619Z,57
2022-12-01T01:40:02.158Z,109
2022-12-01T01:45:01.703Z,53
2022-12-01T01:50:02.081Z,115
2022-12-01T01:55:01.568Z,109
2022-12-01T02:00:02.065Z,85
2022-12-01T02:05:01.561Z,112
2022-12-01T02:10:01.943Z,96
2022-12-01T02:15:02.441Z,111
2022-12-01T02:20:02.016Z,102
2022-12-01T02:25:01.516Z,118
2022-12-01T02:30:01.871Z,63
2022-12-01T02:35:02.346Z,119
2022-12-01T02:40:01.722Z,112
2022-12-01T02:45:02.076Z,90
2022-12-01T02:50:01.434Z,104
2022-12-01T02:55:01.923Z,67
2022-12-01T03:00:02.480Z,111
2022-12-01T03:05:01.865Z,100
2022-12-01T03:10:02.275Z,100
2022-12-01T03:15:01.676Z,123
2022-12-01T03:20:02.242Z,95
2022-12-01T03:25:01.617Z,54
2022-12-01T03:30:01.985Z,110
2022-12-01T03:35:01.355Z,97
2022-12-01T03:40:02.043Z,122
2022-12-01T03:45:01.633Z,105
2022-12-01T03:50:02.004Z,74
2022-12-01T03:55:01.396Z,99
2022-12-01T04:00:01.765Z,100
2022-12-01T04:05:02.158Z,48
2022-12-01T04:10:01.554Z,131
2022-12-01T04:15:02.046Z,60
2022-12-01T04:20:01.599Z,140
2022-12-01T04:25:01.938Z,111
2022-12-01T04:30:02.299Z,77
2022-12-01T04:35:01.785Z,152
2022-12-01T04:40:02.167Z,154
2022-12-01T04:45:01.600Z,131
2022-12-01T04:50:01.961Z,53
2022-12-01T04:55:01.437Z,147
2022-12-01T05:00:02.024Z,49
2022-12-01T05:05:01.421Z,60
2022-12-01T05:10:01.833Z,137
2022-12-01T05:15:02.375Z,60
2022-12-01T05:20:01.959Z,130
2022-12-01T05:25:01.451Z,85
2022-12-01T05:30:02.136Z,209
2022-12-01T05:35:01.686Z,144
2022-12-01T05:40:02.206Z,112
2022-12-01T05:45:01.584Z,177
2022-12-01T05:50:05.394Z,253
2022-12-01T05:55:01.602Z,105
2022-12-01T06:00:01.965Z,120
2022-12-01T06:05:01.321Z,177
2022-12-01T06:10:01.698Z,139
2022-12-01T06:15:02.070Z,86
2022-12-01T06:20:01.528Z,122
2022-12-01T06:25:02.017Z,116
2022-12-01T06:30:01.516Z,99
2022-12-01T06:35:02.002Z,110
2022-12-01T06:40:01.595Z,95
2022-12-01T06:45:02.106Z,100
2022-12-01T06:50:01.463Z,56
2022-12-01T06:55:01.954Z,91
2022-12-01T07:00:01.560Z,48
2022-12-01T07:05:02.374Z,87
2022-12-01T07:10:01.957Z,113
2022-12-01T07:15:01.320Z,109
2022-12-01T07:20:01.863Z,93
2022-12-01T07:25:02.231Z,87
2022-12-01T07:30:01.600Z,52
2022-12-01T07:35:02.053Z,45
2022-12-01T07:40:01.571Z,46
2022-12-01T07:45:01.962Z,89
2022-12-01T07:50:01.438Z,56
2022-12-01T07:55:01.917Z,102
2022-12-01T08:00:02.315Z,99
2022-12-01T08:05:01.690Z,101
2022-12-01T08:10:02.222Z,63
2022-12-01T08:20:02.087Z,44
2022-12-01T08:25:01.432Z,54
2022-12-01T08:30:01.792Z,59
2022-12-01T08:35:02.267Z,50
2022-12-01T08:40:01.667Z,50
2022-12-01T08:45:02.126Z,59
2022-12-01T08:50:01.647Z,29
2022-12-01T08:55:02.116Z,67
2022-12-01T09:00:01.488Z,47
2022-12-01T09:05:01.974Z,43
2022-12-01T09:10:01.363Z,33
2022-12-01T09:15:01.923Z,118
2022-12-01T09:20:01.358Z,34
2022-12-01T09:25:01.735Z,52
2022-12-01T09:30:02.265Z,66
2022-12-01T09:35:01.636Z,89
2022-12-01T09:40:02.219Z,76
2022-12-01T09:45:01.777Z,66
2022-12-01T09:50:02.262Z,97
2022-12-01T09:55:01.619Z,45
2022-12-01T10:00:01.999Z,50
2022-12-01T10:05:01.553Z,67
2022-12-01T10:10:02.083Z,136
2022-12-01T10:15:01.634Z,50
2022-12-01T10:20:02.071Z,72
2022-12-01T10:25:01.551Z,117
2022-12-01T10:30:02.050Z,74
2022-12-01T10:35:01.542Z,63
2022-12-01T10:40:02.062Z,70
2022-12-01T10:45:01.559Z,70
2022-12-01T10:50:02.048Z,49
2022-12-01T10:55:01.417Z,63
2022-12-01T11:00:01.806Z,58
2022-12-01T11:05:02.348Z,63
2022-12-01T11:10:01.875Z,58
2022-12-01T11:15:02.330Z,67
2022-12-01T11:20:02.396Z,70
2022-12-01T11:25:01.809Z,35
2022-12-01T11:30:02.177Z,43
2022-12-01T11:35:01.671Z,113
2022-12-01T11:40:02.182Z,99
2022-12-01T11:45:01.549Z,59
2022-12-01T11:50:02.021Z,47
2022-12-01T11:55:05.572Z,54
2022-12-01T12:00:02.007Z,54
2022-12-01T12:05:01.500Z,51
2022-12-01T12:10:01.893Z,42
2022-12-01T12:15:02.274Z,58
2022-12-01T12:20:08.912Z,49
2022-12-01T12:25:01.905Z,36
2022-12-01T12:30:02.409Z,117
2022-12-01T12:35:01.894Z,47
2022-12-01T12:40:02.407Z,94
2022-12-01T12:45:01.858Z,50
2022-12-01T12:50:02.375Z,58
2022-12-01T12:55:01.769Z,33
2022-12-01T13:00:02.266Z,46
2022-12-01T13:05:01.646Z,55
2022-12-01T13:10:02.161Z,129
2022-12-01T13:15:01.632Z,129
2022-12-01T13:20:02.213Z,93
2022-12-01T13:25:01.688Z,27
2022-12-01T13:30:02.140Z,59
2022-12-01T13:35:01.634Z,48
2022-12-01T13:40:02.042Z,45
2022-12-01T13:45:01.619Z,91
2022-12-01T13:50:02.090Z,25
2022-12-01T13:55:01.603Z,28
2022-12-01T14:00:01.985Z,34
2022-12-01T14:05:01.397Z,47
2022-12-01T14:10:01.931Z,48
2022-12-01T14:15:01.388Z,53
2022-12-01T14:20:02.009Z,52
2022-12-01T14:25:01.507Z,52
2022-12-01T14:30:01.876Z,102
2022-12-01T14:35:02.419Z,40
2022-12-01T14:40:01.887Z,42
2022-12-01T14:45:02.398Z,43
2022-12-01T14:50:01.916Z,37
2022-12-01T14:55:02.424Z,88
2022-12-01T15:00:01.933Z,38
2022-12-01T15:05:01.560Z,25
2022-12-01T15:10:02.120Z,35
2022-12-01T15:15:01.666Z,34
2022-12-01T15:20:02.224Z,33
2022-12-01T15:25:01.750Z,21
2022-12-01T15:30:02.252Z,51
2022-12-01T15:35:01.611Z,52
2022-12-01T15:45:01.852Z,112
2022-12-01T15:50:01.527Z,34
2022-12-01T15:55:02.001Z,51
2022-12-01T16:00:01.392Z,35
2022-12-01T16:05:01.896Z,45
2022-12-01T16:10:02.383Z,24
2022-12-01T16:15:01.915Z,19
2022-12-01T16:20:01.569Z,71
2022-12-01T16:25:02.203Z,42
2022-12-01T16:30:01.862Z,38
2022-12-01T16:35:01.842Z,48
2022-12-01T16:40:01.732Z,85
2022-12-01T16:45:02.136Z,22
2022-12-01T16:50:01.617Z,36
2022-12-01T16:55:02.093Z,61
2022-12-01T17:00:01.597Z,41
2022-12-01T17:05:02.080Z,37
2022-12-01T17:10:01.530Z,45
2022-12-01T17:15:02.029Z,56
2022-12-01T17:20:01.603Z,102
2022-12-01T17:25:01.960Z,23
2022-12-01T17:30:01.425Z,98
2022-12-01T17:35:01.857Z,62
2022-12-01T17:40:02.374Z,23
2022-12-01T17:45:01.941Z,37
2022-12-01T17:50:02.321Z,30
2022-12-01T17:55:01.698Z,41
2022-12-01T18:00:02.212Z,48
2022-12-01T18:05:01.693Z,53
2022-12-01T18:10:02.270Z,42
2022-12-01T18:15:01.755Z,36
2022-12-01T18:20:02.312Z,41
2022-12-01T18:25:01.677Z,32
2022-12-01T18:30:02.027Z,62
2022-12-01T18:35:01.587Z,28
2022-12-01T18:40:02.121Z,44
2022-12-01T18:45:01.526Z,61
2022-12-01T18:50:01.968Z,55
2022-12-01T18:55:01.339Z,50
2022-12-01T19:00:01.846Z,23
2022-12-01T19:05:02.399Z,23
2022-12-01T19:10:01.799Z,34
2022-12-01T19:15:02.288Z,40
2022-12-01T19:20:01.717Z,48
2022-12-01T19:25:02.211Z,42
2022-12-01T19:30:01.717Z,30
2022-12-01T19:35:02.296Z,31
2022-12-01T19:40:01.829Z,49
2022-12-01T19:45:02.346Z,43
2022-12-01T19:50:01.860Z,52
2022-12-01T19:55:02.364Z,52
2022-12-01T20:00:01.767Z,26
2022-12-01T20:05:02.145Z,68
2022-12-01T20:10:01.531Z,86
2022-12-01T20:15:02.090Z,41
2022-12-01T20:20:01.661Z,52
2022-12-01T20:25:02.136Z,40
2022-12-01T20:30:01.615Z,40
2022-12-01T20:35:02.117Z,75
2022-12-01T20:40:01.596Z,75
2022-12-01T20:45:01.974Z,86
2022-12-01T20:50:01.456Z,146
2022-12-01T20:55:01.939Z,248
2022-12-01T21:00:02.316Z,273
2022-12-01T21:05:02.039Z,343
2022-12-01T21:10:01.663Z,259
2022-12-01T21:15:02.049Z,353
2022-12-01T21:20:01.734Z,242
2022-12-01T21:25:02.297Z,514
2022-12-01T21:30:01.662Z,555
2022-12-01T21:35:02.194Z,653
2022-12-01T21:40:01.620Z,601
2022-12-01T21:45:02.117Z,425
2022-12-01T21:50:01.611Z,525
2022-12-01T21:55:01.989Z,561
2022-12-01T22:00:01.391Z,536
2022-12-01T22:05:02.169Z,471
2022-12-01T22:10:04.811Z,497
2022-12-01T22:15:02.250Z,440
2022-12-01T22:20:02.095Z,401
2022-12-01T22:25:01.576Z,601
2022-12-01T22:30:02.064Z,606
2022-12-01T22:35:01.532Z,562
2022-12-01T22:40:01.934Z,653
2022-12-01T22:45:02.419Z,499
2022-12-01T22:50:01.781Z,557
2022-12-01T22:55:02.264Z,500
2022-12-01T23:00:01.960Z,595
2022-12-01T23:05:01.524Z,504
2022-12-01T23:10:02.090Z,545
2022-12-01T23:15:01.495Z,454
2022-12-01T23:20:01.887Z,213
2022-12-01T23:25:02.398Z,500
2022-12-01T23:30:01.885Z,504
2022-12-01T23:35:02.729Z,558
2022-12-01T23:40:02.264Z,567
2022-12-01T23:45:01.768Z,585
2022-12-01T23:50:02.136Z,599
2022-12-01T23:55:01.507Z,515
