createdAt,value
2023-01-03T00:00:26.854Z,0
2023-01-03T00:02:07.390Z,0
2023-01-03T00:03:47.717Z,0
2023-01-03T00:05:27.971Z,0
2023-01-03T00:07:08.296Z,0
2023-01-03T00:08:48.617Z,0
2023-01-03T00:10:28.884Z,0
2023-01-03T00:12:09.188Z,0
2023-01-03T00:13:49.461Z,0
2023-01-03T00:15:29.759Z,0
2023-01-03T00:17:10.204Z,0
2023-01-03T00:18:50.339Z,0
2023-01-03T00:20:30.624Z,0
2023-01-03T00:22:11.004Z,0
2023-01-03T00:23:51.228Z,0
2023-01-03T00:25:31.536Z,0
2023-01-03T00:27:11.845Z,0
2023-01-03T00:28:52.138Z,0
2023-01-03T00:30:32.495Z,0
2023-01-03T00:32:12.725Z,0
2023-01-03T00:33:53.012Z,0
2023-01-03T00:35:33.323Z,0
2023-01-03T00:37:13.630Z,0
2023-01-03T00:38:54.036Z,0
2023-01-03T00:40:34.384Z,0
2023-01-03T00:42:14.813Z,0
2023-01-03T00:43:55.281Z,0
2023-01-03T00:45:35.900Z,0
2023-01-03T00:47:15.969Z,0
2023-01-03T00:48:56.306Z,0
2023-01-03T00:50:36.600Z,0
2023-01-03T00:52:16.920Z,0
2023-01-03T00:53:57.245Z,0
2023-01-03T00:55:37.556Z,0
2023-01-03T00:57:17.894Z,0
2023-01-03T00:58:58.209Z,0
2023-01-03T01:00:38.502Z,0
2023-01-03T01:02:19.058Z,0
2023-01-03T01:03:59.260Z,0
2023-01-03T01:05:39.444Z,0
2023-01-03T01:07:19.777Z,0
2023-01-03T01:09:00.105Z,0
2023-01-03T01:10:40.380Z,0
2023-01-03T01:12:21.838Z,0
2023-01-03T01:14:01.038Z,0
2023-01-03T01:15:41.405Z,0
2023-01-03T01:17:23.032Z,0
2023-01-03T01:19:01.968Z,0
2023-01-03T01:20:42.294Z,0
2023-01-03T01:22:22.624Z,0
2023-01-03T01:24:02.942Z,0
2023-01-03T01:25:43.266Z,0
2023-01-03T01:27:23.577Z,0
2023-01-03T01:29:03.896Z,0
2023-01-03T01:30:44.240Z,0
2023-01-03T01:32:24.535Z,0
2023-01-03T01:34:04.818Z,0
2023-01-03T01:35:45.169Z,0
2023-01-03T01:37:25.492Z,0
2023-01-03T01:39:05.848Z,0
2023-01-03T01:40:46.182Z,0
2023-01-03T01:42:30.441Z,0
2023-01-03T01:44:06.944Z,0
2023-01-03T01:45:47.341Z,0
2023-01-03T01:47:27.692Z,0
2023-01-03T01:49:08.115Z,0
2023-01-03T01:50:48.512Z,0
2023-01-03T01:52:28.878Z,0
2023-01-03T01:54:09.204Z,0
2023-01-03T01:55:49.538Z,0
2023-01-03T01:57:29.800Z,0
2023-01-03T01:59:10.129Z,0
2023-01-03T02:00:50.391Z,0
2023-01-03T02:02:30.912Z,0
2023-01-03T02:04:11.026Z,0
2023-01-03T02:05:51.282Z,0
2023-01-03T02:07:31.571Z,0
2023-01-03T02:09:11.889Z,0
2023-01-03T02:10:52.196Z,0
2023-01-03T02:12:32.503Z,0
2023-01-03T02:14:12.764Z,0
2023-01-03T02:15:53.120Z,0
2023-01-03T02:17:33.371Z,0
2023-01-03T02:19:13.707Z,0
2023-01-03T02:20:53.948Z,0
2023-01-03T02:22:34.228Z,0
2023-01-03T02:24:14.536Z,0
2023-01-03T02:25:54.825Z,0
2023-01-03T02:27:35.125Z,0
2023-01-03T02:29:15.419Z,0
2023-01-03T02:30:55.757Z,0
2023-01-03T02:32:36.042Z,0
2023-01-03T02:34:16.449Z,0
2023-01-03T02:35:56.767Z,0
2023-01-03T02:37:37.067Z,0
2023-01-03T02:39:22.012Z,0
2023-01-03T02:40:57.647Z,0
2023-01-03T02:42:37.938Z,0
2023-01-03T02:44:18.278Z,0
2023-01-03T02:45:58.559Z,0
2023-01-03T02:47:38.826Z,0
2023-01-03T02:49:19.146Z,0
2023-01-03T02:50:59.453Z,0
2023-01-03T02:52:39.760Z,0
2023-01-03T02:54:20.045Z,0
2023-01-03T02:56:00.372Z,0
2023-01-03T02:57:40.659Z,0
2023-01-03T02:59:20.977Z,0
2023-01-03T03:01:01.241Z,0
2023-01-03T03:04:21.848Z,0
2023-01-03T03:06:02.163Z,0
2023-01-03T03:07:42.425Z,0
2023-01-03T03:09:22.721Z,0
2023-01-03T03:11:02.988Z,0
2023-01-03T03:12:43.306Z,0
2023-01-03T03:14:23.622Z,0
2023-01-03T03:16:04.037Z,0
2023-01-03T03:17:44.298Z,0
2023-01-03T03:19:24.555Z,0
2023-01-03T03:21:04.852Z,0
2023-01-03T03:22:45.210Z,0
2023-01-03T03:24:25.476Z,0
2023-01-03T03:26:05.774Z,0
2023-01-03T03:27:46.061Z,0
2023-01-03T03:29:26.364Z,0
2023-01-03T03:31:06.759Z,0
2023-01-03T03:32:47.022Z,0
2023-01-03T03:34:27.430Z,0
2023-01-03T03:36:07.774Z,0
2023-01-03T03:37:48.205Z,0
2023-01-03T03:39:28.529Z,0
2023-01-03T03:41:08.895Z,0
2023-01-03T03:42:49.336Z,0
2023-01-03T03:44:29.713Z,0
2023-01-03T03:46:10.137Z,0
2023-01-03T03:47:50.468Z,0
2023-01-03T03:49:30.828Z,0
2023-01-03T03:51:11.203Z,0
2023-01-03T03:52:51.601Z,0
2023-01-03T03:54:31.957Z,0
2023-01-03T03:56:12.288Z,0
2023-01-03T03:57:52.599Z,0
2023-01-03T03:59:32.888Z,0
2023-01-03T04:01:13.296Z,0
2023-01-03T04:02:53.701Z,0
2023-01-03T04:04:33.855Z,0
2023-01-03T04:06:14.205Z,0
2023-01-03T04:07:54.485Z,0
2023-01-03T04:09:34.806Z,0
2023-01-03T04:11:15.152Z,0
2023-01-03T04:12:55.435Z,0
2023-01-03T04:14:35.751Z,0
2023-01-03T04:16:16.118Z,0
2023-01-03T04:17:56.394Z,0
2023-01-03T04:19:36.712Z,0
2023-01-03T04:21:20.793Z,0
2023-01-03T04:22:57.355Z,0
2023-01-03T04:24:37.704Z,0
2023-01-03T04:26:18.026Z,0
2023-01-03T04:27:58.341Z,0
2023-01-03T04:29:39.593Z,0
2023-01-03T04:31:18.995Z,0
2023-01-03T04:32:59.247Z,0
2023-01-03T04:34:39.585Z,0
2023-01-03T04:36:19.907Z,0
2023-01-03T04:38:00.226Z,0
2023-01-03T04:39:40.538Z,0
2023-01-03T04:41:20.838Z,0
2023-01-03T04:43:01.188Z,0
2023-01-03T04:44:41.491Z,0
2023-01-03T04:46:21.983Z,0
2023-01-03T04:48:02.159Z,0
2023-01-03T04:49:42.416Z,0
2023-01-03T04:51:22.750Z,0
2023-01-03T04:53:03.084Z,0
2023-01-03T04:54:43.387Z,0
2023-01-03T04:56:23.718Z,0
2023-01-03T04:58:04.055Z,0
2023-01-03T04:59:44.374Z,0
2023-01-03T05:01:24.797Z,0
2023-01-03T05:03:04.999Z,0
2023-01-03T05:04:45.421Z,0
2023-01-03T05:06:25.599Z,0
2023-01-03T05:08:05.945Z,0
2023-01-03T05:09:46.190Z,0
2023-01-03T05:11:26.543Z,0
2023-01-03T05:13:06.810Z,0
2023-01-03T05:14:47.103Z,0
2023-01-03T05:16:27.437Z,0
2023-01-03T05:18:07.698Z,0
2023-01-03T05:19:47.990Z,0
2023-01-03T05:21:28.264Z,0
2023-01-03T05:23:08.578Z,0
2023-01-03T05:24:48.870Z,0
2023-01-03T05:26:29.138Z,0
2023-01-03T05:28:15.263Z,0
2023-01-03T05:29:49.735Z,0
2023-01-03T05:31:30.071Z,0
2023-01-03T05:33:10.304Z,0
2023-01-03T05:34:50.624Z,0
2023-01-03T05:36:30.938Z,0
2023-01-03T05:38:11.198Z,0
2023-01-03T05:39:51.496Z,0
2023-01-03T05:41:31.799Z,0
2023-01-03T05:43:12.087Z,0
2023-01-03T05:44:52.383Z,0
2023-01-03T05:46:32.714Z,0
2023-01-03T05:48:13.002Z,0
2023-01-03T05:49:53.309Z,0
2023-01-03T05:51:33.590Z,0
2023-01-03T05:53:13.905Z,0
2023-01-03T05:54:54.169Z,0
2023-01-03T05:56:34.490Z,0
2023-01-03T05:58:14.795Z,0
2023-01-03T05:59:55.077Z,0
2023-01-03T06:01:35.459Z,0
2023-01-03T06:03:15.668Z,0
2023-01-03T06:04:55.956Z,0
2023-01-03T06:06:36.246Z,0
2023-01-03T06:08:16.580Z,0
2023-01-03T06:09:56.837Z,0
2023-01-03T06:11:37.133Z,0
2023-01-03T06:13:17.442Z,0
2023-01-03T06:14:57.740Z,0
2023-01-03T06:16:38.119Z,0
2023-01-03T06:18:18.359Z,0
2023-01-03T06:19:58.622Z,0
2023-01-03T06:21:38.943Z,0
2023-01-03T06:23:19.234Z,0
2023-01-03T06:25:05.566Z,0
2023-01-03T06:26:45.903Z,0
2023-01-03T06:28:26.255Z,0
2023-01-03T06:30:06.530Z,0
2023-01-03T06:31:46.889Z,0
2023-01-03T06:33:27.301Z,0
2023-01-03T06:35:07.677Z,0
2023-01-03T06:36:48.103Z,0
2023-01-03T06:38:28.470Z,0
2023-01-03T06:40:14.381Z,0
2023-01-03T06:41:54.719Z,1
2023-01-03T06:43:35.119Z,1
2023-01-03T06:45:15.512Z,1
2023-01-03T06:46:55.885Z,2
2023-01-03T06:48:36.283Z,2
2023-01-03T06:50:16.677Z,2
2023-01-03T06:51:57.028Z,3
2023-01-03T06:53:37.375Z,4
2023-01-03T06:55:17.717Z,6
2023-01-03T06:56:58.119Z,7
2023-01-03T06:58:38.462Z,9
2023-01-03T07:00:18.881Z,12
2023-01-03T07:01:59.441Z,15
2023-01-03T07:03:39.654Z,19
2023-01-03T07:05:20.010Z,25
2023-01-03T07:07:00.385Z,32
2023-01-03T07:08:47.661Z,41
2023-01-03T07:10:21.066Z,53
2023-01-03T07:12:01.497Z,66
2023-01-03T07:13:41.875Z,81
2023-01-03T07:15:22.239Z,101
2023-01-03T07:17:02.655Z,122
2023-01-03T07:18:42.987Z,150
2023-01-03T07:20:23.316Z,180
2023-01-03T07:22:03.606Z,216
2023-01-03T07:23:43.904Z,252
2023-01-03T07:25:24.190Z,295
2023-01-03T07:27:04.485Z,337
2023-01-03T07:28:44.772Z,386
2023-01-03T07:30:25.076Z,443
2023-01-03T07:32:05.376Z,505
2023-01-03T07:33:45.649Z,568
2023-01-03T07:35:25.983Z,638
2023-01-03T07:37:06.294Z,717
2023-01-03T07:38:46.557Z,794
2023-01-03T07:40:26.820Z,870
2023-01-03T07:42:07.158Z,961
2023-01-03T07:43:47.442Z,1050
2023-01-03T07:45:27.727Z,1148
2023-01-03T07:47:08.041Z,1242
2023-01-03T07:48:48.320Z,1334
2023-01-03T07:50:28.603Z,1450
2023-01-03T07:52:08.914Z,1573
2023-01-03T07:53:49.175Z,1698
2023-01-03T07:55:36.018Z,1809
2023-01-03T07:57:16.388Z,1911
2023-01-03T07:58:56.779Z,1997
2023-01-03T08:00:37.150Z,2108
2023-01-03T08:02:17.677Z,2209
2023-01-03T08:03:57.977Z,2309
2023-01-03T08:05:42.910Z,2382
2023-01-03T08:07:23.226Z,2486
2023-01-03T08:09:06.259Z,2560
2023-01-03T08:10:44.095Z,2627
2023-01-03T08:12:24.489Z,2725
2023-01-03T08:14:04.791Z,2821
2023-01-03T08:15:45.196Z,2891
2023-01-03T08:17:25.450Z,2965
2023-01-03T08:19:05.740Z,3048
2023-01-03T08:20:46.057Z,3119
2023-01-03T08:22:26.344Z,3182
2023-01-03T08:24:06.643Z,3253
2023-01-03T08:25:46.936Z,3321
2023-01-03T08:27:27.236Z,3385
2023-01-03T08:29:07.513Z,3451
2023-01-03T08:30:47.871Z,3538
2023-01-03T08:32:34.243Z,3592
2023-01-03T08:34:19.565Z,3677
2023-01-03T08:35:54.804Z,3754
2023-01-03T08:37:35.096Z,3824
2023-01-03T08:39:15.404Z,3871
2023-01-03T08:40:55.689Z,3934
2023-01-03T08:42:35.987Z,4139
2023-01-03T08:44:16.318Z,4541
2023-01-03T08:45:56.581Z,4981
2023-01-03T08:47:36.883Z,5318
2023-01-03T08:49:17.175Z,5483
2023-01-03T08:50:57.472Z,5536
2023-01-03T08:52:37.768Z,5743
2023-01-03T08:54:18.034Z,6020
2023-01-03T08:55:58.342Z,5947
2023-01-03T08:57:38.642Z,6005
2023-01-03T08:59:18.950Z,6264
2023-01-03T09:00:59.249Z,6928
2023-01-03T09:02:39.754Z,7184
2023-01-03T09:04:19.847Z,7054
2023-01-03T09:06:00.143Z,6784
2023-01-03T09:07:40.405Z,7204
2023-01-03T09:09:20.782Z,7420
2023-01-03T09:11:01.162Z,7038
2023-01-03T09:12:41.552Z,6918
2023-01-03T09:14:21.974Z,7098
2023-01-03T09:16:02.486Z,7113
2023-01-03T09:17:42.720Z,7023
2023-01-03T09:19:23.065Z,7277
2023-01-03T09:21:03.461Z,7558
2023-01-03T09:22:43.839Z,7952
2023-01-03T09:24:24.246Z,8183
2023-01-03T09:26:04.633Z,7879
2023-01-03T09:27:44.996Z,8524
2023-01-03T09:29:25.339Z,8877
2023-01-03T09:31:05.744Z,8859
2023-01-03T09:32:46.122Z,8763
2023-01-03T09:34:26.448Z,10710
2023-01-03T09:36:06.852Z,12261
2023-01-03T09:37:49.064Z,14064
2023-01-03T09:39:27.748Z,16794
2023-01-03T09:41:08.090Z,16082
2023-01-03T09:42:48.438Z,18016
2023-01-03T09:44:28.856Z,11241
2023-01-03T09:46:09.167Z,7417
2023-01-03T09:47:49.523Z,5709
2023-01-03T09:49:29.840Z,5636
2023-01-03T09:51:24.017Z,5671
2023-01-03T09:52:50.495Z,5679
2023-01-03T09:54:30.805Z,5811
2023-01-03T09:56:11.179Z,5765
2023-01-03T09:57:51.547Z,5813
2023-01-03T09:59:31.972Z,5826
2023-01-03T10:01:12.418Z,5859
2023-01-03T10:02:52.825Z,6014
2023-01-03T10:04:33.044Z,6529
2023-01-03T10:06:13.440Z,7852
2023-01-03T10:07:53.844Z,9680
2023-01-03T10:09:34.264Z,10455
2023-01-03T10:11:14.672Z,11202
2023-01-03T10:12:55.100Z,11155
2023-01-03T10:14:35.490Z,10763
2023-01-03T10:16:15.944Z,9918
2023-01-03T10:17:56.324Z,9923
2023-01-03T10:19:36.687Z,11253
2023-01-03T10:21:17.018Z,10185
2023-01-03T10:23:04.500Z,10846
2023-01-03T10:24:44.889Z,11511
2023-01-03T10:26:30.761Z,12033
2023-01-03T10:28:05.638Z,12288
2023-01-03T10:29:45.992Z,12911
2023-01-03T10:31:26.390Z,12295
2023-01-03T10:33:06.674Z,11745
2023-01-03T10:34:47.111Z,11261
2023-01-03T10:36:27.504Z,11445
2023-01-03T10:38:07.875Z,11288
2023-01-03T10:39:48.315Z,11796
2023-01-03T10:41:28.639Z,12648
2023-01-03T10:43:09.054Z,12211
2023-01-03T10:44:49.477Z,12524
2023-01-03T10:46:30.001Z,13486
2023-01-03T10:48:10.219Z,14791
2023-01-03T10:49:50.653Z,16072
2023-01-03T10:51:32.700Z,16504
2023-01-03T10:53:11.497Z,16680
2023-01-03T10:54:51.836Z,26360
2023-01-03T10:56:32.230Z,26480
2023-01-03T10:58:12.600Z,22984
2023-01-03T11:01:33.517Z,21536
2023-01-03T11:03:13.958Z,20624
2023-01-03T11:04:54.117Z,20184
2023-01-03T11:06:39.906Z,22872
2023-01-03T11:08:20.310Z,24240
2023-01-03T11:10:00.721Z,21072
2023-01-03T11:11:41.117Z,19824
2023-01-03T11:13:21.489Z,24248
2023-01-03T11:15:01.873Z,22056
2023-01-03T11:16:42.400Z,21768
2023-01-03T11:18:22.576Z,21376
2023-01-03T11:20:02.965Z,24640
2023-01-03T11:21:43.399Z,24512
2023-01-03T11:23:23.743Z,17008
2023-01-03T11:25:04.079Z,21512
2023-01-03T11:26:44.432Z,26408
2023-01-03T11:28:24.732Z,22624
2023-01-03T11:30:05.068Z,24472
2023-01-03T11:31:45.493Z,27008
2023-01-03T11:33:29.467Z,17072
2023-01-03T11:35:23.959Z,17768
2023-01-03T11:36:48.823Z,16744
2023-01-03T11:38:26.642Z,17488
2023-01-03T11:40:06.955Z,17592
2023-01-03T11:41:47.275Z,17872
2023-01-03T11:43:27.581Z,18480
2023-01-03T11:45:07.924Z,17280
2023-01-03T11:46:48.294Z,16328
2023-01-03T11:48:28.524Z,15192
2023-01-03T11:50:08.873Z,15143
2023-01-03T11:51:49.204Z,15054
2023-01-03T11:53:29.489Z,14842
2023-01-03T11:55:09.813Z,14211
2023-01-03T11:56:50.107Z,13351
2023-01-03T11:58:30.450Z,13304
2023-01-03T12:00:10.782Z,13151
2023-01-03T12:01:51.204Z,12569
2023-01-03T12:03:31.555Z,11531
2023-01-03T12:05:11.739Z,10316
2023-01-03T12:06:52.025Z,9943
2023-01-03T12:08:32.348Z,10240
2023-01-03T12:10:12.653Z,10686
2023-01-03T12:11:52.959Z,10822
2023-01-03T12:13:33.271Z,11152
2023-01-03T12:15:13.619Z,11408
2023-01-03T12:16:53.928Z,10979
2023-01-03T12:18:34.252Z,10522
2023-01-03T12:20:14.609Z,10659
2023-01-03T12:21:54.886Z,10918
2023-01-03T12:23:35.175Z,11501
2023-01-03T12:25:15.523Z,12088
2023-01-03T12:26:55.815Z,12526
2023-01-03T12:28:36.157Z,12545
2023-01-03T12:30:16.473Z,12334
2023-01-03T12:31:56.908Z,12542
2023-01-03T12:33:37.108Z,13181
2023-01-03T12:35:17.449Z,13799
2023-01-03T12:36:57.735Z,14396
2023-01-03T12:38:38.025Z,14409
2023-01-03T12:40:18.363Z,14253
2023-01-03T12:41:58.729Z,14255
2023-01-03T12:43:39.124Z,13804
2023-01-03T12:45:19.522Z,12727
2023-01-03T12:47:00.948Z,11617
2023-01-03T12:48:40.294Z,10679
2023-01-03T12:50:20.705Z,10050
2023-01-03T12:52:01.142Z,9803
2023-01-03T12:53:41.504Z,9951
2023-01-03T12:55:21.893Z,11000
2023-01-03T12:57:02.276Z,12736
2023-01-03T12:58:42.683Z,14421
2023-01-03T13:00:23.112Z,15944
2023-01-03T13:02:03.664Z,17632
2023-01-03T13:03:43.948Z,18344
2023-01-03T13:05:24.307Z,14931
2023-01-03T13:07:04.648Z,14682
2023-01-03T13:08:45.026Z,20864
2023-01-03T13:10:25.403Z,13538
2023-01-03T13:12:05.768Z,13112
2023-01-03T13:13:46.168Z,12270
2023-01-03T13:15:33.323Z,11705
2023-01-03T13:17:06.960Z,10664
2023-01-03T13:18:47.268Z,9188
2023-01-03T13:20:27.627Z,9165
2023-01-03T13:22:07.980Z,8637
2023-01-03T13:23:48.347Z,7594
2023-01-03T13:25:28.712Z,11796
2023-01-03T13:27:09.073Z,10057
2023-01-03T13:28:49.392Z,9085
2023-01-03T13:30:29.823Z,15856
2023-01-03T13:32:10.155Z,15496
2023-01-03T13:33:50.502Z,14496
2023-01-03T13:35:30.766Z,8476
2023-01-03T13:37:11.120Z,8178
2023-01-03T13:38:51.400Z,8131
2023-01-03T13:40:59.634Z,8002
2023-01-03T13:42:12.031Z,7600
2023-01-03T13:43:52.369Z,7038
2023-01-03T13:45:32.686Z,6627
2023-01-03T13:47:12.960Z,6573
2023-01-03T13:48:53.320Z,6612
2023-01-03T13:50:33.625Z,6589
2023-01-03T13:52:13.938Z,6408
2023-01-03T13:53:54.270Z,6347
2023-01-03T13:55:34.592Z,6550
2023-01-03T13:57:14.921Z,6632
2023-01-03T13:58:55.223Z,6919
2023-01-03T14:00:35.592Z,7406
2023-01-03T14:02:16.013Z,7934
2023-01-03T14:03:56.282Z,7886
2023-01-03T14:05:36.552Z,7585
2023-01-03T14:07:16.831Z,7675
2023-01-03T14:08:57.154Z,8066
2023-01-03T14:10:37.513Z,8223
2023-01-03T14:12:17.836Z,8248
2023-01-03T14:13:58.125Z,8295
2023-01-03T14:15:38.439Z,7648
2023-01-03T14:17:18.782Z,7145
2023-01-03T14:18:59.095Z,6435
2023-01-03T14:20:39.370Z,5860
2023-01-03T14:22:35.080Z,5821
2023-01-03T14:24:01.656Z,5603
2023-01-03T14:25:40.311Z,5282
2023-01-03T14:27:20.628Z,4779
2023-01-03T14:29:06.830Z,4230
2023-01-03T14:30:47.187Z,3798
2023-01-03T14:32:33.679Z,3207
2023-01-03T14:34:07.957Z,2619
2023-01-03T14:35:48.217Z,2143
2023-01-03T14:37:28.586Z,1978
2023-01-03T14:39:08.863Z,2233
2023-01-03T14:40:49.214Z,2148
2023-01-03T14:42:29.479Z,1867
2023-01-03T14:44:09.796Z,1911
2023-01-03T14:45:53.166Z,1960
2023-01-03T14:47:30.455Z,1783
2023-01-03T14:49:10.756Z,1644
2023-01-03T14:50:51.063Z,1590
2023-01-03T14:52:31.354Z,1490
2023-01-03T14:54:11.705Z,1332
2023-01-03T14:55:52.024Z,1103
2023-01-03T14:57:32.376Z,891
2023-01-03T14:59:12.683Z,788
2023-01-03T15:00:53.088Z,681
2023-01-03T15:02:33.721Z,586
2023-01-03T15:04:13.805Z,486
2023-01-03T15:05:54.139Z,445
2023-01-03T15:07:34.620Z,447
2023-01-03T15:09:14.890Z,568
2023-01-03T15:10:58.333Z,713
2023-01-03T15:12:35.723Z,777
2023-01-03T15:14:16.167Z,757
2023-01-03T15:15:56.673Z,678
2023-01-03T15:17:36.915Z,595
2023-01-03T15:19:17.311Z,533
2023-01-03T15:20:57.686Z,462
2023-01-03T15:22:38.135Z,398
2023-01-03T15:24:18.472Z,358
2023-01-03T15:25:58.836Z,319
2023-01-03T15:27:39.257Z,280
2023-01-03T15:29:19.629Z,256
2023-01-03T15:30:59.998Z,235
2023-01-03T15:32:40.372Z,214
2023-01-03T15:34:20.720Z,181
2023-01-03T15:36:01.110Z,145
2023-01-03T15:37:41.437Z,115
2023-01-03T15:39:21.816Z,92
2023-01-03T15:41:02.215Z,72
2023-01-03T15:42:45.938Z,55
2023-01-03T15:44:22.951Z,41
2023-01-03T15:46:03.546Z,32
2023-01-03T15:47:43.795Z,23
2023-01-03T15:49:24.140Z,18
2023-01-03T15:51:04.452Z,13
2023-01-03T15:52:44.755Z,10
2023-01-03T15:54:25.106Z,8
2023-01-03T15:56:05.457Z,5
2023-01-03T15:57:45.775Z,5
2023-01-03T15:59:26.108Z,3
2023-01-03T16:01:06.567Z,3
2023-01-03T16:02:46.898Z,3
2023-01-03T16:04:27.037Z,2
2023-01-03T16:06:07.348Z,2
2023-01-03T16:07:47.668Z,1
2023-01-03T16:09:27.998Z,1
2023-01-03T16:11:08.278Z,1
2023-01-03T16:12:48.584Z,0
2023-01-03T16:14:28.930Z,1
2023-01-03T16:16:09.244Z,1
2023-01-03T16:17:49.551Z,0
2023-01-03T16:19:29.837Z,0
2023-01-03T16:21:10.162Z,0
2023-01-03T16:22:59.579Z,0
2023-01-03T16:24:30.787Z,0
2023-01-03T16:26:11.113Z,0
2023-01-03T16:27:51.407Z,0
2023-01-03T16:29:31.752Z,0
2023-01-03T16:31:12.034Z,0
2023-01-03T16:32:52.373Z,0
2023-01-03T16:34:35.750Z,0
2023-01-03T16:36:13.022Z,0
2023-01-03T16:37:53.324Z,0
2023-01-03T16:39:33.643Z,0
2023-01-03T16:41:13.960Z,0
2023-01-03T16:42:54.300Z,0
2023-01-03T16:44:34.592Z,0
2023-01-03T16:46:14.927Z,0
2023-01-03T16:47:55.238Z,0
2023-01-03T16:49:35.531Z,0
2023-01-03T16:51:15.873Z,0
2023-01-03T16:52:56.217Z,0
2023-01-03T16:54:36.538Z,0
2023-01-03T16:56:16.819Z,0
2023-01-03T16:57:57.164Z,0
2023-01-03T16:59:37.520Z,0
2023-01-03T17:01:18.044Z,0
2023-01-03T17:02:58.550Z,0
2023-01-03T17:04:38.662Z,0
2023-01-03T17:06:19.062Z,0
2023-01-03T17:07:59.459Z,0
2023-01-03T17:09:39.846Z,0
2023-01-03T17:11:20.233Z,0
2023-01-03T17:13:03.929Z,0
2023-01-03T17:14:41.005Z,0
2023-01-03T17:16:21.436Z,0
2023-01-03T17:18:01.806Z,0
2023-01-03T17:21:22.606Z,0
2023-01-03T17:23:03.056Z,0
2023-01-03T17:24:43.423Z,0
2023-01-03T17:26:23.830Z,0
2023-01-03T17:28:07.291Z,0
2023-01-03T17:29:44.609Z,0
2023-01-03T17:31:25.116Z,0
2023-01-03T17:33:05.402Z,0
2023-01-03T17:34:45.793Z,0
2023-01-03T17:36:26.101Z,0
2023-01-03T17:38:25.193Z,0
2023-01-03T17:39:46.882Z,0
2023-01-03T17:41:27.298Z,0
2023-01-03T17:43:07.663Z,0
2023-01-03T17:44:48.050Z,0
2023-01-03T17:46:28.403Z,0
2023-01-03T17:48:08.643Z,0
2023-01-03T17:49:48.972Z,0
2023-01-03T17:51:29.314Z,0
2023-01-03T17:53:09.612Z,0
2023-01-03T17:54:49.959Z,0
2023-01-03T17:56:30.271Z,0
2023-01-03T17:58:10.554Z,0
2023-01-03T17:59:50.891Z,0
2023-01-03T18:01:34.448Z,0
2023-01-03T18:03:11.758Z,0
2023-01-03T18:06:32.159Z,0
2023-01-03T18:08:12.515Z,0
2023-01-03T18:09:52.777Z,0
2023-01-03T18:11:33.132Z,0
2023-01-03T18:13:16.470Z,0
2023-01-03T18:14:53.724Z,0
2023-01-03T18:16:34.060Z,0
2023-01-03T18:18:14.324Z,0
2023-01-03T18:19:54.625Z,0
2023-01-03T18:21:34.933Z,0
2023-01-03T18:23:15.198Z,0
2023-01-03T18:24:55.498Z,0
2023-01-03T18:26:35.777Z,0
2023-01-03T18:28:16.122Z,0
2023-01-03T18:29:56.513Z,0
2023-01-03T18:31:37.040Z,0
2023-01-03T18:33:17.209Z,0
2023-01-03T18:34:57.553Z,0
2023-01-03T18:38:21.225Z,0
2023-01-03T18:39:58.488Z,0
2023-01-03T18:41:38.827Z,0
2023-01-03T18:43:19.132Z,0
2023-01-03T18:44:59.467Z,0
2023-01-03T18:46:39.863Z,0
2023-01-03T18:48:20.102Z,0
2023-01-03T18:50:00.450Z,0
2023-01-03T18:51:40.714Z,0
2023-01-03T18:53:21.046Z,0
2023-01-03T18:55:01.349Z,0
2023-01-03T18:56:41.700Z,0
2023-01-03T19:00:05.593Z,0
2023-01-03T19:01:42.947Z,0
2023-01-03T19:03:23.536Z,0
2023-01-03T19:05:06.773Z,0
2023-01-03T19:06:44.096Z,0
2023-01-03T19:08:24.489Z,0
2023-01-03T19:10:04.868Z,0
2023-01-03T19:11:45.232Z,0
2023-01-03T19:13:25.600Z,0
2023-01-03T19:15:06.012Z,0
2023-01-03T19:16:46.412Z,0
2023-01-03T19:18:26.846Z,0
2023-01-03T19:20:07.247Z,0
2023-01-03T19:21:47.679Z,0
2023-01-03T19:23:28.076Z,0
2023-01-03T19:25:08.520Z,0
2023-01-03T19:26:48.933Z,0
2023-01-03T19:28:29.299Z,0
2023-01-03T19:30:09.747Z,0
2023-01-03T19:31:50.162Z,0
2023-01-03T19:33:30.370Z,0
2023-01-03T19:35:10.653Z,0
2023-01-03T19:36:50.943Z,0
2023-01-03T19:38:31.247Z,0
2023-01-03T19:40:11.562Z,0
2023-01-03T19:41:51.818Z,0
2023-01-03T19:43:32.133Z,0
2023-01-03T19:45:12.451Z,0
2023-01-03T19:46:52.784Z,0
2023-01-03T19:48:33.023Z,0
2023-01-03T19:50:13.341Z,0
2023-01-03T19:51:53.653Z,0
2023-01-03T19:53:33.907Z,0
2023-01-03T19:55:14.210Z,0
2023-01-03T19:56:54.515Z,0
2023-01-03T19:58:34.809Z,0
2023-01-03T20:00:18.188Z,0
2023-01-03T20:02:24.213Z,0
2023-01-03T20:03:36.119Z,0
2023-01-03T20:05:15.988Z,0
2023-01-03T20:06:56.293Z,0
2023-01-03T20:08:36.569Z,0
2023-01-03T20:10:16.908Z,0
2023-01-03T20:11:57.197Z,0
2023-01-03T20:13:37.487Z,0
2023-01-03T20:15:20.871Z,0
2023-01-03T20:16:58.072Z,0
2023-01-03T20:18:38.360Z,0
2023-01-03T20:20:25.742Z,0
2023-01-03T20:21:58.987Z,0
2023-01-03T20:23:39.268Z,0
2023-01-03T20:25:19.548Z,0
2023-01-03T20:26:59.840Z,0
2023-01-03T20:28:40.156Z,0
2023-01-03T20:30:20.457Z,0
2023-01-03T20:32:00.836Z,0
2023-01-03T20:33:41.059Z,0
2023-01-03T20:37:01.635Z,0
2023-01-03T20:38:41.934Z,0
2023-01-03T20:40:22.213Z,0
2023-01-03T20:42:04.029Z,0
2023-01-03T20:43:45.897Z,0
2023-01-03T20:45:23.123Z,0
2023-01-03T20:47:03.429Z,0
2023-01-03T20:48:43.745Z,0
2023-01-03T20:50:24.006Z,0
2023-01-03T20:52:04.273Z,0
2023-01-03T20:53:47.902Z,0
2023-01-03T20:55:24.888Z,0
2023-01-03T20:57:05.152Z,0
2023-01-03T20:58:45.437Z,0
2023-01-03T21:00:25.765Z,0
2023-01-03T21:02:06.357Z,0
2023-01-03T21:03:46.374Z,0
2023-01-03T21:05:26.606Z,0
2023-01-03T21:07:11.583Z,0
2023-01-03T21:08:47.198Z,0
2023-01-03T21:10:27.469Z,0
2023-01-03T21:12:07.805Z,0
2023-01-03T21:13:48.100Z,0
2023-01-03T21:15:28.465Z,0
2023-01-03T21:17:08.726Z,0
2023-01-03T21:18:49.054Z,0
2023-01-03T21:20:29.332Z,0
2023-01-03T21:22:09.627Z,0
2023-01-03T21:23:49.887Z,0
2023-01-03T21:25:30.207Z,0
2023-01-03T21:27:10.528Z,0
2023-01-03T21:28:50.827Z,0
2023-01-03T21:30:31.111Z,0
2023-01-03T21:32:11.513Z,0
2023-01-03T21:33:51.712Z,0
2023-01-03T21:35:32.019Z,0
2023-01-03T21:37:12.292Z,0
2023-01-03T21:38:52.622Z,0
2023-01-03T21:40:32.918Z,0
2023-01-03T21:42:13.237Z,0
2023-01-03T21:43:53.495Z,0
2023-01-03T21:45:33.851Z,0
2023-01-03T21:47:14.097Z,0
2023-01-03T21:48:54.406Z,0
2023-01-03T21:50:34.641Z,0
2023-01-03T21:52:15.019Z,0
2023-01-03T21:53:55.259Z,0
2023-01-03T21:55:35.584Z,0
2023-01-03T21:57:21.069Z,0
2023-01-03T21:58:56.171Z,0
2023-01-03T22:00:36.453Z,0
2023-01-03T22:02:16.856Z,0
2023-01-03T22:03:57.183Z,0
2023-01-03T22:05:37.330Z,0
2023-01-03T22:07:17.758Z,0
2023-01-03T22:08:58.066Z,0
2023-01-03T22:10:38.403Z,0
2023-01-03T22:12:18.694Z,0
2023-01-03T22:13:58.975Z,0
2023-01-03T22:15:39.289Z,0
2023-01-03T22:17:19.557Z,0
2023-01-03T22:18:59.855Z,0
2023-01-03T22:20:40.162Z,0
2023-01-03T22:22:20.450Z,0
2023-01-03T22:24:00.717Z,0
2023-01-03T22:25:41.069Z,0
2023-01-03T22:27:21.373Z,0
2023-01-03T22:29:01.666Z,0
2023-01-03T22:30:41.982Z,0
2023-01-03T22:32:22.364Z,0
2023-01-03T22:34:02.569Z,0
2023-01-03T22:35:42.844Z,0
2023-01-03T22:37:23.137Z,0
2023-01-03T22:39:04.145Z,0
2023-01-03T22:39:04.166Z,0
2023-01-03T22:39:04.182Z,0
2023-01-03T22:40:43.753Z,0
2023-01-03T22:42:24.055Z,0
2023-01-03T22:44:04.348Z,0
2023-01-03T22:45:44.688Z,0
2023-01-03T22:47:24.966Z,0
2023-01-03T22:49:05.222Z,0
2023-01-03T22:50:45.524Z,0
2023-01-03T22:52:25.834Z,0
2023-01-03T22:54:06.120Z,0
2023-01-03T22:55:46.445Z,0
2023-01-03T22:57:26.736Z,0
2023-01-03T22:59:07.030Z,0
2023-01-03T23:00:47.348Z,0
2023-01-03T23:02:29.215Z,0
2023-01-03T23:04:07.953Z,0
2023-01-03T23:05:48.219Z,0
2023-01-03T23:07:28.488Z,0
2023-01-03T23:09:08.816Z,0
2023-01-03T23:10:49.075Z,0
2023-01-03T23:12:29.376Z,0
2023-01-03T23:14:09.646Z,0
2023-01-03T23:15:49.957Z,0
2023-01-03T23:17:30.271Z,0
2023-01-03T23:19:10.567Z,0
2023-01-03T23:20:50.843Z,0
2023-01-03T23:22:31.145Z,0
2023-01-03T23:24:11.464Z,0
2023-01-03T23:25:51.734Z,0
2023-01-03T23:27:32.041Z,0
2023-01-03T23:29:12.393Z,0
2023-01-03T23:30:52.743Z,0
2023-01-03T23:32:32.966Z,0
2023-01-03T23:34:13.312Z,0
2023-01-03T23:35:53.551Z,0
2023-01-03T23:37:33.858Z,0
2023-01-03T23:39:14.144Z,0
2023-01-03T23:40:54.458Z,0
2023-01-03T23:42:34.766Z,0
2023-01-03T23:44:15.064Z,0
2023-01-03T23:45:55.418Z,0
2023-01-03T23:47:35.659Z,0
2023-01-03T23:49:15.963Z,0
2023-01-03T23:50:56.254Z,0