createdAt,value
2023-01-24T00:00:41.360Z,101621.16
2023-01-24T00:02:43.986Z,101618.38
2023-01-24T00:04:48.052Z,101627.91
2023-01-24T00:06:50.691Z,101630.19
2023-01-24T00:08:54.015Z,101637.88
2023-01-24T00:11:05.220Z,101632.47
2023-01-24T00:13:09.286Z,101636.66
2023-01-24T00:15:12.281Z,101627.72
2023-01-24T00:17:14.928Z,101624.13
2023-01-24T00:19:17.519Z,101628.44
2023-01-24T00:21:25.022Z,101633.19
2023-01-24T00:23:27.606Z,101627.88
2023-01-24T00:25:30.245Z,101623.06
2023-01-24T00:27:32.862Z,101628.09
2023-01-24T00:29:35.456Z,101621.97
2023-01-24T00:31:38.291Z,101628.25
2023-01-24T00:33:41.057Z,101621.63
2023-01-24T00:35:43.674Z,101631.50
2023-01-24T00:37:46.561Z,101623.63
2023-01-24T00:39:49.115Z,101634.16
2023-01-24T00:41:51.975Z,101626.19
2023-01-24T00:43:54.630Z,101625.22
2023-01-24T00:45:57.989Z,101615.25
2023-01-24T00:48:00.591Z,101619.72
2023-01-24T00:50:03.270Z,101619.47
2023-01-24T00:52:06.854Z,101617.78
2023-01-24T00:54:09.640Z,101608.53
2023-01-24T00:56:12.402Z,101612.03
2023-01-24T00:58:15.163Z,101590.47
2023-01-24T01:00:18.079Z,101593.22
2023-01-24T01:02:20.847Z,101605.63
2023-01-24T01:04:23.775Z,101604.91
2023-01-24T01:06:26.387Z,101601.66
2023-01-24T01:08:29.571Z,101606.00
2023-01-24T01:10:32.451Z,101611.53
2023-01-24T01:12:35.147Z,101595.03
2023-01-24T01:14:37.832Z,101595.03
2023-01-24T01:16:40.613Z,101609.34
2023-01-24T01:18:43.597Z,101606.13
2023-01-24T01:20:52.773Z,101597.09
2023-01-24T01:22:55.432Z,101597.94
2023-01-24T01:24:58.066Z,101590.09
2023-01-24T01:27:00.987Z,101585.78
2023-01-24T01:29:03.766Z,101586.38
2023-01-24T01:31:06.593Z,101583.50
2023-01-24T01:33:09.285Z,101584.22
2023-01-24T01:35:12.163Z,101590.25
2023-01-24T01:37:15.348Z,101581.44
2023-01-24T01:39:20.586Z,101575.06
2023-01-24T01:41:23.360Z,101581.69
2023-01-24T01:43:28.719Z,101577.69
2023-01-24T01:45:34.088Z,101585.28
2023-01-24T01:47:37.536Z,101583.34
2023-01-24T01:49:46.608Z,101570.09
2023-01-24T01:51:53.731Z,101576.13
2023-01-24T01:54:26.840Z,101570.00
2023-01-24T01:56:35.538Z,101572.13
2023-01-24T01:58:39.809Z,101577.31
2023-01-24T02:00:51.123Z,101568.53
2023-01-24T02:03:22.802Z,101565.63
2023-01-24T02:05:26.475Z,101575.25
2023-01-24T02:07:42.681Z,101577.78
2023-01-24T02:09:48.609Z,101569.25
2023-01-24T02:11:54.947Z,101564.19
2023-01-24T02:14:18.686Z,101558.16
2023-01-24T02:16:21.399Z,101559.25
2023-01-24T02:18:24.077Z,101556.03
2023-01-24T02:20:39.839Z,101558.91
2023-01-24T02:22:51.005Z,101566.28
2023-01-24T02:25:06.746Z,101569.16
2023-01-24T02:27:09.725Z,101563.16
2023-01-24T02:29:15.798Z,101561.69
2023-01-24T02:31:18.716Z,101560.97
2023-01-24T02:33:21.658Z,101560.25
2023-01-24T02:35:32.678Z,101562.31
2023-01-24T02:37:38.785Z,101557.25
2023-01-24T02:40:07.662Z,101541.75
2023-01-24T02:42:14.740Z,101542.94
2023-01-24T02:44:28.055Z,101532.22
2023-01-24T02:46:31.407Z,101532.34
2023-01-24T02:48:34.085Z,101539.09
2023-01-24T02:50:55.050Z,101542.56
2023-01-24T02:53:16.222Z,101535.47
2023-01-24T02:55:20.830Z,101531.84
2023-01-24T02:57:42.885Z,101530.91
2023-01-24T02:59:45.516Z,101534.13
2023-01-24T03:01:48.071Z,101528.84
2023-01-24T03:03:52.078Z,101537.88
2023-01-24T03:05:57.971Z,101531.75
2023-01-24T03:08:00.746Z,101529.19
2023-01-24T03:10:03.397Z,101527.28
2023-01-24T03:12:27.244Z,101520.16
2023-01-24T03:14:48.253Z,101528.00
2023-01-24T03:17:09.249Z,101528.72
2023-01-24T03:19:30.310Z,101519.94
2023-01-24T03:21:51.598Z,101516.47
2023-01-24T03:24:12.851Z,101525.34
2023-01-24T03:26:34.201Z,101528.97
2023-01-24T03:28:55.696Z,101526.44
2023-01-24T03:31:17.141Z,101521.25
2023-01-24T03:33:38.551Z,101519.47
2023-01-24T03:35:41.112Z,101508.16
2023-01-24T03:38:02.928Z,101513.09
2023-01-24T03:40:09.351Z,101523.69
2023-01-24T03:42:12.016Z,101514.03
2023-01-24T03:44:14.627Z,101512.22
2023-01-24T03:46:17.190Z,101509.72
2023-01-24T03:48:27.643Z,101506.25
2023-01-24T03:50:56.509Z,101505.38
2023-01-24T03:52:59.137Z,101504.91
2023-01-24T03:55:02.264Z,101497.69
2023-01-24T03:57:06.781Z,101506.59
2023-01-24T03:59:09.410Z,101500.59
2023-01-24T04:01:12.043Z,101498.88
2023-01-24T04:03:14.770Z,101502.50
2023-01-24T04:05:17.406Z,101504.06
2023-01-24T04:07:26.952Z,101496.84
2023-01-24T04:09:30.241Z,101495.16
2023-01-24T04:11:32.850Z,101510.56
2023-01-24T04:13:35.492Z,101511.75
2023-01-24T04:15:39.150Z,101509.00
2023-01-24T04:17:41.756Z,101511.13
2023-01-24T04:19:44.598Z,101512.09
2023-01-24T04:21:47.232Z,101507.91
2023-01-24T04:23:49.814Z,101504.91
2023-01-24T04:25:55.973Z,101506.94
2023-01-24T04:27:58.702Z,101503.69
2023-01-24T04:30:01.306Z,101504.69
2023-01-24T04:32:04.907Z,101490.56
2023-01-24T04:34:07.692Z,101503.97
2023-01-24T04:36:11.739Z,101504.06
2023-01-24T04:38:14.325Z,101494.44
2023-01-24T04:40:17.319Z,101495.16
2023-01-24T04:42:19.907Z,101502.97
2023-01-24T04:44:22.568Z,101489.84
2023-01-24T04:46:25.277Z,101489.00
2023-01-24T04:48:27.978Z,101498.88
2023-01-24T04:50:30.621Z,101489.53
2023-01-24T04:52:33.445Z,101487.09
2023-01-24T04:54:36.204Z,101495.19
2023-01-24T04:56:39.269Z,101494.94
2023-01-24T04:58:41.895Z,101487.72
2023-01-24T05:00:44.548Z,101489.16
2023-01-24T05:02:47.150Z,101488.19
2023-01-24T05:04:49.876Z,101496.97
2023-01-24T05:06:52.534Z,101478.44
2023-01-24T05:08:56.385Z,101475.78
2023-01-24T05:11:05.692Z,101482.63
2023-01-24T05:13:08.352Z,101481.69
2023-01-24T05:15:11.157Z,101478.91
2023-01-24T05:17:13.984Z,101467.47
2023-01-24T05:19:17.151Z,101472.41
2023-01-24T05:21:20.094Z,101465.44
2023-01-24T05:23:22.695Z,101477.59
2023-01-24T05:25:25.477Z,101466.16
2023-01-24T05:27:28.417Z,101469.53
2023-01-24T05:29:31.120Z,101466.28
2023-01-24T05:31:33.863Z,101464.59
2023-01-24T05:33:37.666Z,101455.69
2023-01-24T05:35:41.852Z,101467.97
2023-01-24T05:37:44.697Z,101461.25
2023-01-24T05:39:47.280Z,101455.47
2023-01-24T05:41:52.716Z,101450.53
2023-01-24T05:43:55.433Z,101444.75
2023-01-24T05:46:13.364Z,101442.09
2023-01-24T05:48:15.940Z,101450.19
2023-01-24T05:50:18.544Z,101450.19
2023-01-24T05:52:24.151Z,101450.31
2023-01-24T05:54:26.941Z,101455.75
2023-01-24T05:56:29.689Z,101452.38
2023-01-24T05:58:35.789Z,101452.38
2023-01-24T06:00:38.442Z,101442.72
2023-01-24T06:02:41.237Z,101442.34
2023-01-24T06:04:43.923Z,101438.13
2023-01-24T06:06:46.670Z,101440.03
2023-01-24T06:08:49.341Z,101435.44
2023-01-24T06:10:51.995Z,101440.50
2023-01-24T06:12:55.102Z,101434.81
2023-01-24T06:14:57.705Z,101441.66
2023-01-24T06:17:00.753Z,101446.25
2023-01-24T06:19:03.719Z,101447.91
2023-01-24T06:21:10.331Z,101445.78
2023-01-24T06:23:25.183Z,101446.00
2023-01-24T06:25:28.044Z,101437.84
2023-01-24T06:27:30.929Z,101433.50
2023-01-24T06:29:33.974Z,101423.72
2023-01-24T06:32:14.131Z,101424.44
2023-01-24T06:34:46.851Z,101427.72
2023-01-24T06:37:14.147Z,101425.19
2023-01-24T06:39:17.560Z,101421.22
2023-01-24T06:41:20.481Z,101415.19
2023-01-24T06:43:23.654Z,101410.41
2023-01-24T06:45:26.516Z,101405.06
2023-01-24T06:47:29.323Z,101402.38
2023-01-24T06:49:31.909Z,101402.09
2023-01-24T06:51:34.570Z,101398.84
2023-01-24T06:53:37.140Z,101390.84
2023-01-24T06:55:39.694Z,101397.84
2023-01-24T06:57:42.995Z,101389.56
2023-01-24T06:59:45.580Z,101395.06
2023-01-24T07:01:48.251Z,101392.28
2023-01-24T07:03:50.916Z,101397.59
2023-01-24T07:05:53.576Z,101387.88
2023-01-24T07:07:56.676Z,101381.34
2023-01-24T07:09:59.263Z,101376.94
2023-01-24T07:12:01.921Z,101379.66
2023-01-24T07:14:04.620Z,101363.34
2023-01-24T07:16:07.794Z,101363.91
2023-01-24T07:18:13.670Z,101366.31
2023-01-24T07:20:16.914Z,101362.16
2023-01-24T07:22:19.883Z,101355.34
2023-01-24T07:24:25.659Z,101348.63
2023-01-24T07:26:28.495Z,101357.47
2023-01-24T07:28:31.207Z,101350.91
2023-01-24T07:30:33.848Z,101346.19
2023-01-24T07:32:36.555Z,101353.84
2023-01-24T07:34:39.728Z,101347.28
2023-01-24T07:36:43.764Z,101352.44
2023-01-24T07:38:46.345Z,101354.09
2023-01-24T07:40:49.166Z,101345.13
2023-01-24T07:42:51.781Z,101347.09
2023-01-24T07:44:55.080Z,101343.53
2023-01-24T07:46:57.808Z,101341.84
2023-01-24T07:49:02.148Z,101332.28
2023-01-24T07:51:05.031Z,101328.75
2023-01-24T07:53:07.857Z,101331.38
2023-01-24T07:55:10.953Z,101319.59
2023-01-24T07:57:13.665Z,101322.75
2023-01-24T07:59:16.303Z,101333.97
2023-01-24T08:01:20.130Z,101332.22
2023-01-24T08:03:22.982Z,101333.84
2023-01-24T08:05:25.891Z,101321.94
2023-01-24T08:07:28.676Z,101326.50
2023-01-24T08:09:31.576Z,101328.09
2023-01-24T08:11:34.388Z,101324.00
2023-01-24T08:13:36.953Z,101321.16
2023-01-24T08:15:39.491Z,101309.91
2023-01-24T08:17:42.630Z,101304.69
2023-01-24T08:19:55.791Z,101309.38
2023-01-24T08:21:59.430Z,101313.09
2023-01-24T08:24:02.065Z,101305.03
2023-01-24T08:26:07.632Z,101303.56
2023-01-24T08:28:10.392Z,101309.25
2023-01-24T08:30:15.268Z,101312.28
2023-01-24T08:32:18.995Z,101301.00
2023-01-24T08:34:21.944Z,101300.22
2023-01-24T08:36:25.191Z,101293.41
2023-01-24T08:38:27.972Z,101298.81
2023-01-24T08:40:37.941Z,101284.34
2023-01-24T08:42:43.741Z,101282.84
2023-01-24T08:44:46.301Z,101283.91
2023-01-24T08:46:48.861Z,101284.94
2023-01-24T08:48:51.546Z,101270.47
2023-01-24T08:50:54.060Z,101270.13
2023-01-24T08:52:57.979Z,101274.16
2023-01-24T08:55:00.587Z,101277.19
2023-01-24T08:57:07.852Z,101275.88
2023-01-24T08:59:10.593Z,101266.03
2023-01-24T09:01:13.260Z,101272.69
2023-01-24T09:03:19.756Z,101266.03
2023-01-24T09:05:23.340Z,101269.59
2023-01-24T09:07:26.167Z,101260.06
2023-01-24T09:09:28.896Z,101262.06
2023-01-24T09:11:32.118Z,101261.28
2023-01-24T09:13:34.784Z,101253.09
2023-01-24T09:15:37.379Z,101258.44
2023-01-24T09:17:41.076Z,101247.75
2023-01-24T09:19:43.685Z,101246.59
2023-01-24T09:21:48.961Z,101244.78
2023-01-24T09:23:54.099Z,101236.44
2023-01-24T09:25:57.249Z,101241.63
2023-01-24T09:27:59.837Z,101244.28
2023-01-24T09:30:02.468Z,101244.66
2023-01-24T09:32:07.416Z,101237.31
2023-01-24T09:34:10.319Z,101232.78
2023-01-24T09:36:13.455Z,101224.28
2023-01-24T09:38:16.667Z,101228.81
2023-01-24T09:40:26.832Z,101226.13
2023-01-24T09:42:46.917Z,101221.47
2023-01-24T09:45:13.667Z,101216.28
2023-01-24T09:47:34.489Z,101219.44
2023-01-24T09:49:42.626Z,101210.91
2023-01-24T09:51:51.004Z,101203.91
2023-01-24T09:53:57.445Z,101203.72
2023-01-24T09:56:02.319Z,101194.72
2023-01-24T09:58:30.126Z,101192.56
2023-01-24T10:00:37.413Z,101186.22
2023-01-24T10:02:40.666Z,101189.72
2023-01-24T10:04:44.519Z,101205.59
2023-01-24T10:07:24.093Z,101200.06
2023-01-24T10:09:49.610Z,101195.38
2023-01-24T10:12:00.980Z,101186.53
2023-01-24T10:14:26.512Z,101194.03
2023-01-24T10:16:52.901Z,101185.50
2023-01-24T10:19:16.922Z,101193.03
2023-01-24T10:21:40.693Z,101189.19
2023-01-24T10:23:47.610Z,101192.19
2023-01-24T10:26:25.328Z,101181.16
2023-01-24T10:28:39.795Z,101175.44
2023-01-24T10:30:47.772Z,101178.13
2023-01-24T10:32:57.506Z,101173.78
2023-01-24T10:35:14.112Z,101171.63
2023-01-24T10:37:42.830Z,101151.72
2023-01-24T10:39:45.478Z,101146.38
2023-01-24T10:41:48.120Z,101146.38
2023-01-24T10:43:56.624Z,101149.56
2023-01-24T10:46:21.982Z,101148.91
2023-01-24T10:48:43.120Z,101153.72
2023-01-24T10:50:46.124Z,101136.00
2023-01-24T10:52:50.602Z,101137.84
2023-01-24T10:54:58.711Z,101129.81
2023-01-24T10:57:02.902Z,101141.03
2023-01-24T10:59:13.696Z,101136.19
2023-01-24T11:01:21.808Z,101132.34
2023-01-24T11:03:29.770Z,101116.50
2023-01-24T11:05:51.355Z,101126.69
2023-01-24T11:08:00.818Z,101130.53
2023-01-24T11:10:20.448Z,101122.84
2023-01-24T11:12:23.319Z,101118.50
2023-01-24T11:14:50.010Z,101124.50
2023-01-24T11:16:55.900Z,101114.63
2023-01-24T11:19:06.873Z,101115.50
2023-01-24T11:21:14.462Z,101127.22
2023-01-24T11:23:19.488Z,101116.84
2023-01-24T11:25:22.361Z,101111.81
2023-01-24T11:27:25.274Z,101115.16
2023-01-24T11:29:27.902Z,101110.28
2023-01-24T11:31:44.453Z,101106.63
2023-01-24T11:34:02.565Z,101104.63
2023-01-24T11:36:30.703Z,101100.44
2023-01-24T11:38:38.452Z,101100.78
2023-01-24T11:40:48.932Z,101096.13
2023-01-24T11:43:08.756Z,101108.66
2023-01-24T11:45:41.639Z,101106.50
2023-01-24T11:47:56.878Z,101098.81
2023-01-24T11:50:18.497Z,101100.84
2023-01-24T11:52:46.654Z,101105.34
2023-01-24T11:54:56.689Z,101090.31
2023-01-24T11:57:08.531Z,101093.50
2023-01-24T11:59:31.323Z,101092.31
2023-01-24T12:01:55.414Z,101080.47
2023-01-24T12:04:09.061Z,101081.81
2023-01-24T12:06:14.460Z,101082.00
2023-01-24T12:08:22.921Z,101081.31
2023-01-24T12:10:43.853Z,101082.50
2023-01-24T12:13:14.280Z,101072.47
2023-01-24T12:15:59.149Z,101065.78
2023-01-24T12:18:40.221Z,101050.59
2023-01-24T12:21:04.984Z,101057.94
2023-01-24T12:23:34.568Z,101043.41
2023-01-24T12:25:45.633Z,101038.69
2023-01-24T12:27:49.036Z,101034.34
2023-01-24T12:30:17.660Z,101037.22
2023-01-24T12:33:01.913Z,101032.41
2023-01-24T12:35:23.546Z,101025.59
2023-01-24T12:37:38.243Z,101028.75
2023-01-24T12:39:52.465Z,101033.28
2023-01-24T12:42:06.601Z,101029.25
2023-01-24T12:44:21.842Z,101011.75
2023-01-24T12:46:35.332Z,101016.03
2023-01-24T12:48:49.482Z,101033.41
2023-01-24T12:51:05.010Z,101023.91
2023-01-24T12:53:28.547Z,101004.53
2023-01-24T12:55:51.284Z,101010.38
2023-01-24T12:58:05.106Z,100994.03
2023-01-24T13:00:28.065Z,100993.16
2023-01-24T13:02:53.581Z,100999.00
2023-01-24T13:05:08.681Z,101000.00
2023-01-24T13:07:32.860Z,101012.16
2023-01-24T13:09:49.455Z,100995.81
2023-01-24T13:11:55.945Z,100997.63
2023-01-24T13:14:23.499Z,100983.28
2023-01-24T13:16:50.761Z,100988.97
2023-01-24T13:19:24.032Z,100968.63
2023-01-24T13:21:46.674Z,100972.44
2023-01-24T13:24:11.489Z,100990.47
2023-01-24T13:26:17.149Z,100988.28
2023-01-24T13:28:36.920Z,100986.94
2023-01-24T13:30:56.903Z,100985.06
2023-01-24T13:33:04.729Z,100986.41
2023-01-24T13:35:22.054Z,100991.53
2023-01-24T13:37:26.075Z,100996.34
2023-01-24T13:39:40.204Z,100989.19
2023-01-24T13:41:43.626Z,100987.03
2023-01-24T13:43:59.811Z,100990.38
2023-01-24T13:46:02.938Z,100988.41
2023-01-24T13:48:40.712Z,100976.72
2023-01-24T13:50:43.760Z,100980.22
2023-01-24T13:52:57.175Z,100984.03
2023-01-24T13:55:01.726Z,100980.56
2023-01-24T13:57:26.342Z,100979.19
2023-01-24T13:59:29.130Z,100971.19
2023-01-24T14:01:31.992Z,100975.56
2023-01-24T14:03:38.190Z,100971.88
2023-01-24T14:05:48.484Z,100964.22
2023-01-24T14:07:51.185Z,100964.53
2023-01-24T14:10:05.868Z,100960.88
2023-01-24T14:12:18.140Z,100951.38
2023-01-24T14:14:31.063Z,100943.53
2023-01-24T14:16:39.504Z,100938.69
2023-01-24T14:18:42.069Z,100949.34
2023-01-24T14:20:46.426Z,100938.00
2023-01-24T14:22:54.179Z,100934.50
2023-01-24T14:25:06.608Z,100935.66
2023-01-24T14:27:33.904Z,100934.84
2023-01-24T14:29:43.151Z,100932.19
2023-01-24T14:31:55.443Z,100934.84
2023-01-24T14:34:06.994Z,100927.69
2023-01-24T14:36:31.199Z,100924.88
2023-01-24T14:38:34.023Z,100926.84
2023-01-24T14:40:40.322Z,100931.34
2023-01-24T14:42:43.163Z,100934.03
2023-01-24T14:44:57.070Z,100918.88
2023-01-24T14:47:17.545Z,100923.38
2023-01-24T14:49:29.279Z,100935.84
2023-01-24T14:51:31.923Z,100937.50
2023-01-24T14:53:35.459Z,100932.50
2023-01-24T14:55:40.166Z,100925.34
2023-01-24T14:57:43.052Z,100932.31
2023-01-24T14:59:51.064Z,100922.69
2023-01-24T15:01:54.165Z,100922.84
2023-01-24T15:03:57.987Z,100908.69
2023-01-24T15:06:18.594Z,100905.34
2023-01-24T15:08:22.008Z,100907.88
2023-01-24T15:10:33.706Z,100898.38
2023-01-24T15:12:36.974Z,100893.34
2023-01-24T15:14:41.944Z,100899.53
2023-01-24T15:16:55.993Z,100891.69
2023-01-24T15:19:07.444Z,100885.19
2023-01-24T15:21:24.607Z,100886.03
2023-01-24T15:23:30.900Z,100882.38
2023-01-24T15:25:35.531Z,100878.22
2023-01-24T15:27:41.931Z,100876.53
2023-01-24T15:29:51.176Z,100875.56
2023-01-24T15:31:54.557Z,100876.06
2023-01-24T15:33:59.696Z,100892.03
2023-01-24T15:36:02.388Z,100900.50
2023-01-24T15:38:16.981Z,100898.66
2023-01-24T15:40:20.938Z,100891.84
2023-01-24T15:42:42.471Z,100887.84
2023-01-24T15:44:51.846Z,100894.63
2023-01-24T15:47:30.707Z,100882.94
2023-01-24T15:49:38.962Z,100876.13
2023-01-24T15:51:45.191Z,100895.09
2023-01-24T15:53:48.149Z,100879.25
2023-01-24T15:55:52.105Z,100893.25
2023-01-24T15:57:54.701Z,100881.09
2023-01-24T16:00:08.730Z,100871.75
2023-01-24T16:02:15.615Z,100876.41
2023-01-24T16:04:20.886Z,100874.88
2023-01-24T16:06:23.471Z,100854.06
2023-01-24T16:08:27.413Z,100863.22
2023-01-24T16:10:30.032Z,100863.53
2023-01-24T16:12:34.769Z,100857.53
2023-01-24T16:14:37.577Z,100866.34
2023-01-24T16:16:40.189Z,100869.16
2023-01-24T16:18:42.834Z,100864.00
2023-01-24T16:20:45.724Z,100854.34
2023-01-24T16:22:48.855Z,100872.13
2023-01-24T16:24:51.493Z,100866.81
2023-01-24T16:26:56.210Z,100867.97
2023-01-24T16:28:58.806Z,100859.84
2023-01-24T16:31:03.708Z,100865.16
2023-01-24T16:33:06.440Z,100846.84
2023-01-24T16:35:09.509Z,100862.97
2023-01-24T16:37:12.253Z,100864.13
2023-01-24T16:39:19.232Z,100874.44
2023-01-24T16:41:21.984Z,100867.16
2023-01-24T16:43:25.990Z,100864.34
2023-01-24T16:45:29.533Z,100870.47
2023-01-24T16:47:32.410Z,100858.84
2023-01-24T16:49:34.993Z,100858.00
2023-01-24T16:51:37.587Z,100860.81
2023-01-24T16:53:40.261Z,100847.84
2023-01-24T16:55:43.134Z,100860.59
2023-01-24T16:57:46.079Z,100850.97
2023-01-24T16:59:49.400Z,100862.28
2023-01-24T17:01:52.190Z,100858.94
2023-01-24T17:03:54.975Z,100854.31
2023-01-24T17:05:57.646Z,100851.50
2023-01-24T17:08:00.267Z,100845.03
2023-01-24T17:10:06.240Z,100850.69
2023-01-24T17:12:14.443Z,100846.34
2023-01-24T17:14:17.726Z,100841.56
2023-01-24T17:16:20.452Z,100851.06
2023-01-24T17:18:23.124Z,100851.06
2023-01-24T17:20:25.789Z,100852.72
2023-01-24T17:22:29.310Z,100857.22
2023-01-24T17:24:32.036Z,100846.41
2023-01-24T17:26:34.994Z,100846.25
2023-01-24T17:28:38.749Z,100828.63
2023-01-24T17:30:42.901Z,100839.25
2023-01-24T17:32:45.545Z,100833.09
2023-01-24T17:34:48.865Z,100840.25
2023-01-24T17:36:51.764Z,100842.28
2023-01-24T17:38:54.740Z,100834.63
2023-01-24T17:40:57.341Z,100825.53
2023-01-24T17:42:59.902Z,100826.84
2023-01-24T17:45:02.636Z,100830.03
2023-01-24T17:47:06.399Z,100822.41
2023-01-24T17:49:10.078Z,100825.25
2023-01-24T17:51:19.132Z,100822.25
2023-01-24T17:53:21.759Z,100822.09
2023-01-24T17:55:24.475Z,100812.59
2023-01-24T17:57:27.259Z,100815.56
2023-01-24T17:59:30.402Z,100819.06
2023-01-24T18:01:33.028Z,100808.75
2023-01-24T18:03:36.597Z,100812.56
2023-01-24T18:05:42.154Z,100812.75
2023-01-24T18:07:44.779Z,100804.75
2023-01-24T18:09:47.404Z,100803.59
2023-01-24T18:11:50.042Z,100803.41
2023-01-24T18:13:52.658Z,100807.44
2023-01-24T18:16:07.512Z,100804.28
2023-01-24T18:18:10.504Z,100802.44
2023-01-24T18:20:13.243Z,100810.97
2023-01-24T18:22:15.782Z,100816.28
2023-01-24T18:24:18.641Z,100809.13
2023-01-24T18:26:22.133Z,100817.78
2023-01-24T18:28:24.967Z,100816.47
2023-01-24T18:30:27.763Z,100829.47
2023-01-24T18:32:30.332Z,100831.31
2023-01-24T18:34:32.967Z,100829.31
2023-01-24T18:36:35.580Z,100828.47
2023-01-24T18:38:38.465Z,100831.81
2023-01-24T18:40:41.123Z,100843.47
2023-01-24T18:42:43.903Z,100828.63
2023-01-24T18:44:46.535Z,100826.97
2023-01-24T18:46:49.187Z,100820.47
2023-01-24T18:48:51.864Z,100823.31
2023-01-24T18:50:54.464Z,100825.59
2023-01-24T18:52:57.257Z,100820.13
2023-01-24T18:54:59.993Z,100821.81
2023-01-24T18:57:02.621Z,100826.94
2023-01-24T18:59:05.277Z,100816.13
2023-01-24T19:03:20.067Z,100823.78
2023-01-24T19:05:22.640Z,100814.59
2023-01-24T19:07:25.306Z,100819.59
2023-01-24T19:09:27.846Z,100811.09
2023-01-24T19:11:32.159Z,100811.06
2023-01-24T19:13:36.098Z,100822.53
2023-01-24T19:15:38.698Z,100809.22
2023-01-24T19:17:41.267Z,100814.75
2023-01-24T19:19:44.208Z,100805.06
2023-01-24T19:21:49.687Z,100807.25
2023-01-24T19:23:52.601Z,100801.63
2023-01-24T19:25:59.765Z,100793.97
2023-01-24T19:28:02.464Z,100788.66
2023-01-24T19:30:07.225Z,100777.50
2023-01-24T19:32:10.200Z,100787.31
2023-01-24T19:34:12.882Z,100778.47
2023-01-24T19:36:16.575Z,100780.66
2023-01-24T19:38:20.189Z,100774.34
2023-01-24T19:40:22.837Z,100783.66
2023-01-24T19:42:25.891Z,100776.84
2023-01-24T19:44:28.537Z,100779.16
2023-01-24T19:46:31.423Z,100777.31
2023-01-24T19:48:34.144Z,100781.66
2023-01-24T19:50:38.174Z,100775.19
2023-01-24T19:52:40.899Z,100781.19
2023-01-24T19:54:43.462Z,100780.84
2023-01-24T19:56:46.311Z,100787.81
2023-01-24T19:58:48.963Z,100789.00
2023-01-24T20:00:51.586Z,100791.50
2023-01-24T20:02:54.244Z,100781.03
2023-01-24T20:04:56.887Z,100774.69
2023-01-24T20:07:01.029Z,100776.84
2023-01-24T20:09:05.159Z,100771.03
2023-01-24T20:11:08.499Z,100755.72
2023-01-24T20:13:23.286Z,100757.06
2023-01-24T20:15:35.935Z,100745.09
2023-01-24T20:17:38.561Z,100738.91
2023-01-24T20:19:46.649Z,100728.41
2023-01-24T20:21:55.224Z,100742.41
2023-01-24T20:23:59.672Z,100752.56
2023-01-24T20:26:04.012Z,100749.56
2023-01-24T20:28:06.661Z,100748.38
2023-01-24T20:30:09.850Z,100743.06
2023-01-24T20:32:12.864Z,100749.72
2023-01-24T20:34:18.366Z,100744.75
2023-01-24T20:36:21.229Z,100744.41
2023-01-24T20:38:32.486Z,100748.41
2023-01-24T20:40:38.936Z,100749.06
2023-01-24T20:42:43.453Z,100756.25
2023-01-24T20:44:48.096Z,100755.22
2023-01-24T20:46:50.699Z,100760.91
2023-01-24T20:48:56.445Z,100750.56
2023-01-24T20:51:01.144Z,100758.41
2023-01-24T20:53:03.780Z,100753.22
2023-01-24T20:55:07.431Z,100751.22
2023-01-24T20:57:10.141Z,100743.22
2023-01-24T20:59:12.707Z,100738.22
2023-01-24T21:01:16.892Z,100749.06
2023-01-24T21:03:23.768Z,100742.06
2023-01-24T21:05:26.337Z,100740.72
2023-01-24T21:07:28.949Z,100744.22
2023-01-24T21:09:31.562Z,100738.06
2023-01-24T21:11:34.621Z,100734.56
2023-01-24T21:13:41.345Z,100739.41
2023-01-24T21:15:44.222Z,100715.56
2023-01-24T21:17:46.881Z,100728.75
2023-01-24T21:19:49.510Z,100725.75
2023-01-24T21:21:52.464Z,100719.75
2023-01-24T21:23:55.088Z,100716.25
2023-01-24T21:25:58.409Z,100714.06
2023-01-24T21:28:00.926Z,100721.72
2023-01-24T21:30:03.753Z,100724.09
2023-01-24T21:32:07.209Z,100730.88
2023-01-24T21:34:10.853Z,100712.75
2023-01-24T21:36:14.533Z,100718.03
2023-01-24T21:38:17.111Z,100714.69
2023-01-24T21:40:20.137Z,100708.19
2023-01-24T21:42:22.717Z,100721.00
2023-01-24T21:44:29.657Z,100708.69
2023-01-24T21:46:32.323Z,100712.50
2023-01-24T21:49:00.999Z,100710.81
2023-01-24T21:51:03.731Z,100699.84
2023-01-24T21:53:26.300Z,100696.50
2023-01-24T21:55:28.978Z,100692.16
2023-01-24T21:57:50.020Z,100689.19
2023-01-24T21:59:52.638Z,100679.69
2023-01-24T22:01:58.369Z,100689.69
2023-01-24T22:04:01.060Z,100679.38
2023-01-24T22:06:04.834Z,100672.53
2023-01-24T22:08:08.915Z,100679.22
2023-01-24T22:10:13.386Z,100682.25
2023-01-24T22:12:16.116Z,100682.75
2023-01-24T22:14:28.104Z,100674.75
2023-01-24T22:16:30.677Z,100667.13
2023-01-24T22:18:33.068Z,100670.63
2023-01-24T22:20:35.777Z,100676.13
2023-01-24T22:23:07.436Z,100679.13
2023-01-24T22:25:36.831Z,100668.81
2023-01-24T22:27:39.856Z,100675.94
2023-01-24T22:29:43.024Z,100669.13
2023-01-24T22:31:46.081Z,100665.13
2023-01-24T22:33:48.964Z,100680.41
2023-01-24T22:35:56.597Z,100664.25
2023-01-24T22:38:01.218Z,100664.94
2023-01-24T22:40:04.268Z,100667.25
2023-01-24T22:42:06.899Z,100666.72
2023-01-24T22:44:11.118Z,100665.38
2023-01-24T22:46:14.456Z,100671.03
2023-01-24T22:48:17.445Z,100663.88
2023-01-24T22:50:20.878Z,100668.34
2023-01-24T22:52:23.461Z,100663.34
2023-01-24T22:54:26.128Z,100672.00
2023-01-24T22:56:28.759Z,100667.88
2023-01-24T22:58:31.364Z,100674.88
2023-01-24T23:00:34.107Z,100671.41
2023-01-24T23:02:36.835Z,100665.75
2023-01-24T23:04:40.135Z,100665.78
2023-01-24T23:06:42.919Z,100676.94
2023-01-24T23:08:45.689Z,100670.81
2023-01-24T23:10:48.256Z,100661.31
2023-01-24T23:13:09.537Z,100650.50
2023-01-24T23:15:32.390Z,100658.16
2023-01-24T23:17:35.251Z,100669.13
2023-01-24T23:20:02.080Z,100656.34
2023-01-24T23:22:06.809Z,100651.84
2023-01-24T23:24:09.601Z,100644.50
2023-01-24T23:26:12.197Z,100644.16
2023-01-24T23:28:14.755Z,100635.88
2023-01-24T23:30:19.855Z,100647.16
2023-01-24T23:32:40.772Z,100638.03
2023-01-24T23:34:56.677Z,100629.38
2023-01-24T23:36:59.330Z,100636.19
2023-01-24T23:39:01.910Z,100614.88
2023-01-24T23:41:08.830Z,100619.19
2023-01-24T23:43:12.771Z,100620.53
2023-01-24T23:45:19.376Z,100614.19
2023-01-24T23:47:22.640Z,100619.53
2023-01-24T23:49:25.195Z,100623.69
2023-01-24T23:51:27.789Z,100623.19
2023-01-24T23:53:30.638Z,100623.34
2023-01-24T23:55:33.538Z,100614.19
2023-01-24T23:57:36.262Z,100622.53
2023-01-24T23:59:39.024Z,100617.53
