createdAt,value
2023-02-01T00:01:49.454Z,5.00
2023-02-01T00:04:17.312Z,5.18
2023-02-01T00:06:44.993Z,5.13
2023-02-01T00:09:12.796Z,5.17
2023-02-01T00:11:40.900Z,5.18
2023-02-01T00:14:10.313Z,5.08
2023-02-01T00:16:38.077Z,5.15
2023-02-01T00:19:08.810Z,5.08
2023-02-01T00:21:36.437Z,5.22
2023-02-01T00:24:04.659Z,5.10
2023-02-01T00:26:34.612Z,5.07
2023-02-01T00:29:02.812Z,5.14
2023-02-01T00:31:31.997Z,5.22
2023-02-01T00:33:59.830Z,5.13
2023-02-01T00:36:28.761Z,5.20
2023-02-01T00:38:57.279Z,5.13
2023-02-01T00:41:25.435Z,5.19
2023-02-01T00:43:53.245Z,5.24
2023-02-01T00:46:22.488Z,5.21
2023-02-01T00:48:51.799Z,5.15
2023-02-01T00:51:22.112Z,5.29
2023-02-01T00:53:49.849Z,5.31
2023-02-01T00:56:18.055Z,5.25
2023-02-01T00:58:46.295Z,5.32
2023-02-01T01:01:19.274Z,5.30
2023-02-01T01:03:49.220Z,5.26
2023-02-01T01:06:21.398Z,5.18
2023-02-01T01:08:49.453Z,5.13
2023-02-01T01:11:19.738Z,5.21
2023-02-01T01:13:48.941Z,5.21
2023-02-01T01:16:17.349Z,5.04
2023-02-01T01:18:45.419Z,5.16
2023-02-01T01:21:14.445Z,5.18
2023-02-01T01:23:43.921Z,5.24
2023-02-01T01:26:14.496Z,5.25
2023-02-01T01:28:42.188Z,5.24
2023-02-01T01:31:11.246Z,5.32
2023-02-01T01:33:39.334Z,5.25
2023-02-01T01:36:08.550Z,5.27
2023-02-01T01:38:37.005Z,5.27
2023-02-01T01:41:06.749Z,5.23
2023-02-01T01:43:52.902Z,5.19
2023-02-01T01:46:23.349Z,5.21
2023-02-01T01:48:55.829Z,5.16
2023-02-01T01:51:26.588Z,5.17
2023-02-01T01:54:02.962Z,5.16
2023-02-01T01:56:35.921Z,5.22
2023-02-01T01:59:04.546Z,5.29
2023-02-01T02:01:32.339Z,5.25
2023-02-01T02:04:00.748Z,5.28
2023-02-01T02:06:38.768Z,5.37
2023-02-01T02:09:07.179Z,5.38
2023-02-01T02:11:36.227Z,5.38
2023-02-01T02:14:06.430Z,5.35
2023-02-01T02:17:06.304Z,5.28
2023-02-01T02:20:18.834Z,5.24
2023-02-01T02:23:07.495Z,5.23
2023-02-01T02:25:55.789Z,5.23
2023-02-01T02:29:11.608Z,5.23
2023-02-01T02:31:55.055Z,5.16
2023-02-01T02:34:29.863Z,5.19
2023-02-01T02:37:11.357Z,5.06
2023-02-01T02:39:51.838Z,5.07
2023-02-01T02:42:49.277Z,5.10
2023-02-01T02:45:40.644Z,5.01
2023-02-01T02:48:19.436Z,5.00
2023-02-01T02:51:14.074Z,4.87
2023-02-01T02:54:08.259Z,4.93
2023-02-01T02:56:56.387Z,5.02
2023-02-01T02:59:45.645Z,5.04
2023-02-01T03:02:32.505Z,5.07
2023-02-01T03:05:00.531Z,5.04
2023-02-01T03:08:03.237Z,5.05
2023-02-01T03:10:39.628Z,5.06
2023-02-01T03:13:11.165Z,5.05
2023-02-01T03:15:45.365Z,5.02
2023-02-01T03:18:26.818Z,5.03
2023-02-01T03:20:57.323Z,5.09
2023-02-01T03:23:32.798Z,4.98
2023-02-01T03:26:02.914Z,5.16
2023-02-01T03:28:35.741Z,5.05
2023-02-01T03:31:04.820Z,5.13
2023-02-01T03:33:34.502Z,5.04
2023-02-01T03:36:10.912Z,5.13
2023-02-01T03:38:44.725Z,5.05
2023-02-01T03:41:21.917Z,5.04
2023-02-01T03:43:56.421Z,5.14
2023-02-01T03:46:33.949Z,5.15
2023-02-01T03:49:05.720Z,5.06
2023-02-01T03:51:42.183Z,4.99
2023-02-01T03:54:15.589Z,5.00
2023-02-01T03:56:47.718Z,4.93
2023-02-01T03:59:15.978Z,4.99
2023-02-01T04:01:43.937Z,4.92
2023-02-01T04:04:11.906Z,4.82
2023-02-01T04:06:40.931Z,4.92
2023-02-01T04:09:08.679Z,5.02
2023-02-01T04:11:37.685Z,4.87
2023-02-01T04:14:05.462Z,5.02
2023-02-01T04:16:33.379Z,4.94
2023-02-01T04:19:01.444Z,4.98
2023-02-01T04:21:29.744Z,5.08
2023-02-01T04:23:57.424Z,5.13
2023-02-01T04:26:25.117Z,5.11
2023-02-01T04:28:54.595Z,5.05
2023-02-01T04:31:26.390Z,5.17
2023-02-01T04:33:54.575Z,5.23
2023-02-01T04:36:23.549Z,5.22
2023-02-01T04:38:51.909Z,5.19
2023-02-01T04:41:19.986Z,5.25
2023-02-01T04:43:47.964Z,5.27
2023-02-01T04:46:17.257Z,5.29
2023-02-01T04:48:44.928Z,5.26
2023-02-01T04:51:13.063Z,5.25
2023-02-01T04:53:40.768Z,5.24
2023-02-01T04:56:09.305Z,5.14
2023-02-01T04:58:37.036Z,5.06
2023-02-01T05:01:06.062Z,5.14
2023-02-01T05:03:35.696Z,5.14
2023-02-01T05:06:05.002Z,5.20
2023-02-01T05:08:32.945Z,4.99
2023-02-01T05:11:03.378Z,4.75
2023-02-01T05:13:48.952Z,4.96
2023-02-01T05:16:16.966Z,5.09
2023-02-01T05:18:46.212Z,5.07
2023-02-01T05:21:14.550Z,5.01
2023-02-01T05:23:56.292Z,5.13
2023-02-01T05:26:24.011Z,5.15
2023-02-01T05:28:52.201Z,5.11
2023-02-01T05:31:20.131Z,5.04
2023-02-01T05:33:49.187Z,5.19
2023-02-01T05:36:16.980Z,5.08
2023-02-01T05:38:44.757Z,5.15
2023-02-01T05:41:12.401Z,5.07
2023-02-01T05:43:40.065Z,5.01
2023-02-01T05:46:14.992Z,5.01
2023-02-01T05:48:43.202Z,4.96
2023-02-01T05:51:12.844Z,4.99
2023-02-01T05:53:40.557Z,5.02
2023-02-01T05:56:09.093Z,4.96
2023-02-01T05:58:36.933Z,5.11
2023-02-01T06:01:05.557Z,5.13
2023-02-01T06:03:33.242Z,5.09
2023-02-01T06:06:02.060Z,5.11
2023-02-01T06:08:31.071Z,5.07
2023-02-01T06:11:02.140Z,5.07
2023-02-01T06:13:29.826Z,5.05
2023-02-01T06:15:58.264Z,5.17
2023-02-01T06:18:26.757Z,5.11
2023-02-01T06:20:55.574Z,5.04
2023-02-01T06:23:24.862Z,5.01
2023-02-01T06:25:55.028Z,5.03
2023-02-01T06:28:24.041Z,4.93
2023-02-01T06:30:51.899Z,4.97
2023-02-01T06:33:19.881Z,4.98
2023-02-01T06:35:48.053Z,5.05
2023-02-01T06:38:16.365Z,4.99
2023-02-01T06:40:44.639Z,4.99
2023-02-01T06:43:13.633Z,4.99
2023-02-01T06:45:42.703Z,4.93
2023-02-01T06:48:10.336Z,4.99
2023-02-01T06:50:38.017Z,5.00
2023-02-01T06:53:05.671Z,5.02
2023-02-01T06:55:33.365Z,4.94
2023-02-01T06:58:02.186Z,4.94
2023-02-01T07:00:31.791Z,5.00
2023-02-01T07:03:00.852Z,4.80
2023-02-01T07:05:28.549Z,4.89
2023-02-01T07:07:56.256Z,4.93
2023-02-01T07:10:24.266Z,4.92
2023-02-01T07:12:52.217Z,5.11
2023-02-01T07:15:19.819Z,5.15
2023-02-01T07:17:49.988Z,5.11
2023-02-01T07:20:18.292Z,5.09
2023-02-01T07:22:45.945Z,5.03
2023-02-01T07:25:13.581Z,5.06
2023-02-01T07:27:41.329Z,5.05
2023-02-01T07:30:10.731Z,4.94
2023-02-01T07:32:38.810Z,5.00
2023-02-01T07:35:08.772Z,4.84
2023-02-01T07:37:36.427Z,4.99
2023-02-01T07:40:04.476Z,5.07
2023-02-01T07:42:32.517Z,5.04
2023-02-01T07:45:14.770Z,4.99
2023-02-01T07:47:46.697Z,4.98
2023-02-01T07:50:15.877Z,4.96
2023-02-01T07:52:43.572Z,4.92
2023-02-01T07:55:11.723Z,4.93
2023-02-01T07:57:39.454Z,4.84
2023-02-01T08:00:25.874Z,4.93
2023-02-01T08:02:53.935Z,4.87
2023-02-01T08:05:22.928Z,4.95
2023-02-01T08:07:51.135Z,5.05
2023-02-01T08:10:19.337Z,5.16
2023-02-01T08:12:48.653Z,5.24
2023-02-01T08:15:17.185Z,5.17
2023-02-01T08:17:48.715Z,5.09
2023-02-01T08:20:17.267Z,5.13
2023-02-01T08:22:46.520Z,5.04
2023-02-01T08:25:14.275Z,4.82
2023-02-01T08:27:41.981Z,5.24
2023-02-01T08:30:11.057Z,5.19
2023-02-01T08:32:38.728Z,5.14
2023-02-01T08:35:07.296Z,5.06
2023-02-01T08:37:34.992Z,4.77
2023-02-01T08:40:04.185Z,5.13
2023-02-01T08:42:49.573Z,5.18
2023-02-01T08:45:17.533Z,5.11
2023-02-01T08:47:45.196Z,5.14
2023-02-01T08:50:12.884Z,5.04
2023-02-01T08:52:40.682Z,5.13
2023-02-01T08:55:10.845Z,5.08
2023-02-01T08:57:39.654Z,5.08
2023-02-01T09:00:09.319Z,5.08
2023-02-01T09:02:36.984Z,5.32
2023-02-01T09:05:05.529Z,5.41
2023-02-01T09:07:34.766Z,5.49
2023-02-01T09:10:02.719Z,5.55
2023-02-01T09:12:33.502Z,5.57
2023-02-01T09:15:01.419Z,5.73
2023-02-01T09:20:02.082Z,5.74
2023-02-01T09:22:29.940Z,5.68
2023-02-01T09:24:57.714Z,5.70
2023-02-01T09:27:25.486Z,5.91
2023-02-01T09:29:54.495Z,5.94
2023-02-01T09:32:23.385Z,5.69
2023-02-01T09:34:51.742Z,5.90
2023-02-01T09:37:19.777Z,5.95
2023-02-01T09:39:47.529Z,6.02
2023-02-01T09:42:43.997Z,5.93
2023-02-01T09:45:21.580Z,5.86
2023-02-01T09:47:53.219Z,5.91
2023-02-01T09:50:24.012Z,5.93
2023-02-01T09:52:57.753Z,5.93
2023-02-01T09:55:32.693Z,5.95
2023-02-01T09:58:04.752Z,5.90
2023-02-01T10:00:38.061Z,5.99
2023-02-01T10:03:06.680Z,5.98
2023-02-01T10:05:51.789Z,6.01
2023-02-01T10:08:27.884Z,5.97
2023-02-01T10:11:08.909Z,6.05
2023-02-01T10:13:51.677Z,5.98
2023-02-01T10:16:33.773Z,6.00
2023-02-01T10:19:24.905Z,6.12
2023-02-01T10:21:59.733Z,5.91
2023-02-01T10:24:38.059Z,5.94
2023-02-01T10:27:15.169Z,5.98
2023-02-01T10:29:46.853Z,5.79
2023-02-01T10:32:19.067Z,5.98
2023-02-01T10:34:50.755Z,6.08
2023-02-01T10:37:28.939Z,6.01
2023-02-01T10:39:58.628Z,6.08
2023-02-01T10:42:28.909Z,6.08
2023-02-01T10:44:59.908Z,6.10
2023-02-01T10:47:28.970Z,5.97
2023-02-01T10:50:04.200Z,5.98
2023-02-01T10:52:38.655Z,6.13
2023-02-01T10:55:40.070Z,6.14
2023-02-01T10:58:16.392Z,6.05
2023-02-01T11:00:48.038Z,6.23
2023-02-01T11:03:43.176Z,6.41
2023-02-01T11:06:21.277Z,6.53
2023-02-01T11:08:51.687Z,6.58
2023-02-01T11:11:20.608Z,6.57
2023-02-01T11:13:56.243Z,6.57
2023-02-01T11:16:32.225Z,6.45
2023-02-01T11:19:01.371Z,6.50
2023-02-01T11:21:29.376Z,6.45
2023-02-01T11:23:59.492Z,6.40
2023-02-01T11:26:28.884Z,6.35
2023-02-01T11:29:01.048Z,6.50
2023-02-01T11:31:30.053Z,6.56
2023-02-01T11:34:07.614Z,6.65
2023-02-01T11:36:37.795Z,6.48
2023-02-01T11:39:23.006Z,6.35
2023-02-01T11:42:01.811Z,6.38
2023-02-01T11:44:34.109Z,6.49
2023-02-01T11:47:21.430Z,6.43
2023-02-01T11:49:52.715Z,6.61
2023-02-01T11:52:36.662Z,6.43
2023-02-01T11:55:25.667Z,6.66
2023-02-01T11:58:08.049Z,6.59
2023-02-01T12:00:50.578Z,6.57
2023-02-01T12:03:51.648Z,6.81
2023-02-01T12:06:30.796Z,6.79
2023-02-01T12:09:11.262Z,6.74
2023-02-01T12:11:50.168Z,6.80
2023-02-01T12:14:31.260Z,6.80
2023-02-01T12:17:16.252Z,6.64
2023-02-01T12:19:59.835Z,6.69
2023-02-01T12:22:44.444Z,6.62
2023-02-01T12:25:26.387Z,6.59
2023-02-01T12:28:39.662Z,6.33
2023-02-01T12:31:27.805Z,6.58
2023-02-01T12:34:12.860Z,6.68
2023-02-01T12:36:48.597Z,6.75
2023-02-01T12:39:25.324Z,6.65
2023-02-01T12:42:00.808Z,6.58
2023-02-01T12:44:37.310Z,6.75
2023-02-01T12:47:09.815Z,6.59
2023-02-01T12:49:48.137Z,6.57
2023-02-01T12:52:20.626Z,6.57
2023-02-01T12:54:55.723Z,6.44
2023-02-01T12:57:29.156Z,6.41
2023-02-01T13:00:04.245Z,6.43
2023-02-01T13:02:39.820Z,6.48
2023-02-01T13:05:19.803Z,6.70
2023-02-01T13:07:51.604Z,6.69
2023-02-01T13:10:27.108Z,6.48
2023-02-01T13:13:01.453Z,6.35
2023-02-01T13:15:33.584Z,6.57
2023-02-01T13:18:06.791Z,6.48
2023-02-01T13:20:39.156Z,6.65
2023-02-01T13:23:13.849Z,6.75
2023-02-01T13:25:50.469Z,6.60
2023-02-01T13:28:28.586Z,6.61
2023-02-01T13:31:17.513Z,6.68
2023-02-01T13:34:00.488Z,6.82
2023-02-01T13:36:50.688Z,6.79
2023-02-01T13:39:47.780Z,6.81
2023-02-01T13:42:22.340Z,6.77
2023-02-01T13:44:53.597Z,6.66
2023-02-01T13:47:28.489Z,6.66
2023-02-01T13:49:59.150Z,6.74
2023-02-01T13:52:36.511Z,6.83
2023-02-01T13:55:17.702Z,6.82
2023-02-01T13:57:47.235Z,6.90
2023-02-01T14:00:31.444Z,6.79
2023-02-01T14:03:23.769Z,6.59
2023-02-01T14:06:37.790Z,6.77
2023-02-01T14:09:18.880Z,6.62
2023-02-01T14:11:49.311Z,6.86
2023-02-01T14:14:50.271Z,6.86
2023-02-01T14:17:36.925Z,6.87
2023-02-01T14:20:46.185Z,6.95
2023-02-01T14:23:24.677Z,6.92
2023-02-01T14:26:24.091Z,6.89
2023-02-01T14:28:57.723Z,6.83
2023-02-01T14:31:35.292Z,6.88
2023-02-01T14:34:08.709Z,6.63
2023-02-01T14:36:46.243Z,6.74
2023-02-01T14:39:28.148Z,6.85
2023-02-01T14:42:02.672Z,6.81
2023-02-01T14:44:36.819Z,6.88
2023-02-01T14:47:31.832Z,6.72
2023-02-01T14:50:26.861Z,6.72
2023-02-01T14:53:13.444Z,6.65
2023-02-01T14:55:43.826Z,6.71
2023-02-01T14:58:20.318Z,6.72
2023-02-01T15:00:52.355Z,6.77
2023-02-01T15:03:41.781Z,6.81
2023-02-01T15:06:24.365Z,6.78
2023-02-01T15:08:56.597Z,6.75
2023-02-01T15:11:24.369Z,6.74
2023-02-01T15:13:55.390Z,6.77
2023-02-01T15:16:24.736Z,6.44
2023-02-01T15:19:10.737Z,6.81
2023-02-01T15:21:47.270Z,6.71
2023-02-01T15:24:16.922Z,6.80
2023-02-01T15:26:44.670Z,6.84
2023-02-01T15:29:16.221Z,6.91
2023-02-01T15:31:46.654Z,7.04
2023-02-01T15:34:16.448Z,6.86
2023-02-01T15:37:00.399Z,6.94
2023-02-01T15:39:31.820Z,6.92
2023-02-01T15:42:02.856Z,7.18
2023-02-01T15:44:34.889Z,7.06
2023-02-01T15:47:09.590Z,7.12
2023-02-01T15:49:42.176Z,7.01
2023-02-01T15:52:23.501Z,7.10
2023-02-01T15:54:54.387Z,7.01
2023-02-01T15:57:31.152Z,7.03
2023-02-01T16:00:00.389Z,6.99
2023-02-01T16:02:33.070Z,7.07
2023-02-01T16:05:03.289Z,7.09
2023-02-01T16:07:33.458Z,6.96
2023-02-01T16:10:07.226Z,6.99
2023-02-01T16:12:47.705Z,6.90
2023-02-01T16:15:16.265Z,6.87
2023-02-01T16:17:44.718Z,7.02
2023-02-01T16:20:14.757Z,6.92
2023-02-01T16:22:42.441Z,6.88
2023-02-01T16:25:10.472Z,6.95
2023-02-01T16:27:38.119Z,6.98
2023-02-01T16:30:06.692Z,6.82
2023-02-01T16:32:34.376Z,7.02
2023-02-01T16:35:02.094Z,6.95
2023-02-01T16:37:33.277Z,6.86
2023-02-01T16:40:01.065Z,6.95
2023-02-01T16:42:31.480Z,7.02
2023-02-01T16:44:59.098Z,6.77
2023-02-01T16:47:26.989Z,6.88
2023-02-01T16:49:55.132Z,7.00
2023-02-01T16:52:24.487Z,6.92
2023-02-01T16:54:53.767Z,6.91
2023-02-01T16:57:23.382Z,6.84
2023-02-01T16:59:52.094Z,6.95
2023-02-01T17:02:22.766Z,6.91
2023-02-01T17:04:50.687Z,6.95
2023-02-01T17:07:20.128Z,6.78
2023-02-01T17:09:48.280Z,7.08
2023-02-01T17:12:26.359Z,6.95
2023-02-01T17:14:54.526Z,7.02
2023-02-01T17:17:37.720Z,6.98
2023-02-01T17:20:07.955Z,6.91
2023-02-01T17:22:35.840Z,6.93
2023-02-01T17:25:05.560Z,6.71
2023-02-01T17:27:35.337Z,6.93
2023-02-01T17:30:04.199Z,7.01
2023-02-01T17:32:32.435Z,6.86
2023-02-01T17:35:00.163Z,6.96
2023-02-01T17:37:30.461Z,6.95
2023-02-01T17:39:58.457Z,6.80
2023-02-01T17:42:28.045Z,6.82
2023-02-01T17:44:59.128Z,6.88
2023-02-01T17:47:26.776Z,6.86
2023-02-01T17:49:56.973Z,6.95
2023-02-01T17:52:26.269Z,6.78
2023-02-01T17:54:54.991Z,6.66
2023-02-01T17:57:23.033Z,6.80
2023-02-01T17:59:50.774Z,6.91
2023-02-01T18:02:22.879Z,6.85
2023-02-01T18:04:51.871Z,6.86
2023-02-01T18:07:19.608Z,6.94
2023-02-01T18:09:47.316Z,6.88
2023-02-01T18:12:20.058Z,6.82
2023-02-01T18:14:47.775Z,6.74
2023-02-01T18:17:15.564Z,6.83
2023-02-01T18:19:44.553Z,6.82
2023-02-01T18:22:17.570Z,6.84
2023-02-01T18:24:45.288Z,6.85
2023-02-01T18:27:12.894Z,6.74
2023-02-01T18:29:40.688Z,6.69
2023-02-01T18:32:11.446Z,6.62
2023-02-01T18:34:39.361Z,6.65
2023-02-01T18:37:08.373Z,6.71
2023-02-01T18:39:37.408Z,6.81
2023-02-01T18:42:05.109Z,6.77
2023-02-01T18:44:32.741Z,6.85
2023-02-01T18:47:01.063Z,6.75
2023-02-01T18:49:28.741Z,6.67
2023-02-01T18:51:56.468Z,6.87
2023-02-01T18:54:26.569Z,6.82
2023-02-01T18:56:54.639Z,6.97
2023-02-01T18:59:22.301Z,6.81
2023-02-01T19:01:50.206Z,6.86
2023-02-01T19:04:25.545Z,6.79
2023-02-01T19:06:54.825Z,6.79
2023-02-01T19:09:22.792Z,6.85
2023-02-01T19:11:51.961Z,6.96
2023-02-01T19:14:19.763Z,7.00
2023-02-01T19:16:47.588Z,6.83
2023-02-01T19:19:15.284Z,6.82
2023-02-01T19:21:43.223Z,6.81
2023-02-01T19:24:10.904Z,6.79
2023-02-01T19:26:38.575Z,6.87
2023-02-01T19:29:07.582Z,6.91
2023-02-01T19:31:35.395Z,6.94
2023-02-01T19:34:04.018Z,6.95
2023-02-01T19:36:31.777Z,6.93
2023-02-01T19:38:59.418Z,6.90
2023-02-01T19:41:27.173Z,6.88
2023-02-01T19:43:54.923Z,6.84
2023-02-01T19:46:23.992Z,6.90
2023-02-01T19:48:52.125Z,6.99
2023-02-01T19:51:19.754Z,6.95
2023-02-01T19:53:47.451Z,6.96
2023-02-01T19:56:15.132Z,6.86
2023-02-01T19:58:42.842Z,6.91
2023-02-01T20:01:09.790Z,6.77
2023-02-01T20:03:39.021Z,6.94
2023-02-01T20:06:07.410Z,6.90
2023-02-01T20:08:35.351Z,6.93
2023-02-01T20:11:06.724Z,7.04
2023-02-01T20:13:35.664Z,6.99
2023-02-01T20:16:03.471Z,7.06
2023-02-01T20:18:31.259Z,6.92
2023-02-01T20:21:00.273Z,6.89
2023-02-01T20:23:29.589Z,7.00
2023-02-01T20:26:02.714Z,7.00
2023-02-01T20:28:30.537Z,7.00
2023-02-01T20:30:59.268Z,7.06
2023-02-01T20:33:27.515Z,7.05
2023-02-01T20:35:55.456Z,7.10
2023-02-01T20:38:25.025Z,7.05
2023-02-01T20:40:52.987Z,7.13
2023-02-01T20:43:20.659Z,7.09
2023-02-01T20:45:50.741Z,7.20
2023-02-01T20:48:18.370Z,7.10
2023-02-01T20:50:46.044Z,7.09
2023-02-01T20:53:25.292Z,6.98
2023-02-01T20:55:57.643Z,6.92
2023-02-01T20:58:25.477Z,6.93
2023-02-01T21:00:53.835Z,6.96
2023-02-01T21:03:21.811Z,6.89
2023-02-01T21:05:51.464Z,7.00
2023-02-01T21:08:19.729Z,6.99
2023-02-01T21:10:58.224Z,6.94
2023-02-01T21:13:27.109Z,7.08
2023-02-01T21:15:55.184Z,6.89
2023-02-01T21:18:23.180Z,7.04
2023-02-01T21:20:51.140Z,7.07
2023-02-01T21:23:19.152Z,6.95
2023-02-01T21:25:46.931Z,6.95
2023-02-01T21:28:15.920Z,7.06
2023-02-01T21:30:44.160Z,6.99
2023-02-01T21:33:11.836Z,6.97
2023-02-01T21:35:42.412Z,7.00
2023-02-01T21:38:10.646Z,6.99
2023-02-01T21:40:38.472Z,7.13
2023-02-01T21:43:06.109Z,7.08
2023-02-01T21:45:36.002Z,7.12
2023-02-01T21:48:04.832Z,7.01
2023-02-01T21:50:35.115Z,7.03
2023-02-01T21:53:02.996Z,6.97
2023-02-01T21:55:30.657Z,6.96
2023-02-01T21:57:58.281Z,7.06
2023-02-01T22:00:26.116Z,6.97
2023-02-01T22:02:55.229Z,6.96
2023-02-01T22:05:23.153Z,6.90
2023-02-01T22:07:51.073Z,6.89
2023-02-01T22:10:19.120Z,7.06
2023-02-01T22:12:46.939Z,7.00
2023-02-01T22:15:14.629Z,7.13
2023-02-01T22:17:42.360Z,7.12
2023-02-01T22:20:12.868Z,7.00
2023-02-01T22:22:41.078Z,7.04
2023-02-01T22:25:10.055Z,7.00
2023-02-01T22:28:32.517Z,6.94
2023-02-01T22:30:25.379Z,7.09
2023-02-01T22:32:53.066Z,7.01
2023-02-01T22:35:22.315Z,7.05
2023-02-01T22:37:50.150Z,7.04
2023-02-01T22:40:18.223Z,7.03
2023-02-01T22:42:47.705Z,7.12
2023-02-01T22:45:15.388Z,6.87
2023-02-01T22:47:43.164Z,6.97
2023-02-01T22:50:12.119Z,7.01
2023-02-01T22:52:41.138Z,6.88
2023-02-01T22:55:09.196Z,7.08
2023-02-01T22:57:36.853Z,6.97
2023-02-01T23:00:06.777Z,6.92
2023-02-01T23:02:34.551Z,6.92
2023-02-01T23:05:02.249Z,6.91
2023-02-01T23:07:29.964Z,6.78
2023-02-01T23:09:59.001Z,6.78
2023-02-01T23:12:26.697Z,6.84
2023-02-01T23:15:06.472Z,6.81
2023-02-01T23:17:34.624Z,6.75
2023-02-01T23:20:02.382Z,6.77
2023-02-01T23:22:30.442Z,6.80
2023-02-01T23:24:59.496Z,6.86
2023-02-01T23:27:28.132Z,6.81
2023-02-01T23:29:55.997Z,6.87
2023-02-01T23:32:23.993Z,6.91
2023-02-01T23:34:51.663Z,6.94
2023-02-01T23:37:19.293Z,6.91
2023-02-01T23:39:47.000Z,6.82
2023-02-01T23:42:15.964Z,6.99
2023-02-01T23:44:42.649Z,6.94
2023-02-01T23:47:10.940Z,6.92
2023-02-01T23:49:38.952Z,6.94
2023-02-01T23:52:07.507Z,6.89
2023-02-01T23:54:35.155Z,6.72
2023-02-01T23:57:02.840Z,6.84
2023-02-01T23:59:31.843Z,6.95
