createdAt,value
2023-03-04T00:01:02.854Z,64.59
2023-03-04T00:03:31.744Z,63.95
2023-03-04T00:06:00.119Z,64.54
2023-03-04T00:08:28.436Z,64.45
2023-03-04T00:10:56.879Z,64.59
2023-03-04T00:13:25.511Z,64.32
2023-03-04T00:15:53.968Z,64.17
2023-03-04T00:18:23.734Z,64.38
2023-03-04T00:20:52.430Z,64.25
2023-03-04T00:23:20.732Z,64.15
2023-03-04T00:25:49.250Z,64.22
2023-03-04T00:28:17.648Z,63.80
2023-03-04T00:30:45.985Z,63.88
2023-03-04T00:33:15.143Z,63.99
2023-03-04T00:35:45.677Z,63.98
2023-03-04T00:38:14.086Z,63.59
2023-03-04T00:40:42.364Z,64.16
2023-03-04T00:43:10.766Z,64.19
2023-03-04T00:45:39.331Z,63.64
2023-03-04T00:48:07.830Z,64.02
2023-03-04T00:50:36.233Z,63.78
2023-03-04T00:53:06.235Z,63.54
2023-03-04T00:55:34.698Z,63.63
2023-03-04T00:58:02.995Z,64.30
2023-03-04T01:00:31.700Z,63.64
2023-03-04T01:03:00.117Z,64.03
2023-03-04T01:05:32.245Z,63.77
2023-03-04T01:08:00.572Z,64.12
2023-03-04T01:10:30.319Z,63.52
2023-03-04T01:12:58.825Z,63.82
2023-03-04T01:15:27.435Z,63.77
2023-03-04T01:17:56.128Z,63.52
2023-03-04T01:20:24.403Z,63.59
2023-03-04T01:22:52.705Z,63.61
2023-03-04T01:25:21.192Z,63.47
2023-03-04T01:27:51.036Z,63.28
2023-03-04T01:30:19.999Z,63.26
2023-03-04T01:32:48.267Z,63.29
2023-03-04T01:35:16.877Z,63.39
2023-03-04T01:37:45.159Z,62.85
2023-03-04T01:40:15.410Z,63.13
2023-03-04T01:42:45.360Z,63.20
2023-03-04T01:45:18.358Z,63.21
2023-03-04T01:47:49.609Z,63.13
2023-03-04T01:50:22.540Z,63.01
2023-03-04T01:52:50.971Z,63.07
2023-03-04T01:55:21.564Z,63.29
2023-03-04T01:57:51.293Z,63.20
2023-03-04T02:00:31.010Z,63.40
2023-03-04T02:03:02.837Z,62.75
2023-03-04T02:05:32.248Z,62.52
2023-03-04T02:08:02.003Z,62.71
2023-03-04T02:10:30.679Z,63.11
2023-03-04T02:12:59.912Z,63.07
2023-03-04T02:15:30.514Z,63.41
2023-03-04T02:17:59.011Z,63.23
2023-03-04T02:20:43.753Z,62.54
2023-03-04T02:23:19.043Z,62.88
2023-03-04T02:25:50.852Z,63.33
2023-03-04T02:28:20.852Z,63.01
2023-03-04T02:30:49.234Z,62.80
2023-03-04T02:33:20.087Z,62.90
2023-03-04T02:35:48.577Z,62.64
2023-03-04T02:38:16.915Z,62.37
2023-03-04T02:40:48.623Z,62.41
2023-03-04T02:43:17.476Z,62.81
2023-03-04T02:45:49.532Z,62.48
2023-03-04T02:48:20.473Z,62.45
2023-03-04T02:50:51.393Z,61.98
2023-03-04T02:53:20.871Z,62.32
2023-03-04T02:55:49.667Z,62.30
2023-03-04T02:58:18.628Z,62.26
2023-03-04T03:00:48.746Z,62.52
2023-03-04T03:03:17.470Z,61.36
2023-03-04T03:05:46.125Z,61.74
2023-03-04T03:08:14.510Z,61.88
2023-03-04T03:10:42.919Z,62.17
2023-03-04T03:13:11.231Z,62.22
2023-03-04T03:15:42.514Z,61.23
2023-03-04T03:18:12.927Z,61.70
2023-03-04T03:20:42.220Z,61.50
2023-03-04T03:23:10.612Z,61.63
2023-03-04T03:25:39.089Z,61.77
2023-03-04T03:28:07.736Z,61.37
2023-03-04T03:30:36.052Z,61.23
2023-03-04T03:33:04.453Z,61.21
2023-03-04T03:35:34.410Z,61.67
2023-03-04T03:38:02.817Z,61.31
2023-03-04T03:40:31.128Z,60.97
2023-03-04T03:42:59.466Z,61.23
2023-03-04T03:45:27.764Z,61.28
2023-03-04T03:47:56.023Z,60.62
2023-03-04T03:50:24.397Z,61.00
2023-03-04T03:52:54.157Z,61.69
2023-03-04T03:55:22.532Z,61.37
2023-03-04T03:57:51.044Z,61.23
2023-03-04T04:00:20.448Z,61.40
2023-03-04T04:02:49.148Z,61.70
2023-03-04T04:05:18.022Z,61.29
2023-03-04T04:07:46.281Z,61.64
2023-03-04T04:10:16.021Z,61.60
2023-03-04T04:12:44.412Z,61.40
2023-03-04T04:15:13.583Z,61.40
2023-03-04T04:17:41.895Z,60.88
2023-03-04T04:20:11.551Z,61.30
2023-03-04T04:22:39.895Z,60.92
2023-03-04T04:25:10.855Z,61.22
2023-03-04T04:27:40.744Z,61.23
2023-03-04T04:30:10.092Z,61.25
2023-03-04T04:32:38.573Z,61.24
2023-03-04T04:35:08.202Z,61.24
2023-03-04T04:37:36.486Z,61.45
2023-03-04T04:40:05.190Z,61.37
2023-03-04T04:42:33.598Z,61.09
2023-03-04T04:45:03.527Z,60.89
2023-03-04T04:47:31.856Z,60.29
2023-03-04T04:50:00.182Z,60.99
2023-03-04T04:52:28.472Z,60.74
2023-03-04T04:54:56.849Z,60.84
2023-03-04T04:57:25.466Z,60.89
2023-03-04T04:59:54.433Z,60.74
2023-03-04T05:02:24.229Z,60.68
2023-03-04T05:04:52.615Z,61.22
2023-03-04T05:07:21.377Z,61.09
2023-03-04T05:09:49.747Z,60.99
2023-03-04T05:12:18.072Z,61.02
2023-03-04T05:14:46.360Z,60.93
2023-03-04T05:17:14.670Z,60.68
2023-03-04T05:19:44.471Z,61.23
2023-03-04T05:22:12.912Z,61.14
2023-03-04T05:24:41.274Z,61.20
2023-03-04T05:27:09.698Z,60.62
2023-03-04T05:29:38.029Z,61.27
2023-03-04T05:32:06.802Z,60.92
2023-03-04T05:34:35.221Z,61.25
2023-03-04T05:37:05.073Z,61.33
2023-03-04T05:39:33.391Z,61.07
2023-03-04T05:42:01.734Z,60.64
2023-03-04T05:44:30.274Z,61.05
2023-03-04T05:46:58.658Z,61.00
2023-03-04T05:49:27.083Z,61.16
2023-03-04T05:51:55.538Z,61.04
2023-03-04T05:54:25.332Z,61.48
2023-03-04T05:56:54.881Z,60.96
2023-03-04T05:59:23.740Z,61.11
2023-03-04T06:01:52.098Z,61.22
2023-03-04T06:04:20.797Z,60.97
2023-03-04T06:06:49.665Z,61.26
2023-03-04T06:09:18.118Z,61.19
2023-03-04T06:11:48.015Z,61.28
2023-03-04T06:14:16.763Z,60.62
2023-03-04T06:16:45.208Z,60.97
2023-03-04T06:19:13.657Z,60.74
2023-03-04T06:21:44.888Z,61.11
2023-03-04T06:24:13.215Z,61.27
2023-03-04T06:26:41.791Z,61.14
2023-03-04T06:29:11.853Z,60.91
2023-03-04T06:31:42.007Z,61.34
2023-03-04T06:34:10.813Z,60.80
2023-03-04T06:36:39.420Z,61.28
2023-03-04T06:39:08.719Z,61.65
2023-03-04T06:41:37.348Z,61.45
2023-03-04T06:44:06.124Z,60.95
2023-03-04T06:46:37.381Z,61.23
2023-03-04T06:49:05.769Z,61.34
2023-03-04T06:51:34.086Z,61.35
2023-03-04T06:54:02.481Z,61.51
2023-03-04T06:56:30.836Z,61.31
2023-03-04T06:58:59.213Z,61.01
2023-03-04T07:01:29.454Z,61.28
2023-03-04T07:03:59.863Z,61.09
2023-03-04T07:06:29.502Z,61.21
2023-03-04T07:08:58.709Z,61.04
2023-03-04T07:11:27.458Z,61.26
2023-03-04T07:13:55.848Z,61.17
2023-03-04T07:16:25.163Z,61.27
2023-03-04T07:18:53.460Z,60.45
2023-03-04T07:21:23.211Z,60.85
2023-03-04T07:23:52.041Z,60.96
2023-03-04T07:26:20.513Z,61.20
2023-03-04T07:28:49.452Z,60.99
2023-03-04T07:31:23.404Z,60.85
2023-03-04T07:33:51.922Z,60.58
2023-03-04T07:36:21.053Z,60.59
2023-03-04T07:38:52.308Z,60.55
2023-03-04T07:41:20.644Z,60.93
2023-03-04T07:43:49.216Z,60.97
2023-03-04T07:46:18.264Z,60.79
2023-03-04T07:48:46.972Z,60.87
2023-03-04T07:51:18.206Z,60.67
2023-03-04T07:53:49.718Z,60.62
2023-03-04T07:56:21.676Z,60.31
2023-03-04T07:58:52.105Z,60.60
2023-03-04T08:01:22.333Z,60.64
2023-03-04T08:03:50.984Z,60.79
2023-03-04T08:06:21.254Z,60.74
2023-03-04T08:08:50.885Z,60.75
2023-03-04T08:11:22.521Z,60.66
2023-03-04T08:13:51.341Z,60.35
2023-03-04T08:16:20.494Z,59.99
2023-03-04T08:18:53.072Z,60.01
2023-03-04T08:21:22.535Z,60.07
2023-03-04T08:23:52.198Z,60.27
2023-03-04T08:26:25.792Z,60.35
2023-03-04T08:28:54.896Z,59.84
2023-03-04T08:31:24.359Z,59.52
2023-03-04T08:33:53.111Z,59.82
2023-03-04T08:36:22.013Z,59.84
2023-03-04T08:38:50.723Z,59.83
2023-03-04T08:41:19.126Z,60.05
2023-03-04T08:43:48.809Z,60.07
2023-03-04T08:46:17.139Z,59.79
2023-03-04T08:48:45.482Z,59.54
2023-03-04T08:51:17.132Z,59.97
2023-03-04T08:53:46.293Z,59.92
2023-03-04T08:56:15.018Z,60.22
2023-03-04T08:58:43.592Z,60.16
2023-03-04T09:01:15.210Z,59.50
2023-03-04T09:03:44.602Z,60.11
2023-03-04T09:06:16.693Z,60.19
2023-03-04T09:08:45.524Z,60.14
2023-03-04T09:11:14.869Z,59.99
2023-03-04T09:13:43.293Z,60.06
2023-03-04T09:16:14.595Z,60.16
2023-03-04T09:18:43.644Z,59.95
2023-03-04T09:21:11.999Z,60.04
2023-03-04T09:23:41.180Z,59.84
2023-03-04T09:26:18.764Z,59.96
2023-03-04T09:28:47.080Z,59.97
2023-03-04T09:31:16.949Z,59.85
2023-03-04T09:33:45.478Z,59.92
2023-03-04T09:36:16.013Z,60.02
2023-03-04T09:38:44.816Z,59.77
2023-03-04T09:41:18.522Z,59.51
2023-03-04T09:43:46.720Z,59.26
2023-03-04T09:46:17.963Z,59.59
2023-03-04T09:48:48.076Z,59.71
2023-03-04T09:51:21.489Z,59.63
2023-03-04T09:53:55.379Z,59.20
2023-03-04T09:56:24.159Z,58.43
2023-03-04T09:58:57.908Z,59.03
2023-03-04T10:01:33.000Z,59.14
2023-03-04T10:04:04.928Z,58.48
2023-03-04T10:06:33.242Z,58.62
2023-03-04T10:09:03.589Z,57.96
2023-03-04T10:11:34.260Z,57.79
2023-03-04T10:14:06.322Z,57.94
2023-03-04T10:16:39.524Z,58.16
2023-03-04T10:19:20.474Z,57.73
2023-03-04T10:21:50.285Z,57.68
2023-03-04T10:24:19.420Z,57.53
2023-03-04T10:26:48.799Z,58.05
2023-03-04T10:29:17.907Z,58.34
2023-03-04T10:31:47.651Z,58.04
2023-03-04T10:34:16.216Z,57.45
2023-03-04T10:36:49.232Z,57.16
2023-03-04T10:39:20.241Z,57.65
2023-03-04T10:41:55.576Z,57.77
2023-03-04T10:44:24.339Z,57.37
2023-03-04T10:46:55.173Z,57.18
2023-03-04T10:49:24.998Z,57.72
2023-03-04T10:51:56.517Z,57.88
2023-03-04T10:54:27.026Z,57.78
2023-03-04T10:56:56.866Z,57.95
2023-03-04T10:59:36.268Z,57.79
2023-03-04T11:02:15.816Z,58.01
2023-03-04T11:04:44.219Z,57.29
2023-03-04T11:07:12.257Z,57.20
2023-03-04T11:09:40.701Z,57.61
2023-03-04T11:12:12.320Z,57.88
2023-03-04T11:14:43.436Z,57.65
2023-03-04T11:17:23.884Z,57.15
2023-03-04T11:19:55.667Z,57.47
2023-03-04T11:22:25.132Z,57.34
2023-03-04T11:24:57.839Z,56.45
2023-03-04T11:27:30.925Z,56.92
2023-03-04T11:30:01.707Z,57.25
2023-03-04T11:32:34.786Z,56.84
2023-03-04T11:35:08.475Z,56.71
2023-03-04T11:37:40.974Z,56.89
2023-03-04T11:40:12.842Z,56.50
2023-03-04T11:42:43.309Z,56.49
2023-03-04T11:45:27.740Z,56.75
2023-03-04T11:48:03.499Z,56.53
2023-03-04T11:50:33.076Z,56.65
2023-03-04T11:53:09.657Z,56.49
2023-03-04T11:55:42.257Z,56.69
2023-03-04T11:58:21.177Z,56.44
2023-03-04T12:00:54.518Z,56.72
2023-03-04T12:03:40.385Z,56.96
2023-03-04T12:06:13.703Z,56.08
2023-03-04T12:08:49.708Z,56.18
2023-03-04T12:11:26.205Z,56.31
2023-03-04T12:13:59.725Z,55.94
2023-03-04T12:16:34.393Z,56.38
2023-03-04T12:19:07.617Z,56.26
2023-03-04T12:21:50.491Z,56.06
2023-03-04T12:24:35.075Z,56.44
2023-03-04T12:27:08.983Z,56.74
2023-03-04T12:29:41.526Z,56.52
2023-03-04T12:32:17.444Z,56.42
2023-03-04T12:34:56.181Z,56.43
2023-03-04T12:37:39.232Z,56.00
2023-03-04T12:40:19.506Z,56.20
2023-03-04T12:42:59.538Z,56.34
2023-03-04T12:45:31.624Z,55.90
2023-03-04T12:48:05.952Z,56.39
2023-03-04T12:50:41.706Z,56.16
2023-03-04T12:53:14.086Z,56.14
2023-03-04T12:55:44.486Z,56.03
2023-03-04T12:58:16.801Z,55.98
2023-03-04T13:00:57.182Z,56.37
2023-03-04T13:03:29.318Z,55.83
2023-03-04T13:06:22.089Z,56.02
2023-03-04T13:08:56.157Z,56.17
2023-03-04T13:11:41.891Z,56.24
2023-03-04T13:14:24.464Z,56.73
2023-03-04T13:16:54.023Z,56.36
2023-03-04T13:19:40.474Z,56.66
2023-03-04T13:22:23.249Z,56.96
2023-03-04T13:24:52.354Z,56.74
2023-03-04T13:27:38.883Z,56.71
2023-03-04T13:30:30.665Z,56.01
2023-03-04T13:33:00.475Z,56.67
2023-03-04T13:35:43.309Z,56.84
2023-03-04T13:38:22.787Z,57.01
2023-03-04T13:41:05.687Z,56.96
2023-03-04T13:43:39.862Z,56.76
2023-03-04T13:46:27.925Z,56.54
2023-03-04T13:49:07.624Z,56.55
2023-03-04T13:51:37.836Z,56.91
2023-03-04T13:54:09.589Z,56.91
2023-03-04T13:56:38.144Z,56.39
2023-03-04T13:59:21.041Z,57.46
2023-03-04T14:01:56.949Z,57.64
2023-03-04T14:04:29.633Z,57.17
2023-03-04T14:06:59.620Z,56.98
2023-03-04T14:09:28.548Z,57.79
2023-03-04T14:11:58.371Z,57.65
2023-03-04T14:14:28.698Z,57.62
2023-03-04T14:16:58.555Z,57.90
2023-03-04T14:19:29.577Z,57.59
2023-03-04T14:21:58.325Z,57.75
2023-03-04T14:24:26.418Z,57.60
2023-03-04T14:27:05.749Z,57.57
2023-03-04T14:29:33.743Z,57.46
2023-03-04T14:32:02.990Z,57.82
2023-03-04T14:34:35.194Z,57.74
2023-03-04T14:37:04.058Z,57.60
2023-03-04T14:39:35.921Z,57.29
2023-03-04T14:42:06.596Z,57.20
2023-03-04T14:44:38.027Z,57.22
2023-03-04T14:47:14.526Z,57.39
2023-03-04T14:49:44.190Z,57.41
2023-03-04T14:52:26.933Z,57.13
2023-03-04T14:55:01.576Z,57.33
2023-03-04T14:57:31.836Z,56.43
2023-03-04T15:00:15.258Z,56.18
2023-03-04T15:02:44.149Z,56.20
2023-03-04T15:05:25.437Z,56.27
2023-03-04T15:07:55.459Z,56.10
2023-03-04T15:10:24.771Z,56.25
2023-03-04T15:12:53.299Z,56.28
2023-03-04T15:15:41.881Z,55.96
2023-03-04T15:18:17.882Z,55.52
2023-03-04T15:20:56.045Z,55.54
2023-03-04T15:23:24.319Z,56.04
2023-03-04T15:25:53.038Z,55.98
2023-03-04T15:28:21.423Z,56.12
2023-03-04T15:30:49.789Z,56.27
2023-03-04T15:33:19.347Z,55.94
2023-03-04T15:35:53.674Z,55.83
2023-03-04T15:38:23.819Z,55.98
2023-03-04T15:40:54.373Z,56.11
2023-03-04T15:43:23.909Z,56.00
2023-03-04T15:45:52.617Z,56.41
2023-03-04T15:48:21.188Z,56.25
2023-03-04T15:50:50.742Z,56.16
2023-03-04T15:53:21.789Z,56.02
2023-03-04T15:55:51.483Z,56.31
2023-03-04T15:58:19.586Z,56.07
2023-03-04T16:00:47.641Z,56.22
2023-03-04T16:03:17.517Z,56.26
2023-03-04T16:05:46.179Z,56.33
2023-03-04T16:08:15.226Z,56.51
2023-03-04T16:10:43.938Z,56.45
2023-03-04T16:13:15.164Z,56.73
2023-03-04T16:15:44.349Z,57.62
2023-03-04T16:18:12.745Z,57.95
2023-03-04T16:20:41.972Z,57.63
2023-03-04T16:23:12.226Z,58.36
2023-03-04T16:25:40.279Z,58.52
2023-03-04T16:28:08.279Z,57.72
2023-03-04T16:30:37.786Z,58.59
2023-03-04T16:33:09.717Z,58.51
2023-03-04T16:35:38.220Z,58.26
2023-03-04T16:38:07.344Z,59.49
2023-03-04T16:40:35.686Z,58.66
2023-03-04T16:43:03.945Z,59.60
2023-03-04T16:45:32.706Z,59.31
2023-03-04T16:48:02.110Z,58.43
2023-03-04T16:50:30.556Z,58.95
2023-03-04T16:52:58.527Z,58.47
2023-03-04T16:55:27.461Z,58.71
2023-03-04T16:57:56.172Z,58.80
2023-03-04T17:00:25.568Z,59.54
2023-03-04T17:02:55.505Z,59.54
2023-03-04T17:05:25.882Z,59.16
2023-03-04T17:07:54.457Z,59.24
2023-03-04T17:10:23.201Z,58.45
2023-03-04T17:12:52.110Z,58.13
2023-03-04T17:15:20.180Z,58.87
2023-03-04T17:17:48.213Z,58.98
2023-03-04T17:20:18.072Z,58.68
2023-03-04T17:22:47.700Z,58.76
2023-03-04T17:25:15.879Z,59.33
2023-03-04T17:27:44.147Z,59.17
2023-03-04T17:30:13.735Z,59.40
2023-03-04T17:32:44.773Z,59.46
2023-03-04T17:35:12.927Z,59.25
2023-03-04T17:37:41.688Z,58.84
2023-03-04T17:40:14.374Z,58.93
2023-03-04T17:42:42.804Z,58.86
2023-03-04T17:45:11.474Z,58.91
2023-03-04T17:47:39.483Z,59.45
2023-03-04T17:50:10.227Z,59.44
2023-03-04T17:52:38.455Z,59.13
2023-03-04T17:55:07.014Z,58.94
2023-03-04T17:57:38.640Z,59.13
2023-03-04T18:00:07.152Z,59.24
2023-03-04T18:02:35.159Z,59.18
2023-03-04T18:05:05.864Z,59.28
2023-03-04T18:07:33.801Z,59.28
2023-03-04T18:10:01.882Z,59.50
2023-03-04T18:12:29.863Z,60.21
2023-03-04T18:14:59.499Z,59.60
2023-03-04T18:17:27.895Z,60.52
2023-03-04T18:19:56.813Z,60.14
2023-03-04T18:22:24.881Z,59.89
2023-03-04T18:24:52.840Z,60.26
2023-03-04T18:27:20.943Z,60.36
2023-03-04T18:29:49.046Z,60.25
2023-03-04T18:32:18.501Z,60.17
2023-03-04T18:34:46.537Z,60.10
2023-03-04T18:37:14.801Z,60.04
2023-03-04T18:39:42.839Z,60.04
2023-03-04T18:42:11.083Z,60.29
2023-03-04T18:44:39.491Z,60.19
2023-03-04T18:47:08.045Z,60.35
2023-03-04T18:49:37.473Z,60.81
2023-03-04T18:52:05.780Z,60.88
2023-03-04T18:54:34.185Z,60.85
2023-03-04T18:57:03.637Z,60.86
2023-03-04T18:59:37.192Z,60.94
2023-03-04T19:02:06.835Z,61.12
2023-03-04T19:04:35.357Z,60.69
2023-03-04T19:07:05.078Z,61.06
2023-03-04T19:09:33.079Z,61.29
2023-03-04T19:12:02.012Z,61.70
2023-03-04T19:14:30.083Z,61.30
2023-03-04T19:16:58.244Z,61.52
2023-03-04T19:19:26.661Z,61.50
2023-03-04T19:21:55.161Z,61.88
2023-03-04T19:24:24.728Z,61.59
2023-03-04T19:26:52.775Z,61.82
2023-03-04T19:29:20.877Z,61.61
2023-03-04T19:31:48.900Z,61.53
2023-03-04T19:34:17.572Z,61.64
2023-03-04T19:36:45.616Z,61.51
2023-03-04T19:39:15.937Z,61.33
2023-03-04T19:41:45.748Z,61.26
2023-03-04T19:44:13.964Z,60.77
2023-03-04T19:46:43.081Z,60.77
2023-03-04T19:49:12.093Z,61.00
2023-03-04T19:51:42.166Z,60.65
2023-03-04T19:54:11.407Z,60.89
2023-03-04T19:56:41.119Z,60.59
2023-03-04T19:59:10.948Z,60.67
2023-03-04T20:01:42.475Z,60.28
2023-03-04T20:04:12.085Z,60.27
2023-03-04T20:06:41.178Z,60.23
2023-03-04T20:09:09.317Z,60.01
2023-03-04T20:11:44.251Z,59.82
2023-03-04T20:14:17.078Z,59.70
2023-03-04T20:16:45.032Z,59.63
2023-03-04T20:19:14.174Z,59.42
2023-03-04T20:21:43.293Z,59.23
2023-03-04T20:24:12.573Z,59.56
2023-03-04T20:26:42.034Z,59.19
2023-03-04T20:29:11.034Z,59.12
2023-03-04T20:31:41.820Z,59.41
2023-03-04T20:34:11.250Z,59.38
2023-03-04T20:36:39.533Z,59.27
2023-03-04T20:39:18.311Z,58.93
2023-03-04T20:41:53.753Z,59.63
2023-03-04T20:44:21.894Z,59.32
2023-03-04T20:46:51.417Z,59.27
2023-03-04T20:49:24.528Z,59.25
2023-03-04T20:51:52.763Z,59.54
2023-03-04T20:54:22.020Z,59.19
2023-03-04T20:56:51.343Z,59.30
2023-03-04T20:59:21.290Z,59.42
2023-03-04T21:01:50.471Z,59.32
2023-03-04T21:04:21.785Z,59.54
2023-03-04T21:06:52.132Z,59.75
2023-03-04T21:09:21.670Z,59.77
2023-03-04T21:11:52.294Z,59.44
2023-03-04T21:14:22.797Z,59.61
2023-03-04T21:16:52.920Z,59.88
2023-03-04T21:19:24.504Z,59.96
2023-03-04T21:21:54.777Z,59.92
2023-03-04T21:24:24.944Z,60.06
2023-03-04T21:26:54.142Z,60.29
2023-03-04T21:29:24.723Z,60.42
2023-03-04T21:31:54.980Z,60.62
2023-03-04T21:34:27.421Z,60.88
2023-03-04T21:36:56.477Z,60.81
2023-03-04T21:39:26.768Z,60.17
2023-03-04T21:41:57.395Z,60.44
2023-03-04T21:44:38.676Z,60.00
2023-03-04T21:47:17.290Z,60.39
2023-03-04T21:49:48.006Z,60.12
2023-03-04T21:52:17.374Z,60.23
2023-03-04T21:54:46.530Z,60.75
2023-03-04T21:57:17.499Z,60.25
2023-03-04T21:59:46.714Z,60.05
2023-03-04T22:02:16.573Z,60.00
2023-03-04T22:04:45.977Z,59.79
2023-03-04T22:07:17.965Z,60.25
2023-03-04T22:09:47.484Z,59.96
2023-03-04T22:12:17.631Z,60.13
2023-03-04T22:14:48.118Z,60.27
2023-03-04T22:17:17.288Z,60.00
2023-03-04T22:19:46.931Z,59.83
2023-03-04T22:22:19.575Z,59.99
2023-03-04T22:24:48.694Z,60.17
2023-03-04T22:27:17.796Z,60.01
2023-03-04T22:29:47.091Z,59.80
2023-03-04T22:32:17.112Z,59.85
2023-03-04T22:34:45.924Z,59.74
2023-03-04T22:37:15.294Z,59.85
2023-03-04T22:39:45.922Z,59.85
2023-03-04T22:42:14.860Z,59.54
2023-03-04T22:44:42.902Z,59.62
2023-03-04T22:47:11.772Z,59.53
2023-03-04T22:49:42.564Z,59.18
2023-03-04T22:52:11.259Z,59.21
2023-03-04T22:54:39.261Z,58.86
2023-03-04T22:57:08.683Z,59.07
2023-03-04T22:59:37.013Z,58.86
2023-03-04T23:02:05.175Z,58.67
2023-03-04T23:04:34.440Z,58.77
2023-03-04T23:07:02.426Z,58.87
2023-03-04T23:09:30.422Z,58.67
2023-03-04T23:11:58.506Z,58.50
2023-03-04T23:14:27.902Z,58.30
2023-03-04T23:16:56.098Z,58.50
2023-03-04T23:19:24.226Z,58.42
2023-03-04T23:21:52.362Z,57.68
2023-03-04T23:24:20.706Z,58.75
2023-03-04T23:26:48.753Z,58.37
2023-03-04T23:29:17.203Z,57.97
2023-03-04T23:31:46.698Z,57.94
2023-03-04T23:34:14.790Z,57.83
2023-03-04T23:36:42.947Z,57.66
2023-03-04T23:39:12.503Z,57.95
2023-03-04T23:41:40.543Z,58.05
2023-03-04T23:44:09.489Z,58.16
2023-03-04T23:46:38.858Z,58.47
2023-03-04T23:49:09.099Z,58.42
2023-03-04T23:51:37.514Z,58.34
2023-03-04T23:54:05.679Z,57.83
2023-03-04T23:56:33.671Z,57.91
2023-03-04T23:59:02.091Z,58.19
