createdAt,value
2023-01-09T11:46:37.462Z,1.50
2023-01-09T11:49:28.217Z,1.20
2023-01-09T11:52:17.117Z,1.50
2023-01-09T11:54:50.919Z,1.67
2023-01-09T11:57:20.517Z,1.47
2023-01-09T11:59:48.623Z,1.10
2023-01-09T12:02:47.079Z,2.33
2023-01-09T12:05:29.321Z,1.40
2023-01-09T12:08:13.784Z,1.57
2023-01-09T12:11:07.854Z,1.23
2023-01-09T12:13:55.602Z,2.20
2023-01-09T12:16:34.329Z,1.10
2023-01-09T12:19:18.154Z,1.33
2023-01-09T12:28:36.191Z,1.20
2023-01-09T12:31:17.395Z,1.10
2023-01-09T12:33:56.913Z,1.23
2023-01-09T12:36:38.182Z,1.30
2023-01-09T12:39:17.694Z,1.00
2023-01-09T12:42:06.006Z,1.03
2023-01-09T12:44:52.048Z,1.10
2023-01-09T12:47:45.854Z,1.20
2023-01-09T12:50:59.384Z,1.90
2023-01-09T12:53:35.139Z,0.90
2023-01-09T12:56:09.115Z,1.73
2023-01-09T12:58:44.981Z,0.97
2023-01-09T13:01:18.767Z,1.23
2023-01-09T13:03:54.528Z,1.50
2023-01-09T13:06:26.100Z,0.97
2023-01-09T13:09:06.953Z,1.10
2023-01-09T13:11:42.150Z,1.37
2023-01-09T13:14:18.093Z,1.00
2023-01-09T13:16:50.091Z,1.80
2023-01-09T13:19:24.183Z,1.53
2023-01-09T13:21:53.572Z,1.60
2023-01-09T13:24:28.664Z,1.20
2023-01-09T13:27:00.443Z,1.13
2023-01-09T13:29:31.735Z,1.07
2023-01-09T13:32:18.414Z,0.93
2023-01-09T13:34:51.737Z,1.10
2023-01-09T13:37:26.036Z,1.20
2023-01-09T13:40:01.447Z,2.03
2023-01-09T13:42:46.848Z,1.20
2023-01-09T13:45:25.649Z,1.10
2023-01-09T13:48:25.993Z,1.40
2023-01-09T13:50:56.003Z,1.53
2023-01-09T13:53:47.527Z,1.40
2023-01-09T13:56:22.793Z,1.40
2023-01-09T13:59:03.835Z,1.30
2023-01-09T14:01:47.757Z,1.10
2023-01-09T14:04:46.811Z,1.43
2023-01-09T14:07:23.369Z,1.40
2023-01-09T14:09:58.179Z,1.27
2023-01-09T14:12:30.695Z,1.33
2023-01-09T14:15:03.170Z,1.30
2023-01-09T14:17:38.696Z,1.27
2023-01-09T14:20:21.265Z,1.10
2023-01-09T14:22:56.092Z,1.20
2023-01-09T14:25:34.519Z,1.17
2023-01-09T14:28:20.154Z,1.10
2023-01-09T14:31:10.101Z,1.60
2023-01-09T14:33:39.142Z,1.40
2023-01-09T14:36:28.272Z,1.30
2023-01-09T14:39:04.255Z,1.10
2023-01-09T14:41:56.953Z,1.13
2023-01-09T14:44:35.735Z,1.27
2023-01-09T14:47:19.159Z,1.33
2023-01-09T14:49:56.843Z,1.30
2023-01-09T14:52:29.816Z,1.70
2023-01-09T14:55:01.319Z,1.03
2023-01-09T14:57:33.558Z,1.47
2023-01-09T15:00:06.942Z,1.43
2023-01-09T15:02:41.630Z,1.87
2023-01-09T15:05:16.190Z,2.50
2023-01-09T15:07:54.134Z,1.20
2023-01-09T15:10:26.534Z,1.37
2023-01-09T15:12:59.985Z,2.33
2023-01-09T15:15:31.382Z,1.33
2023-01-09T15:18:05.712Z,2.20
2023-01-09T15:20:36.286Z,2.27
2023-01-09T15:23:08.597Z,2.33
2023-01-09T15:25:40.231Z,3.10
2023-01-09T15:28:28.876Z,2.70
2023-01-09T15:31:08.723Z,2.47
2023-01-09T15:33:42.279Z,1.80
2023-01-09T15:36:20.624Z,2.07
2023-01-09T15:38:52.181Z,2.37
2023-01-09T15:41:44.423Z,2.77
2023-01-09T15:44:21.284Z,2.00
2023-01-09T15:46:52.590Z,1.93
2023-01-09T15:49:29.143Z,1.30
2023-01-09T15:52:08.182Z,2.00
2023-01-09T15:54:43.603Z,2.07
2023-01-09T15:57:34.337Z,2.07
2023-01-09T16:00:32.265Z,3.10
2023-01-09T16:03:20.390Z,1.60
2023-01-09T16:06:05.958Z,1.83
2023-01-09T16:08:40.172Z,3.80
2023-01-09T16:11:16.269Z,3.40
2023-01-09T16:13:50.792Z,3.20
2023-01-09T16:16:31.593Z,4.17
2023-01-09T16:19:02.691Z,3.27
2023-01-09T16:21:37.090Z,2.80
2023-01-09T16:24:27.261Z,3.80
2023-01-09T16:27:26.433Z,2.93
2023-01-09T16:29:58.416Z,2.97
2023-01-09T16:32:30.957Z,3.10
2023-01-09T16:35:05.404Z,3.00
2023-01-09T16:37:42.461Z,2.97
2023-01-09T16:40:27.554Z,1.97
2023-01-09T16:43:07.380Z,2.30
2023-01-09T16:45:38.053Z,1.80
2023-01-09T16:48:14.764Z,2.60
2023-01-09T16:50:45.163Z,2.40
2023-01-09T16:53:17.047Z,2.63
2023-01-09T16:55:46.196Z,2.30
2023-01-09T16:58:18.510Z,2.90
2023-01-09T17:00:48.349Z,3.00
2023-01-09T17:03:18.180Z,3.10
2023-01-09T17:05:49.504Z,2.30
2023-01-09T17:08:23.548Z,2.20
2023-01-09T17:10:51.911Z,2.60
2023-01-09T17:13:20.412Z,2.43
2023-01-09T17:15:48.834Z,2.37
2023-01-09T17:18:18.745Z,2.90
2023-01-09T17:20:50.665Z,2.70
2023-01-09T17:23:21.449Z,2.70
2023-01-09T17:26:08.606Z,2.30
2023-01-09T17:28:37.378Z,2.30
2023-01-09T17:31:09.838Z,2.10
2023-01-09T17:33:40.192Z,2.30
2023-01-09T17:36:20.555Z,1.90
2023-01-09T17:38:55.362Z,1.90
2023-01-09T17:41:24.133Z,1.80
2023-01-09T17:43:53.230Z,3.17
2023-01-09T17:46:27.586Z,2.30
2023-01-09T17:48:57.058Z,2.57
2023-01-09T17:51:29.469Z,1.97
2023-01-09T17:53:58.884Z,1.90
2023-01-09T17:56:29.565Z,2.60
2023-01-09T17:58:57.623Z,2.30
2023-01-09T18:01:26.062Z,2.20
2023-01-09T18:03:54.733Z,2.90
2023-01-09T18:06:24.003Z,1.93
2023-01-09T18:08:54.528Z,2.07
2023-01-09T18:11:24.028Z,2.50
2023-01-09T18:13:55.095Z,3.70
2023-01-09T18:16:25.388Z,2.27
2023-01-09T18:18:58.075Z,2.10
2023-01-09T18:21:27.871Z,2.40
2023-01-09T18:23:58.512Z,2.50
2023-01-09T18:26:26.726Z,2.60
2023-01-09T18:28:58.243Z,2.40
2023-01-09T18:31:28.101Z,2.80
2023-01-09T18:33:58.794Z,2.50
2023-01-09T18:36:30.555Z,3.20
2023-01-09T18:39:03.185Z,2.40
2023-01-09T18:41:36.539Z,2.40
2023-01-09T18:47:15.351Z,2.80
2023-01-09T18:49:43.617Z,2.93
2023-01-09T18:52:12.541Z,3.27
2023-01-09T18:54:43.403Z,2.17
2023-01-09T18:57:11.821Z,2.50
2023-01-09T18:59:40.419Z,2.43
2023-01-09T19:02:18.761Z,2.13
2023-01-09T19:04:47.052Z,2.50
2023-01-09T19:07:15.236Z,2.93
2023-01-09T19:09:45.873Z,2.50
2023-01-09T19:12:14.125Z,3.27
2023-01-09T19:14:42.451Z,2.70
2023-01-09T19:17:10.916Z,2.43
2023-01-09T19:19:39.295Z,3.00
2023-01-09T19:22:07.228Z,3.40
2023-01-09T19:24:35.540Z,3.03
2023-01-09T19:27:04.988Z,3.37
2023-01-09T19:29:35.747Z,3.03
2023-01-09T19:32:08.330Z,2.77
2023-01-09T19:34:36.969Z,2.10
2023-01-09T19:37:05.011Z,2.87
2023-01-09T19:39:33.592Z,2.30
2023-01-09T19:42:02.169Z,2.50
2023-01-09T19:44:32.563Z,2.37
2023-01-09T19:47:01.040Z,3.17
2023-01-09T19:49:29.156Z,2.40
2023-01-09T19:51:57.432Z,2.30
2023-01-09T19:54:25.388Z,2.37
2023-01-09T19:56:53.787Z,2.93
2023-01-09T19:59:21.957Z,2.30
2023-01-09T20:01:51.233Z,3.07
2023-01-09T20:04:20.662Z,2.90
2023-01-09T20:06:51.811Z,2.70
2023-01-09T20:09:22.856Z,2.80
2023-01-09T20:11:50.897Z,2.77
2023-01-09T20:14:21.290Z,2.83
2023-01-09T20:16:52.612Z,2.77
2023-01-09T20:19:22.927Z,2.80
2023-01-09T20:21:50.989Z,3.13
2023-01-09T20:24:19.585Z,3.10
2023-01-09T20:26:47.840Z,3.37
2023-01-09T20:29:17.328Z,3.70
2023-01-09T20:31:45.959Z,5.10
2023-01-09T20:34:15.735Z,3.77
2023-01-09T20:36:45.089Z,3.13
2023-01-09T20:39:14.228Z,3.30
2023-01-09T20:41:42.182Z,3.50
2023-01-09T20:44:15.885Z,3.13
2023-01-09T20:46:48.108Z,2.60
2023-01-09T20:49:18.155Z,3.63
2023-01-09T20:51:49.031Z,3.80
2023-01-09T20:54:18.242Z,2.90
2023-01-09T20:56:46.230Z,2.30
2023-01-09T20:59:17.030Z,3.17
2023-01-09T21:01:45.725Z,2.90
2023-01-09T21:04:13.915Z,2.63
2023-01-09T21:06:43.016Z,2.90
2023-01-09T21:09:12.540Z,2.57
2023-01-09T21:11:41.318Z,2.20
2023-01-09T21:14:10.473Z,3.33
2023-01-09T21:16:38.714Z,2.67
2023-01-09T21:19:06.949Z,3.30
2023-01-09T21:21:35.483Z,3.13
2023-01-09T21:24:04.720Z,2.87
2023-01-09T21:26:34.468Z,3.00
2023-01-09T21:29:08.430Z,2.77
2023-01-09T21:31:36.964Z,3.00
2023-01-09T21:34:06.838Z,2.43
2023-01-09T21:36:36.449Z,3.10
2023-01-09T21:39:07.666Z,2.83
2023-01-09T21:41:55.250Z,2.73
2023-01-09T21:44:40.900Z,2.10
2023-01-09T21:47:09.253Z,2.90
2023-01-09T21:49:41.456Z,1.80
2023-01-09T21:52:10.763Z,2.60
2023-01-09T21:54:38.716Z,3.40
2023-01-09T21:57:09.458Z,2.10
2023-01-09T21:59:37.603Z,1.87
2023-01-09T22:02:07.146Z,2.60
2023-01-09T22:04:35.248Z,2.17
2023-01-09T22:07:03.330Z,3.00
2023-01-09T22:09:31.400Z,2.20
2023-01-09T22:11:59.722Z,2.60
2023-01-09T22:14:28.992Z,2.17
2023-01-09T22:16:56.959Z,2.00
2023-01-09T22:19:27.928Z,2.30
2023-01-09T22:21:56.135Z,1.50
2023-01-09T22:24:24.474Z,1.63
2023-01-09T22:26:52.396Z,1.37
2023-01-09T22:29:22.622Z,1.40
2023-01-09T22:31:57.174Z,1.57
2023-01-09T22:34:25.859Z,1.50
2023-01-09T22:36:54.349Z,1.43
2023-01-09T22:39:23.060Z,1.30
2023-01-09T22:41:55.362Z,1.37
2023-01-09T22:44:23.461Z,1.43
2023-01-09T22:46:52.755Z,1.40
2023-01-09T22:49:21.180Z,1.40
2023-01-09T22:51:49.323Z,2.47
2023-01-09T22:54:17.837Z,1.67
2023-01-09T22:56:46.018Z,1.57
2023-01-09T22:59:14.257Z,1.70
2023-01-09T23:01:42.444Z,2.07
2023-01-09T23:04:14.741Z,2.50
2023-01-09T23:06:43.376Z,2.40
2023-01-09T23:09:11.991Z,1.97
2023-01-09T23:11:57.387Z,2.60
2023-01-09T23:14:25.782Z,2.20
2023-01-09T23:16:53.706Z,2.27
2023-01-09T23:19:23.580Z,2.20
2023-01-09T23:21:51.867Z,2.63
2023-01-09T23:24:20.938Z,1.87
2023-01-09T23:26:49.739Z,1.37
2023-01-09T23:29:18.091Z,1.30
2023-01-09T23:31:46.927Z,1.37
2023-01-09T23:34:18.365Z,1.50
2023-01-09T23:36:48.887Z,1.27
2023-01-09T23:39:17.674Z,2.70
2023-01-09T23:42:03.842Z,2.00
2023-01-09T23:44:32.187Z,2.07
2023-01-09T23:47:02.105Z,1.90
2023-01-09T23:49:30.263Z,1.33
2023-01-09T23:52:01.910Z,1.97
2023-01-09T23:54:30.247Z,1.83
2023-01-09T23:56:58.748Z,1.70
2023-01-09T23:59:27.236Z,1.70
