createdAt,value
2019-06-15T00:00:01.351Z,13.15
2019-06-15T00:02:29.203Z,11.15
2019-06-15T00:04:56.901Z,11.33
2019-06-15T00:07:24.560Z,10.60
2019-06-15T00:09:52.224Z,13.10
2019-06-15T00:12:19.900Z,12.97
2019-06-15T00:14:47.610Z,11.48
2019-06-15T00:17:15.290Z,14.47
2019-06-15T00:19:42.947Z,13.10
2019-06-15T00:22:10.605Z,13.58
2019-06-15T00:24:38.278Z,12.03
2019-06-15T00:27:05.963Z,13.80
2019-06-15T00:29:33.652Z,12.23
2019-06-15T00:32:01.379Z,13.05
2019-06-15T00:34:29.043Z,14.30
2019-06-15T00:36:56.853Z,14.40
2019-06-15T00:39:24.497Z,12.53
2019-06-15T00:41:52.155Z,14.28
2019-06-15T00:44:19.832Z,14.73
2019-06-15T00:46:47.555Z,17.05
2019-06-15T00:49:15.210Z,15.25
2019-06-15T00:51:42.869Z,15.08
2019-06-15T00:54:10.537Z,15.58
2019-06-15T00:56:38.230Z,15.20
2019-06-15T00:59:05.960Z,16.73
2019-06-15T01:01:35.515Z,15.60
2019-06-15T01:04:03.513Z,19.23
2019-06-15T01:06:31.147Z,16.42
2019-06-15T01:08:58.805Z,15.55
2019-06-15T01:11:26.465Z,17.17
2019-06-15T01:13:54.132Z,17.02
2019-06-15T01:16:21.792Z,16.57
2019-06-15T01:18:49.454Z,21.00
2019-06-15T01:21:17.114Z,17.63
2019-06-15T01:23:44.764Z,18.20
2019-06-15T01:26:12.423Z,18.82
2019-06-15T01:28:40.088Z,18.52
2019-06-15T01:31:07.753Z,19.47
2019-06-15T01:33:35.434Z,20.90
2019-06-15T01:36:03.148Z,19.02
2019-06-15T01:38:30.808Z,19.50
2019-06-15T01:40:58.488Z,20.60
2019-06-15T01:43:26.147Z,22.30
2019-06-15T01:45:53.826Z,19.50
2019-06-15T01:48:21.484Z,20.00
2019-06-15T01:50:49.140Z,22.32
2019-06-15T01:53:16.881Z,20.08
2019-06-15T01:55:44.531Z,20.55
2019-06-15T01:58:12.184Z,20.27
2019-06-15T02:00:39.838Z,21.23
2019-06-15T02:03:07.500Z,23.17
2019-06-15T02:05:35.160Z,20.65
2019-06-15T02:08:02.812Z,21.75
2019-06-15T02:10:30.475Z,20.15
2019-06-15T02:12:58.222Z,21.20
2019-06-15T02:15:25.973Z,22.10
2019-06-15T02:17:53.636Z,21.50
2019-06-15T02:20:21.311Z,22.80
2019-06-15T02:22:48.956Z,21.23
2019-06-15T02:25:16.627Z,22.70
2019-06-15T02:27:44.280Z,23.27
2019-06-15T02:30:11.944Z,22.30
2019-06-15T02:32:39.610Z,22.37
2019-06-15T02:35:07.268Z,22.52
2019-06-15T02:37:35.071Z,22.70
2019-06-15T02:40:02.742Z,22.42
2019-06-15T02:42:30.414Z,23.22
2019-06-15T02:44:58.134Z,25.90
2019-06-15T02:47:25.792Z,22.45
2019-06-15T02:49:53.452Z,24.82
2019-06-15T02:52:21.123Z,23.65
2019-06-15T02:54:48.796Z,23.20
2019-06-15T02:57:16.455Z,24.72
2019-06-15T02:59:44.123Z,23.98
2019-06-15T03:02:11.787Z,22.73
2019-06-15T03:04:39.444Z,23.65
2019-06-15T03:07:07.145Z,22.93
2019-06-15T03:09:35.380Z,23.43
2019-06-15T03:12:03.033Z,24.75
2019-06-15T03:14:30.702Z,24.52
2019-06-15T03:16:58.392Z,23.42
2019-06-15T03:19:26.253Z,23.50
2019-06-15T03:21:53.971Z,23.73
2019-06-15T03:24:21.671Z,24.20
2019-06-15T03:26:49.344Z,23.33
2019-06-15T03:29:17.004Z,24.57
2019-06-15T03:31:44.665Z,23.20
2019-06-15T03:34:12.397Z,23.67
2019-06-15T03:36:40.055Z,23.10
2019-06-15T03:39:08.102Z,24.17
2019-06-15T03:41:35.760Z,24.82
2019-06-15T03:44:03.425Z,23.80
2019-06-15T03:46:31.139Z,23.73
2019-06-15T03:48:58.801Z,24.30
2019-06-15T03:51:26.451Z,25.07
2019-06-15T03:53:54.143Z,24.47
2019-06-15T03:56:22.393Z,25.30
2019-06-15T03:58:50.212Z,24.63
2019-06-15T04:01:17.947Z,23.57
2019-06-15T04:03:45.613Z,24.77
2019-06-15T04:06:13.270Z,24.05
2019-06-15T04:08:40.935Z,25.15
2019-06-15T04:11:08.593Z,24.10
2019-06-15T04:13:36.257Z,25.43
2019-06-15T04:16:03.908Z,24.50
2019-06-15T04:18:31.570Z,24.87
2019-06-15T04:20:59.232Z,25.12
2019-06-15T04:23:26.899Z,24.63
2019-06-15T04:25:54.547Z,26.62
2019-06-15T04:28:22.206Z,23.90
2019-06-15T04:30:49.867Z,25.40
2019-06-15T04:33:17.544Z,25.62
2019-06-15T04:35:45.200Z,26.70
2019-06-15T04:38:12.863Z,25.10
2019-06-15T04:40:40.525Z,24.20
2019-06-15T04:43:08.180Z,22.98
2019-06-15T04:45:35.839Z,23.50
2019-06-15T04:48:03.493Z,26.25
2019-06-15T04:50:31.258Z,23.35
2019-06-15T04:52:58.928Z,26.17
2019-06-15T04:55:26.579Z,25.12
2019-06-15T04:57:54.265Z,23.92
2019-06-15T05:00:21.997Z,21.50
2019-06-15T05:02:49.733Z,23.60
2019-06-15T05:05:17.395Z,22.42
2019-06-15T05:07:45.135Z,21.00
2019-06-15T05:10:12.809Z,22.05
2019-06-15T05:12:40.466Z,24.32
2019-06-15T05:15:08.126Z,22.07
2019-06-15T05:17:35.770Z,21.65
2019-06-15T05:20:03.452Z,21.40
2019-06-15T05:22:31.098Z,21.07
2019-06-15T05:24:58.759Z,20.65
2019-06-15T05:27:26.683Z,21.93
2019-06-15T05:29:56.585Z,19.42
2019-06-15T05:32:23.739Z,21.45
2019-06-15T05:34:51.585Z,20.85
2019-06-15T05:37:19.455Z,20.27
2019-06-15T05:39:47.197Z,20.77
2019-06-15T05:42:14.861Z,20.85
2019-06-15T05:44:42.525Z,20.12
2019-06-15T05:47:10.220Z,19.30
2019-06-15T05:49:37.973Z,21.25
2019-06-15T05:52:05.653Z,22.93
2019-06-15T05:54:33.313Z,19.05
2019-06-15T05:57:00.979Z,19.77
2019-06-15T05:59:28.631Z,18.82
2019-06-15T06:01:56.296Z,19.40
2019-06-15T06:04:23.964Z,18.55
2019-06-15T06:06:51.616Z,18.05
2019-06-15T06:09:19.270Z,19.27
2019-06-15T06:11:46.942Z,17.73
2019-06-15T06:14:14.603Z,17.55
2019-06-15T06:16:42.320Z,17.48
2019-06-15T06:19:10.090Z,17.57
2019-06-15T06:21:37.750Z,17.02
2019-06-15T06:24:05.407Z,17.25
2019-06-15T06:26:33.073Z,17.30
2019-06-15T06:29:00.722Z,18.00
2019-06-15T06:31:28.403Z,21.60
2019-06-15T06:33:56.408Z,17.17
2019-06-15T06:36:24.068Z,18.60
2019-06-15T06:38:51.724Z,18.52
2019-06-15T06:41:19.385Z,21.05
2019-06-15T06:43:47.044Z,18.23
2019-06-15T06:46:14.699Z,17.57
2019-06-15T06:48:42.356Z,19.25
2019-06-15T06:51:10.369Z,16.42
2019-06-15T06:53:38.056Z,16.45
2019-06-15T06:56:05.744Z,16.97
2019-06-15T06:58:33.389Z,18.05
2019-06-15T07:01:01.099Z,17.70
2019-06-15T07:03:28.762Z,18.90
2019-06-15T07:05:56.419Z,16.20
2019-06-15T07:08:24.103Z,17.73
2019-06-15T07:10:51.758Z,17.12
2019-06-15T07:13:19.412Z,19.32
2019-06-15T07:15:47.089Z,16.40
2019-06-15T07:18:14.739Z,17.12
2019-06-15T07:20:43.631Z,16.57
2019-06-15T07:23:11.384Z,15.68
2019-06-15T07:25:39.061Z,16.82
2019-06-15T07:28:08.282Z,16.95
2019-06-15T07:30:36.096Z,16.30
2019-06-15T07:33:04.067Z,16.65
2019-06-15T07:35:31.785Z,16.32
2019-06-15T07:37:59.463Z,15.20
2019-06-15T07:40:27.121Z,15.08
2019-06-15T07:42:54.870Z,14.38
2019-06-15T07:45:22.570Z,16.00
2019-06-15T07:47:50.236Z,17.17
2019-06-15T07:50:17.892Z,16.87
2019-06-15T07:52:45.708Z,15.85
2019-06-15T07:55:13.570Z,16.73
2019-06-15T07:57:41.274Z,16.40
2019-06-15T08:00:08.938Z,18.42
2019-06-15T08:02:36.601Z,17.02
2019-06-15T08:05:04.332Z,17.65
2019-06-15T08:07:32.002Z,16.23
2019-06-15T08:09:59.651Z,19.25
2019-06-15T08:12:27.347Z,16.10
2019-06-15T08:14:55.016Z,15.93
2019-06-15T08:17:22.679Z,18.07
2019-06-15T08:19:50.344Z,17.70
2019-06-15T08:22:18.024Z,15.90
2019-06-15T08:24:45.681Z,17.32
2019-06-15T08:27:13.399Z,16.40
2019-06-15T08:29:41.139Z,15.75
2019-06-15T08:32:08.905Z,16.67
2019-06-15T08:34:36.564Z,17.10
2019-06-15T08:37:04.229Z,15.43
2019-06-15T08:39:31.900Z,15.60
2019-06-15T08:41:59.551Z,16.10
2019-06-15T08:44:27.209Z,17.23
2019-06-15T08:46:54.904Z,16.37
2019-06-15T08:49:22.609Z,14.68
2019-06-15T08:51:50.364Z,16.60
2019-06-15T08:54:18.078Z,13.72
2019-06-15T08:56:45.801Z,14.28
2019-06-15T08:59:13.463Z,16.05
2019-06-15T09:01:41.135Z,16.35
2019-06-15T09:04:08.812Z,18.07
2019-06-15T09:06:36.464Z,17.73
2019-06-15T09:09:04.180Z,14.03
2019-06-15T09:11:31.905Z,14.65
2019-06-15T09:13:59.673Z,16.25
2019-06-15T09:16:27.325Z,13.78
2019-06-15T09:18:57.471Z,13.83
2019-06-15T09:21:24.382Z,15.48
2019-06-15T09:23:52.049Z,15.45
2019-06-15T09:26:19.721Z,15.18
2019-06-15T09:28:47.376Z,19.07
2019-06-15T09:31:15.136Z,17.23
2019-06-15T09:33:42.823Z,14.65
2019-06-15T09:36:10.501Z,15.58
2019-06-15T09:38:38.179Z,15.80
2019-06-15T09:41:06.424Z,15.10
2019-06-15T09:43:34.080Z,16.62
2019-06-15T09:46:01.747Z,15.88
2019-06-15T09:48:29.413Z,15.20
2019-06-15T09:50:57.069Z,14.65
2019-06-15T09:53:24.731Z,15.15
2019-06-15T09:55:52.396Z,17.57
2019-06-15T09:58:20.171Z,15.10
2019-06-15T10:00:47.861Z,12.70
2019-06-15T10:03:15.623Z,12.85
2019-06-15T10:05:43.345Z,18.12
2019-06-15T10:08:11.023Z,15.90
2019-06-15T10:10:38.758Z,12.50
2019-06-15T10:13:06.408Z,13.35
2019-06-15T10:15:34.060Z,17.85
2019-06-15T10:18:01.716Z,17.30
2019-06-15T10:20:29.405Z,18.48
2019-06-15T10:22:57.061Z,17.17
2019-06-15T10:25:24.752Z,13.13
2019-06-15T10:27:52.460Z,15.28
2019-06-15T10:30:20.115Z,15.32
2019-06-15T10:32:47.761Z,17.85
2019-06-15T10:35:15.437Z,16.80
2019-06-15T10:37:43.090Z,15.78
2019-06-15T10:40:10.836Z,12.80
2019-06-15T10:42:38.494Z,18.25
2019-06-15T10:45:06.214Z,13.00
2019-06-15T10:47:33.880Z,13.35
2019-06-15T10:50:01.621Z,14.45
2019-06-15T10:52:29.403Z,12.63
2019-06-15T10:54:57.064Z,15.00
2019-06-15T10:57:24.716Z,14.65
2019-06-15T10:59:57.311Z,17.57
2019-06-15T11:02:21.727Z,16.00
2019-06-15T11:04:49.448Z,18.12
2019-06-15T11:07:17.205Z,12.20
2019-06-15T11:09:44.864Z,20.55
2019-06-15T11:12:12.521Z,20.48
2019-06-15T11:14:40.169Z,22.58
2019-06-15T11:17:07.830Z,13.98
2019-06-15T11:19:35.514Z,13.22
2019-06-15T11:22:03.239Z,14.83
2019-06-15T11:24:30.928Z,17.07
2019-06-15T11:26:58.658Z,17.48
2019-06-15T11:29:26.302Z,14.70
2019-06-15T11:31:53.954Z,14.07
2019-06-15T11:34:21.619Z,15.90
2019-06-15T11:36:49.356Z,15.40
2019-06-15T11:39:17.013Z,15.18
2019-06-15T11:41:44.786Z,11.68
2019-06-15T11:44:12.460Z,12.03
2019-06-15T11:46:40.133Z,14.65
2019-06-15T11:49:07.846Z,14.35
2019-06-15T11:51:35.572Z,14.40
2019-06-15T11:54:03.209Z,14.40
2019-06-15T11:56:30.860Z,17.30
2019-06-15T11:58:58.525Z,14.28
2019-06-15T12:01:26.196Z,15.78
2019-06-15T12:03:53.922Z,14.78
2019-06-15T12:06:21.585Z,13.40
2019-06-15T12:08:49.331Z,12.63
2019-06-15T12:11:16.988Z,12.50
2019-06-15T12:13:44.646Z,11.90
2019-06-15T12:16:12.316Z,18.73
2019-06-15T12:18:39.967Z,13.20
2019-06-15T12:21:07.627Z,12.93
2019-06-15T12:23:35.290Z,12.80
2019-06-15T12:26:02.986Z,11.15
2019-06-15T12:28:30.692Z,13.93
2019-06-15T12:30:58.349Z,11.65
2019-06-15T12:33:25.994Z,13.35
2019-06-15T12:35:53.680Z,8.83
2019-06-15T12:38:21.344Z,12.90
2019-06-15T12:40:49.067Z,13.08
2019-06-15T12:43:16.731Z,12.47
2019-06-15T12:45:44.389Z,13.00
2019-06-15T12:48:12.063Z,12.23
2019-06-15T12:50:39.726Z,13.88
2019-06-15T12:53:07.376Z,12.85
2019-06-15T12:55:35.035Z,13.78
2019-06-15T12:58:02.698Z,15.88
2019-06-15T13:00:30.351Z,16.50
2019-06-15T13:02:58.000Z,12.58
2019-06-15T13:05:25.655Z,20.05
2019-06-15T13:07:53.312Z,20.25
2019-06-15T13:10:20.975Z,18.25
2019-06-15T13:12:48.708Z,16.07
2019-06-15T13:15:16.444Z,15.72
2019-06-15T13:17:44.106Z,17.00
2019-06-15T13:20:11.773Z,14.90
2019-06-15T13:22:39.499Z,22.87
2019-06-15T13:25:07.153Z,14.50
2019-06-15T13:27:34.803Z,16.30
2019-06-15T13:30:02.509Z,15.10
2019-06-15T13:32:30.206Z,15.50
2019-06-15T13:34:57.874Z,14.35
2019-06-15T13:37:25.551Z,17.45
2019-06-15T13:39:53.203Z,10.85
2019-06-15T13:42:20.865Z,14.38
2019-06-15T13:44:48.620Z,13.15
2019-06-15T13:47:16.284Z,13.95
2019-06-15T13:49:43.946Z,11.85
2019-06-15T13:52:11.595Z,10.05
2019-06-15T13:54:39.262Z,15.25
2019-06-15T13:57:06.921Z,11.25
2019-06-15T13:59:34.570Z,15.90
2019-06-15T14:02:02.239Z,9.18
2019-06-15T14:04:29.893Z,8.43
2019-06-15T14:06:57.623Z,12.00
2019-06-15T14:09:25.286Z,8.20
2019-06-15T14:11:52.934Z,12.00
2019-06-15T14:14:20.613Z,10.38
2019-06-15T14:16:48.287Z,8.45
2019-06-15T14:19:16.044Z,8.03
2019-06-15T14:21:43.735Z,8.28
2019-06-15T14:24:11.390Z,9.85
2019-06-15T14:26:39.044Z,9.18
2019-06-15T14:29:06.694Z,8.30
2019-06-15T14:31:46.658Z,6.28
2019-06-15T14:34:03.707Z,8.38
2019-06-15T14:36:31.351Z,8.35
2019-06-15T14:38:59.003Z,8.63
2019-06-15T14:41:26.727Z,7.83
2019-06-15T14:43:54.460Z,7.03
2019-06-15T14:46:22.111Z,4.55
2019-06-15T14:48:49.762Z,7.65
2019-06-15T14:51:17.403Z,8.50
2019-06-15T14:53:49.872Z,6.92
2019-06-15T14:56:16.038Z,8.68
2019-06-15T14:58:45.783Z,7.67
2019-06-15T15:01:13.215Z,6.92
2019-06-15T15:03:40.876Z,6.33
2019-06-15T15:06:08.520Z,8.93
2019-06-15T15:08:36.785Z,6.62
2019-06-15T15:11:06.580Z,6.60
2019-06-15T15:13:36.404Z,11.50
2019-06-15T15:16:03.411Z,9.88
2019-06-15T15:18:31.081Z,6.70
2019-06-15T15:20:58.725Z,9.98
2019-06-15T15:23:26.389Z,6.95
2019-06-15T15:25:54.043Z,14.68
2019-06-15T15:28:21.766Z,10.82
2019-06-15T15:30:49.561Z,10.78
2019-06-15T15:33:17.214Z,8.05
2019-06-15T15:35:46.625Z,10.43
2019-06-15T15:38:14.243Z,8.33
2019-06-15T15:40:41.917Z,9.93
2019-06-15T15:43:09.563Z,7.30
2019-06-15T15:45:37.328Z,7.97
2019-06-15T15:48:06.832Z,11.50
2019-06-15T15:50:36.811Z,7.92
2019-06-15T15:53:03.764Z,12.20
2019-06-15T15:55:31.440Z,6.90
2019-06-15T15:57:59.091Z,9.53
2019-06-15T16:00:27.066Z,8.78
2019-06-15T16:02:56.627Z,5.87
2019-06-15T16:05:26.445Z,7.90
2019-06-15T16:07:53.480Z,6.37
2019-06-15T16:10:21.141Z,10.32
2019-06-15T16:12:48.809Z,8.60
2019-06-15T16:15:16.464Z,10.45
2019-06-15T16:17:46.342Z,6.97
2019-06-15T16:20:13.481Z,8.08
2019-06-15T16:22:41.135Z,5.17
2019-06-15T16:25:08.786Z,6.75
2019-06-15T16:27:37.025Z,8.70
2019-06-15T16:30:06.473Z,9.23
2019-06-15T16:32:36.997Z,9.25
2019-06-15T16:35:03.766Z,6.55
2019-06-15T16:37:31.411Z,7.22
2019-06-15T16:39:59.148Z,7.85
2019-06-15T16:42:26.892Z,5.60
2019-06-15T16:44:56.137Z,4.72
2019-06-15T16:47:23.987Z,6.83
2019-06-15T16:49:51.639Z,4.20
2019-06-15T16:52:19.304Z,6.72
2019-06-15T16:54:47.110Z,5.70
2019-06-15T16:57:16.097Z,8.85
2019-06-15T16:59:43.945Z,6.75
2019-06-15T17:02:11.635Z,4.20
2019-06-15T17:04:39.303Z,6.62
2019-06-15T17:07:07.270Z,6.90
2019-06-15T17:09:36.254Z,7.05
2019-06-15T17:12:06.426Z,4.12
2019-06-15T17:14:36.268Z,4.97
2019-06-15T17:17:05.367Z,5.25
2019-06-15T17:19:32.207Z,4.53
2019-06-15T17:22:13.793Z,3.90
2019-06-15T17:24:29.232Z,7.95
2019-06-15T17:26:57.119Z,3.62
2019-06-15T17:29:24.929Z,4.50
2019-06-15T17:31:52.592Z,5.37
2019-06-15T17:34:20.244Z,4.12
2019-06-15T17:36:47.905Z,5.12
2019-06-15T17:39:17.117Z,2.50
2019-06-15T17:41:47.180Z,2.08
2019-06-15T17:44:16.668Z,5.03
2019-06-15T17:46:46.202Z,3.47
2019-06-15T17:49:13.370Z,4.00
2019-06-15T17:51:41.047Z,1.72
2019-06-15T17:54:08.766Z,3.55
2019-06-15T17:56:36.723Z,1.98
2019-06-15T17:59:06.480Z,4.08
2019-06-15T18:01:36.284Z,4.17
2019-06-15T18:04:03.321Z,2.58
2019-06-15T18:06:30.979Z,5.20
2019-06-15T18:08:58.639Z,3.67
2019-06-15T18:11:26.430Z,3.45
2019-06-15T18:13:56.469Z,2.92
2019-06-15T18:16:26.422Z,4.70
2019-06-15T18:18:52.958Z,2.77
2019-06-15T18:21:20.608Z,2.90
2019-06-15T18:23:48.274Z,3.22
2019-06-15T18:26:16.294Z,3.33
2019-06-15T18:28:44.064Z,2.95
2019-06-15T18:31:11.718Z,4.33
2019-06-15T18:33:39.373Z,3.85
2019-06-15T18:36:07.025Z,5.28
2019-06-15T18:38:36.993Z,1.90
2019-06-15T18:41:04.051Z,5.15
2019-06-15T18:43:31.715Z,3.55
2019-06-15T18:45:59.365Z,2.60
2019-06-15T18:48:27.038Z,3.08
2019-06-15T18:50:56.009Z,4.05
2019-06-15T18:53:24.000Z,4.35
2019-06-15T18:55:51.649Z,2.55
2019-06-15T18:58:19.311Z,2.87
2019-06-15T19:00:46.973Z,2.12
2019-06-15T19:03:16.765Z,2.33
2019-06-15T19:05:44.059Z,2.05
2019-06-15T19:08:11.728Z,1.72
2019-06-15T19:10:39.395Z,1.87
2019-06-15T19:13:07.618Z,3.95
2019-06-15T19:15:37.253Z,4.40
2019-06-15T19:18:07.549Z,3.50
2019-06-15T19:20:36.862Z,2.65
2019-06-15T19:23:06.561Z,4.42
2019-06-15T19:25:33.011Z,5.42
2019-06-15T19:28:00.657Z,1.30
2019-06-15T19:30:28.320Z,1.95
2019-06-15T19:32:56.609Z,3.17
2019-06-15T19:35:26.337Z,2.58
2019-06-15T19:37:56.288Z,5.25
2019-06-15T19:40:23.234Z,2.52
2019-06-15T19:42:50.886Z,5.03
2019-06-15T19:45:18.539Z,3.65
2019-06-15T19:47:46.961Z,2.65
2019-06-15T19:50:16.611Z,1.92
2019-06-15T19:52:46.147Z,2.87
2019-06-15T19:55:13.553Z,2.87
2019-06-15T19:57:41.217Z,2.58
2019-06-15T20:00:08.871Z,1.98
2019-06-15T20:02:36.581Z,4.92
2019-06-15T20:05:04.360Z,2.58
2019-06-15T20:07:32.017Z,2.58
2019-06-15T20:09:59.753Z,2.58
2019-06-15T20:12:27.519Z,3.27
2019-06-15T20:14:56.723Z,1.87
2019-06-15T20:17:24.525Z,1.65
2019-06-15T20:19:52.184Z,3.17
2019-06-15T20:22:19.840Z,2.50
2019-06-15T20:24:47.604Z,2.55
2019-06-15T20:27:16.471Z,3.05
2019-06-15T20:29:44.286Z,2.77
2019-06-15T20:32:11.938Z,2.27
2019-06-15T20:34:39.586Z,3.02
2019-06-15T20:37:07.268Z,4.45
2019-06-15T20:39:36.347Z,1.87
2019-06-15T20:42:04.326Z,3.95
2019-06-15T20:44:31.954Z,3.22
2019-06-15T20:46:59.636Z,2.52
2019-06-15T20:49:27.360Z,3.77
2019-06-15T20:51:56.156Z,2.83
2019-06-15T20:54:23.954Z,3.65
2019-06-15T20:56:51.640Z,3.15
2019-06-15T20:59:19.292Z,4.47
2019-06-15T21:01:46.960Z,4.13
2019-06-15T21:04:16.159Z,2.58
2019-06-15T21:06:44.001Z,2.80
2019-06-15T21:09:11.711Z,4.62
2019-06-15T21:11:39.436Z,2.72
2019-06-15T21:14:07.090Z,4.45
2019-06-15T21:16:36.941Z,2.92
2019-06-15T21:19:06.345Z,3.85
2019-06-15T21:21:33.531Z,3.20
2019-06-15T21:24:01.278Z,2.10
2019-06-15T21:26:28.934Z,3.67
2019-06-15T21:28:56.677Z,4.50
2019-06-15T21:31:26.217Z,2.90
2019-06-15T21:33:56.010Z,3.85
2019-06-15T21:36:23.144Z,4.03
2019-06-15T21:38:50.797Z,3.45
2019-06-15T21:41:18.446Z,4.28
2019-06-15T21:43:47.200Z,3.75
2019-06-15T21:46:16.821Z,3.50
2019-06-15T21:48:46.758Z,4.37
2019-06-15T21:51:16.434Z,3.90
2019-06-15T21:53:43.117Z,5.03
2019-06-15T21:56:10.847Z,4.13
2019-06-15T21:58:38.514Z,4.75
2019-06-15T22:01:06.369Z,8.48
2019-06-15T22:03:36.642Z,5.67
2019-06-15T22:06:06.260Z,8.23
2019-06-15T22:08:32.881Z,5.62
2019-06-15T22:11:00.527Z,6.83
2019-06-15T22:13:28.195Z,7.75
2019-06-15T22:15:56.175Z,6.50
2019-06-15T22:18:23.983Z,7.20
2019-06-15T22:20:51.640Z,6.80
2019-06-15T22:23:19.300Z,5.58
2019-06-15T22:25:46.953Z,6.57
2019-06-15T22:28:16.471Z,5.83
2019-06-15T22:30:46.002Z,5.55
2019-06-15T22:33:13.317Z,6.00
2019-06-15T22:35:40.972Z,5.55
2019-06-15T22:38:08.618Z,5.70
2019-06-15T22:40:36.452Z,8.10
2019-06-15T22:43:04.293Z,5.23
2019-06-15T22:45:31.952Z,5.03
2019-06-15T22:47:59.613Z,8.43
2019-06-15T22:50:27.291Z,4.87
2019-06-15T22:52:56.476Z,4.37
2019-06-15T22:55:26.101Z,5.53
2019-06-15T22:57:53.613Z,5.47
2019-06-15T23:00:21.372Z,4.95
2019-06-15T23:02:49.015Z,4.63
2019-06-15T23:05:17.200Z,4.77
2019-06-15T23:07:47.289Z,4.97
2019-06-15T23:10:16.536Z,5.17
2019-06-15T23:12:46.237Z,4.83
2019-06-15T23:15:13.107Z,4.73
2019-06-15T23:17:40.795Z,4.87
2019-06-15T23:20:08.491Z,4.70
2019-06-15T23:22:36.144Z,6.20
2019-06-15T23:25:05.920Z,4.03
2019-06-15T23:27:33.164Z,5.70
2019-06-15T23:30:00.827Z,4.60
2019-06-15T23:32:28.479Z,4.90
2019-06-15T23:34:56.506Z,4.73
2019-06-15T23:37:26.508Z,7.20
2019-06-15T23:39:59.072Z,4.27
2019-06-15T23:42:27.278Z,4.47
2019-06-15T23:44:56.117Z,7.03
2019-06-15T23:47:26.226Z,4.97
2019-06-15T23:49:53.284Z,5.10
2019-06-15T23:52:20.944Z,5.47
2019-06-15T23:54:48.583Z,4.55
2019-06-15T23:57:16.247Z,5.10
2019-06-15T23:59:46.442Z,5.45
