createdAt,value
2019-05-22T00:00:04.184Z,13.91
2019-05-22T00:02:35.400Z,13.91
2019-05-22T00:05:15.189Z,13.92
2019-05-22T00:07:47.166Z,13.91
2019-05-22T00:10:23.024Z,13.88
2019-05-22T00:12:54.510Z,13.88
2019-05-22T00:15:24.848Z,13.86
2019-05-22T00:17:54.999Z,13.83
2019-05-22T00:20:27.261Z,13.83
2019-05-22T00:22:57.608Z,13.83
2019-05-22T00:25:28.996Z,13.81
2019-05-22T00:28:00.533Z,13.80
2019-05-22T00:30:33.124Z,13.79
2019-05-22T00:33:02.807Z,13.79
2019-05-22T00:35:34.399Z,13.79
2019-05-22T00:38:06.860Z,13.80
2019-05-22T00:40:55.033Z,13.80
2019-05-22T00:43:41.486Z,13.81
2019-05-22T00:46:13.359Z,13.82
2019-05-22T00:48:44.836Z,13.83
2019-05-22T00:51:16.081Z,13.82
2019-05-22T00:53:54.103Z,13.82
2019-05-22T00:56:27.746Z,13.79
2019-05-22T00:59:16.427Z,13.78
2019-05-22T01:01:48.128Z,13.76
2019-05-22T01:04:22.317Z,13.72
2019-05-22T01:06:54.162Z,13.69
2019-05-22T01:09:43.707Z,13.67
2019-05-22T01:12:27.253Z,13.65
2019-05-22T01:15:01.137Z,13.65
2019-05-22T01:17:34.415Z,13.63
2019-05-22T01:20:05.047Z,13.62
2019-05-22T01:22:36.154Z,13.62
2019-05-22T01:25:09.275Z,13.62
2019-05-22T01:27:41.660Z,13.64
2019-05-22T01:30:29.067Z,13.64
2019-05-22T01:33:01.671Z,13.64
2019-05-22T01:35:34.208Z,13.64
2019-05-22T01:38:04.312Z,13.66
2019-05-22T01:40:42.942Z,13.68
2019-05-22T01:43:14.932Z,13.69
2019-05-22T01:45:53.138Z,13.70
2019-05-22T01:48:27.432Z,13.71
2019-05-22T01:50:57.558Z,13.72
2019-05-22T01:53:30.213Z,13.73
2019-05-22T01:56:03.441Z,13.74
2019-05-22T01:58:34.514Z,13.74
2019-05-22T02:01:05.602Z,13.75
2019-05-22T02:03:36.643Z,13.75
2019-05-22T02:06:07.298Z,13.75
2019-05-22T02:08:45.419Z,13.77
2019-05-22T02:11:18.303Z,13.79
2019-05-22T02:13:55.093Z,13.78
2019-05-22T02:16:26.470Z,13.76
2019-05-22T02:18:56.638Z,13.77
2019-05-22T02:21:26.920Z,13.75
2019-05-22T02:23:56.552Z,13.76
2019-05-22T02:26:27.551Z,13.73
2019-05-22T02:28:58.841Z,13.71
2019-05-22T02:31:30.178Z,13.69
2019-05-22T02:34:02.957Z,13.68
2019-05-22T02:36:34.853Z,13.66
2019-05-22T02:39:09.087Z,13.64
2019-05-22T02:41:43.462Z,13.62
2019-05-22T02:44:14.099Z,13.60
2019-05-22T02:46:43.972Z,13.56
2019-05-22T02:49:14.829Z,13.53
2019-05-22T02:51:44.659Z,13.49
2019-05-22T02:54:14.690Z,13.47
2019-05-22T02:56:44.581Z,13.44
2019-05-22T02:59:15.296Z,13.41
2019-05-22T03:01:45.773Z,13.38
2019-05-22T03:04:16.951Z,13.34
2019-05-22T03:06:46.768Z,13.33
2019-05-22T03:09:22.467Z,13.30
2019-05-22T03:12:22.531Z,13.28
2019-05-22T03:14:52.488Z,13.26
2019-05-22T03:17:30.367Z,13.24
2019-05-22T03:20:04.076Z,13.21
2019-05-22T03:22:40.962Z,13.18
2019-05-22T03:25:13.755Z,13.13
2019-05-22T03:27:50.408Z,13.09
2019-05-22T03:30:34.025Z,13.06
2019-05-22T03:33:06.463Z,13.03
2019-05-22T03:35:49.697Z,12.98
2019-05-22T03:38:40.455Z,12.94
2019-05-22T03:41:12.144Z,12.92
2019-05-22T03:43:46.235Z,12.90
2019-05-22T03:46:38.305Z,12.88
2019-05-22T03:49:28.144Z,12.88
2019-05-22T03:51:42.959Z,12.89
2019-05-22T03:54:12.806Z,12.88
2019-05-22T03:56:42.578Z,12.90
2019-05-22T03:59:12.442Z,12.91
2019-05-22T04:01:43.333Z,12.91
2019-05-22T04:04:16.471Z,12.91
2019-05-22T04:06:48.048Z,12.94
2019-05-22T04:09:23.372Z,12.95
2019-05-22T04:11:55.102Z,12.95
2019-05-22T04:14:29.321Z,12.98
2019-05-22T04:16:58.950Z,13.00
2019-05-22T04:19:45.151Z,13.03
2019-05-22T04:22:00.108Z,13.02
2019-05-22T04:24:31.175Z,13.03
2019-05-22T04:27:03.344Z,13.02
2019-05-22T04:29:32.964Z,13.04
2019-05-22T04:32:07.195Z,13.05
2019-05-22T04:34:37.096Z,13.05
2019-05-22T04:37:08.815Z,13.05
2019-05-22T04:39:40.893Z,13.07
2019-05-22T04:42:12.508Z,13.08
2019-05-22T04:45:09.139Z,13.09
2019-05-22T04:47:40.065Z,13.11
2019-05-22T04:50:10.869Z,13.11
2019-05-22T04:52:41.882Z,13.13
2019-05-22T04:55:11.523Z,13.12
2019-05-22T04:57:41.643Z,13.13
2019-05-22T05:00:12.314Z,13.13
2019-05-22T05:02:42.258Z,13.14
2019-05-22T05:05:12.576Z,13.13
2019-05-22T05:07:43.757Z,13.12
2019-05-22T05:10:13.533Z,13.12
2019-05-22T05:12:43.177Z,13.13
2019-05-22T05:15:13.283Z,13.14
2019-05-22T05:17:42.828Z,13.14
2019-05-22T05:20:22.071Z,13.13
2019-05-22T05:22:47.506Z,13.14
2019-05-22T05:25:18.970Z,13.14
2019-05-22T05:27:48.945Z,13.16
2019-05-22T05:30:22.693Z,13.15
2019-05-22T05:32:52.827Z,13.17
2019-05-22T05:35:23.635Z,13.18
2019-05-22T05:37:53.266Z,13.18
2019-05-22T05:40:31.391Z,13.18
2019-05-22T05:43:12.511Z,13.19
2019-05-22T05:45:44.417Z,13.18
2019-05-22T05:48:17.533Z,13.18
2019-05-22T05:51:09.630Z,13.16
2019-05-22T05:54:03.139Z,13.19
2019-05-22T05:56:33.796Z,13.19
2019-05-22T05:59:05.592Z,13.17
2019-05-22T06:01:37.216Z,13.17
2019-05-22T06:04:07.024Z,13.18
2019-05-22T06:06:44.062Z,13.19
2019-05-22T06:09:21.983Z,13.20
2019-05-22T06:11:58.173Z,13.21
2019-05-22T06:14:31.073Z,13.23
2019-05-22T06:17:23.612Z,13.24
2019-05-22T06:20:00.430Z,13.26
2019-05-22T06:22:30.241Z,13.28
2019-05-22T06:25:04.388Z,13.30
2019-05-22T06:27:35.982Z,13.31
2019-05-22T06:30:11.376Z,13.34
2019-05-22T06:33:12.716Z,13.34
2019-05-22T06:35:42.653Z,13.36
2019-05-22T06:38:38.510Z,13.38
2019-05-22T06:41:08.678Z,13.39
2019-05-22T06:43:45.705Z,13.41
2019-05-22T06:46:17.086Z,13.42
2019-05-22T06:48:46.893Z,13.42
2019-05-22T06:51:19.390Z,13.41
2019-05-22T06:53:47.741Z,13.41
2019-05-22T06:56:17.318Z,13.43
2019-05-22T06:58:47.130Z,13.44
2019-05-22T07:01:16.694Z,13.45
2019-05-22T07:03:46.294Z,13.47
2019-05-22T07:06:16.360Z,13.49
2019-05-22T07:08:45.973Z,13.52
2019-05-22T07:11:15.794Z,13.52
2019-05-22T07:13:46.201Z,13.53
2019-05-22T07:16:16.308Z,13.52
2019-05-22T07:18:46.192Z,13.55
2019-05-22T07:21:15.741Z,13.56
2019-05-22T07:23:45.271Z,13.57
2019-05-22T07:26:15.490Z,13.59
2019-05-22T07:28:45.014Z,13.61
2019-05-22T07:31:14.547Z,13.63
2019-05-22T07:33:44.736Z,13.63
2019-05-22T07:36:17.078Z,13.65
2019-05-22T07:38:47.171Z,13.67
2019-05-22T07:41:17.210Z,13.69
2019-05-22T07:43:46.750Z,13.71
2019-05-22T07:46:16.416Z,13.73
2019-05-22T07:48:46.815Z,13.78
2019-05-22T07:51:18.014Z,13.83
2019-05-22T07:53:47.744Z,13.89
2019-05-22T07:56:17.801Z,13.94
2019-05-22T07:58:47.577Z,14.00
2019-05-22T08:01:18.151Z,14.07
2019-05-22T08:03:49.477Z,14.14
2019-05-22T08:06:19.460Z,14.22
2019-05-22T08:08:49.298Z,14.31
2019-05-22T08:11:18.967Z,14.42
2019-05-22T08:13:48.701Z,14.54
2019-05-22T08:16:19.486Z,14.66
2019-05-22T08:18:49.249Z,14.79
2019-05-22T08:21:23.249Z,14.90
2019-05-22T08:23:52.852Z,14.99
2019-05-22T08:26:24.816Z,15.05
2019-05-22T08:28:54.429Z,15.12
2019-05-22T08:31:25.620Z,15.17
2019-05-22T08:33:55.329Z,15.22
2019-05-22T08:36:24.928Z,15.28
2019-05-22T08:38:55.545Z,15.34
2019-05-22T08:41:29.731Z,15.43
2019-05-22T08:44:15.394Z,15.50
2019-05-22T08:46:32.877Z,15.59
2019-05-22T08:49:03.194Z,15.66
2019-05-22T08:51:32.727Z,15.71
2019-05-22T08:54:05.929Z,15.78
2019-05-22T08:57:02.637Z,15.85
2019-05-22T08:59:32.290Z,15.95
2019-05-22T09:02:02.605Z,16.07
2019-05-22T09:04:32.155Z,16.11
2019-05-22T09:07:02.200Z,16.16
2019-05-22T09:09:31.824Z,16.21
2019-05-22T09:12:01.444Z,16.27
2019-05-22T09:14:31.243Z,16.32
2019-05-22T09:17:00.917Z,16.38
2019-05-22T09:19:30.425Z,16.45
2019-05-22T09:22:00.812Z,16.47
2019-05-22T09:24:34.293Z,16.46
2019-05-22T09:27:04.070Z,16.48
2019-05-22T09:29:33.686Z,16.58
2019-05-22T09:32:03.980Z,16.68
2019-05-22T09:34:34.474Z,16.77
2019-05-22T09:37:04.863Z,16.86
2019-05-22T09:39:34.603Z,16.92
2019-05-22T09:42:04.213Z,17.01
2019-05-22T09:44:33.783Z,17.09
2019-05-22T09:47:04.001Z,17.16
2019-05-22T09:49:34.441Z,17.22
2019-05-22T09:52:05.024Z,17.31
2019-05-22T09:54:35.039Z,17.31
2019-05-22T09:57:05.241Z,17.31
2019-05-22T09:59:34.987Z,17.32
2019-05-22T10:02:06.405Z,17.37
2019-05-22T10:04:36.785Z,17.42
2019-05-22T10:07:06.355Z,17.42
2019-05-22T10:09:36.185Z,17.41
2019-05-22T10:12:05.791Z,17.43
2019-05-22T10:14:35.699Z,17.49
2019-05-22T10:17:06.189Z,17.58
2019-05-22T10:19:36.087Z,17.73
2019-05-22T10:22:07.864Z,17.83
2019-05-22T10:24:37.858Z,17.94
2019-05-22T10:27:09.091Z,18.05
2019-05-22T10:29:38.662Z,18.16
2019-05-22T10:32:08.637Z,18.28
2019-05-22T10:34:38.371Z,18.34
2019-05-22T10:37:09.330Z,18.36
2019-05-22T10:39:40.654Z,18.37
2019-05-22T10:42:10.225Z,18.41
2019-05-22T10:44:39.879Z,18.47
2019-05-22T10:47:09.925Z,18.52
2019-05-22T10:49:39.600Z,18.53
2019-05-22T10:52:09.423Z,18.54
2019-05-22T10:54:39.083Z,18.53
2019-05-22T10:57:09.187Z,18.54
2019-05-22T10:59:38.773Z,18.62
2019-05-22T11:02:09.040Z,18.69
2019-05-22T11:04:38.960Z,18.77
2019-05-22T11:07:10.307Z,18.85
2019-05-22T11:09:40.400Z,18.95
2019-05-22T11:12:10.361Z,19.04
2019-05-22T11:14:40.354Z,19.14
2019-05-22T11:17:10.858Z,19.25
2019-05-22T11:19:40.582Z,19.33
2019-05-22T11:22:10.919Z,19.38
2019-05-22T11:24:40.563Z,19.43
2019-05-22T11:27:10.340Z,19.47
2019-05-22T11:29:40.369Z,19.49
2019-05-22T11:32:11.324Z,19.55
2019-05-22T11:34:40.877Z,19.61
2019-05-22T11:37:10.619Z,19.67
2019-05-22T11:39:44.728Z,19.73
2019-05-22T11:42:12.889Z,19.79
2019-05-22T11:44:42.678Z,19.83
2019-05-22T11:47:15.205Z,19.88
2019-05-22T11:49:45.008Z,19.93
2019-05-22T11:52:15.531Z,19.97
2019-05-22T11:54:45.577Z,19.99
2019-05-22T11:57:15.477Z,20.02
2019-05-22T11:59:45.311Z,20.04
2019-05-22T12:02:15.328Z,20.05
2019-05-22T12:04:48.440Z,20.08
2019-05-22T12:07:16.413Z,20.07
2019-05-22T12:09:46.240Z,20.08
2019-05-22T12:12:17.229Z,20.09
2019-05-22T12:14:46.873Z,20.11
2019-05-22T12:17:16.690Z,20.14
2019-05-22T12:19:47.021Z,20.18
2019-05-22T12:22:19.896Z,20.24
2019-05-22T12:24:48.742Z,20.31
2019-05-22T12:27:18.471Z,20.37
2019-05-22T12:29:48.106Z,20.37
2019-05-22T12:32:17.691Z,20.36
2019-05-22T12:34:49.402Z,20.34
2019-05-22T12:37:19.076Z,20.28
2019-05-22T12:39:49.115Z,20.23
2019-05-22T12:42:20.018Z,20.19
2019-05-22T12:44:50.429Z,20.18
2019-05-22T12:47:21.208Z,20.23
2019-05-22T12:49:52.231Z,20.26
2019-05-22T12:52:22.207Z,20.35
2019-05-22T12:54:53.045Z,20.44
2019-05-22T12:57:22.946Z,20.56
2019-05-22T12:59:53.559Z,20.67
2019-05-22T13:02:25.065Z,20.81
2019-05-22T13:04:54.835Z,20.97
2019-05-22T13:07:24.793Z,21.11
2019-05-22T13:09:54.651Z,21.24
2019-05-22T13:12:24.434Z,21.32
2019-05-22T13:15:08.468Z,21.36
2019-05-22T13:17:26.344Z,21.41
2019-05-22T13:19:56.819Z,21.49
2019-05-22T13:22:28.340Z,21.60
2019-05-22T13:24:58.860Z,21.71
2019-05-22T13:27:29.190Z,21.80
2019-05-22T13:30:01.452Z,21.83
2019-05-22T13:32:31.496Z,21.85
2019-05-22T13:35:02.391Z,21.87
2019-05-22T13:37:32.003Z,21.88
2019-05-22T13:40:01.766Z,21.88
2019-05-22T13:42:31.880Z,21.89
2019-05-22T13:45:01.793Z,21.93
2019-05-22T13:47:31.693Z,21.99
2019-05-22T13:50:02.224Z,22.06
2019-05-22T13:52:32.355Z,22.13
2019-05-22T13:55:01.906Z,22.17
2019-05-22T13:57:31.593Z,22.19
2019-05-22T14:00:01.070Z,22.24
2019-05-22T14:02:31.017Z,22.32
2019-05-22T14:05:00.910Z,22.41
2019-05-22T14:07:30.894Z,22.48
2019-05-22T14:10:00.524Z,22.58
2019-05-22T14:12:30.178Z,22.67
2019-05-22T14:14:59.759Z,22.78
2019-05-22T14:17:29.301Z,22.91
2019-05-22T14:19:59.026Z,23.03
2019-05-22T14:22:28.580Z,23.14
2019-05-22T14:24:58.495Z,23.23
2019-05-22T14:27:28.240Z,23.35
2019-05-22T14:29:57.817Z,23.47
2019-05-22T14:32:29.737Z,23.57
2019-05-22T14:34:59.101Z,23.65
2019-05-22T14:37:28.927Z,23.73
2019-05-22T14:39:59.000Z,23.78
2019-05-22T14:42:28.922Z,23.85
2019-05-22T14:44:59.174Z,23.90
2019-05-22T14:47:28.947Z,23.93
2019-05-22T14:49:58.609Z,23.95
2019-05-22T14:52:28.541Z,23.94
2019-05-22T14:54:58.116Z,23.89
2019-05-22T14:57:27.737Z,23.86
2019-05-22T14:59:57.614Z,23.82
2019-05-22T15:02:27.937Z,23.83
2019-05-22T15:04:58.288Z,23.83
2019-05-22T15:07:27.932Z,23.83
2019-05-22T15:09:57.532Z,23.83
2019-05-22T15:12:27.751Z,23.79
2019-05-22T15:14:57.286Z,23.73
2019-05-22T15:17:32.637Z,23.67
2019-05-22T15:19:58.976Z,23.64
2019-05-22T15:22:28.570Z,23.61
2019-05-22T15:24:58.662Z,23.62
2019-05-22T15:27:28.667Z,23.63
2019-05-22T15:29:58.706Z,23.66
2019-05-22T15:32:28.331Z,23.70
2019-05-22T15:34:58.076Z,23.74
2019-05-22T15:37:27.823Z,23.80
2019-05-22T15:39:58.380Z,23.86
2019-05-22T15:42:44.982Z,23.92
2019-05-22T15:45:21.853Z,23.97
2019-05-22T15:47:56.793Z,23.97
2019-05-22T15:50:33.121Z,23.95
2019-05-22T15:53:12.716Z,23.93
2019-05-22T15:55:42.732Z,23.92
2019-05-22T15:58:13.734Z,23.91
2019-05-22T16:00:47.543Z,23.86
2019-05-22T16:03:23.188Z,23.77
2019-05-22T16:05:54.590Z,23.70
2019-05-22T16:08:24.419Z,23.72
2019-05-22T16:10:59.442Z,23.93
2019-05-22T16:13:26.988Z,24.23
2019-05-22T16:15:59.984Z,24.61
2019-05-22T16:18:32.220Z,24.88
2019-05-22T16:21:04.903Z,24.96
2019-05-22T16:23:37.510Z,24.89
2019-05-22T16:26:11.830Z,24.75
2019-05-22T16:28:43.884Z,24.56
2019-05-22T16:31:13.694Z,24.31
2019-05-22T16:33:44.549Z,24.09
2019-05-22T16:36:14.976Z,23.89
2019-05-22T16:38:46.728Z,23.71
2019-05-22T16:41:17.098Z,23.78
2019-05-22T16:43:50.007Z,24.06
2019-05-22T16:46:21.784Z,24.27
2019-05-22T16:48:52.762Z,24.35
2019-05-22T16:51:23.562Z,24.38
2019-05-22T16:54:01.962Z,24.45
2019-05-22T16:56:31.969Z,24.46
2019-05-22T16:59:02.847Z,24.42
2019-05-22T17:01:34.073Z,24.29
2019-05-22T17:04:04.566Z,24.15
2019-05-22T17:06:35.803Z,24.04
2019-05-22T17:09:09.603Z,24.25
2019-05-22T17:11:40.438Z,24.53
2019-05-22T17:14:13.221Z,24.66
2019-05-22T17:16:43.321Z,24.61
2019-05-22T17:19:26.297Z,24.47
2019-05-22T17:21:45.778Z,24.25
2019-05-22T17:24:17.168Z,23.99
2019-05-22T17:26:48.039Z,23.74
2019-05-22T17:29:17.721Z,23.45
2019-05-22T17:31:47.755Z,23.21
2019-05-22T17:34:33.165Z,23.00
2019-05-22T17:37:07.581Z,22.84
2019-05-22T17:39:41.046Z,22.68
2019-05-22T17:42:16.435Z,22.53
2019-05-22T17:44:47.808Z,22.53
2019-05-22T17:47:18.069Z,22.78
2019-05-22T17:49:47.969Z,23.19
2019-05-22T17:52:20.078Z,23.62
2019-05-22T17:54:52.178Z,24.05
2019-05-22T17:57:22.606Z,24.29
2019-05-22T17:59:52.675Z,24.37
2019-05-22T18:02:24.470Z,24.30
2019-05-22T18:04:55.278Z,24.20
2019-05-22T18:07:25.868Z,24.09
2019-05-22T18:09:55.953Z,24.02
2019-05-22T18:12:27.154Z,23.99
2019-05-22T18:14:56.822Z,23.94
2019-05-22T18:17:26.646Z,23.83
2019-05-22T18:19:56.263Z,23.64
2019-05-22T18:22:26.871Z,23.41
2019-05-22T18:24:56.619Z,23.18
2019-05-22T18:27:26.625Z,22.94
2019-05-22T18:29:56.222Z,22.66
2019-05-22T18:32:25.976Z,22.41
2019-05-22T18:34:55.721Z,22.16
2019-05-22T18:37:25.248Z,21.91
2019-05-22T18:39:54.766Z,21.70
2019-05-22T18:42:24.588Z,21.49
2019-05-22T18:44:54.243Z,21.29
2019-05-22T18:47:24.157Z,21.09
2019-05-22T18:49:54.116Z,20.90
2019-05-22T18:52:38.221Z,20.70
2019-05-22T18:54:55.040Z,20.50
2019-05-22T18:57:25.074Z,20.32
2019-05-22T19:00:01.237Z,20.13
2019-05-22T19:02:25.805Z,19.95
2019-05-22T19:04:55.435Z,19.74
2019-05-22T19:07:25.361Z,19.56
2019-05-22T19:09:54.925Z,19.36
2019-05-22T19:12:24.773Z,19.18
2019-05-22T19:14:54.552Z,19.00
2019-05-22T19:17:25.066Z,18.81
2019-05-22T19:19:55.124Z,18.64
2019-05-22T19:22:24.710Z,18.46
2019-05-22T19:24:54.340Z,18.28
2019-05-22T19:27:23.880Z,18.11
2019-05-22T19:29:53.541Z,17.93
2019-05-22T19:32:23.122Z,17.73
2019-05-22T19:34:52.699Z,17.52
2019-05-22T19:37:22.352Z,17.37
2019-05-22T19:39:53.621Z,17.22
2019-05-22T19:42:24.127Z,17.08
2019-05-22T19:44:53.797Z,16.94
2019-05-22T19:47:24.981Z,16.81
2019-05-22T19:49:54.534Z,16.70
2019-05-22T19:52:40.370Z,16.61
2019-05-22T19:54:55.945Z,16.51
2019-05-22T19:57:25.477Z,16.41
2019-05-22T19:59:55.006Z,16.33
2019-05-22T20:02:24.779Z,16.25
2019-05-22T20:04:54.532Z,16.18
2019-05-22T20:07:24.490Z,16.10
2019-05-22T20:09:54.728Z,16.03
2019-05-22T20:12:25.423Z,15.97
2019-05-22T20:14:55.242Z,15.92
2019-05-22T20:17:26.362Z,15.88
2019-05-22T20:19:56.260Z,15.85
2019-05-22T20:22:26.610Z,15.84
2019-05-22T20:24:56.288Z,15.80
2019-05-22T20:27:26.134Z,15.75
2019-05-22T20:29:55.730Z,15.69
2019-05-22T20:32:25.422Z,15.65
2019-05-22T20:34:55.826Z,15.60
2019-05-22T20:37:25.468Z,15.58
2019-05-22T20:39:55.016Z,15.57
2019-05-22T20:42:24.667Z,15.57
2019-05-22T20:44:54.280Z,15.57
2019-05-22T20:47:25.397Z,15.57
2019-05-22T20:49:55.353Z,15.56
2019-05-22T20:52:25.373Z,15.58
2019-05-22T20:54:56.162Z,15.59
2019-05-22T20:57:27.776Z,15.60
2019-05-22T20:59:59.155Z,15.60
2019-05-22T21:02:29.915Z,15.61
2019-05-22T21:04:59.534Z,15.62
2019-05-22T21:07:39.934Z,15.63
2019-05-22T21:10:09.857Z,15.65
2019-05-22T21:12:40.988Z,15.66
2019-05-22T21:15:11.462Z,15.66
2019-05-22T21:17:41.703Z,15.67
2019-05-22T21:20:13.765Z,15.67
2019-05-22T21:22:43.714Z,15.67
2019-05-22T21:25:13.554Z,15.67
2019-05-22T21:27:43.408Z,15.67
2019-05-22T21:30:14.993Z,15.68
2019-05-22T21:32:45.683Z,15.66
2019-05-22T21:35:17.210Z,15.64
2019-05-22T21:37:46.800Z,15.61
2019-05-22T21:40:18.354Z,15.58
2019-05-22T21:42:48.403Z,15.55
2019-05-22T21:45:18.467Z,15.50
2019-05-22T21:47:48.271Z,15.46
2019-05-22T21:50:19.546Z,15.42
2019-05-22T21:52:49.338Z,15.37
2019-05-22T21:55:19.739Z,15.32
2019-05-22T21:57:49.694Z,15.27
2019-05-22T22:01:00.446Z,15.22
2019-05-22T22:03:38.021Z,15.16
2019-05-22T22:06:08.565Z,15.07
2019-05-22T22:08:38.161Z,15.00
2019-05-22T22:11:08.977Z,14.94
2019-05-22T22:13:39.196Z,14.88
2019-05-22T22:16:10.126Z,14.80
2019-05-22T22:18:41.254Z,14.72
2019-05-22T22:21:11.377Z,14.66
2019-05-22T22:23:44.413Z,14.60
2019-05-22T22:26:25.478Z,14.52
2019-05-22T22:28:44.804Z,14.43
2019-05-22T22:31:16.573Z,14.36
2019-05-22T22:33:51.173Z,14.29
2019-05-22T22:36:21.887Z,14.23
2019-05-22T22:38:51.925Z,14.17
2019-05-22T22:41:22.716Z,14.11
2019-05-22T22:43:52.927Z,14.05
2019-05-22T22:46:30.237Z,14.00
2019-05-22T22:49:01.753Z,13.94
2019-05-22T22:51:32.006Z,13.88
2019-05-22T22:54:04.867Z,13.81
2019-05-22T22:56:35.322Z,13.76
2019-05-22T22:59:08.078Z,13.70
2019-05-22T23:01:41.509Z,13.65
2019-05-22T23:04:12.347Z,13.60
2019-05-22T23:06:42.917Z,13.55
2019-05-22T23:09:12.465Z,13.51
2019-05-22T23:11:43.480Z,13.46
2019-05-22T23:14:13.035Z,13.43
2019-05-22T23:16:42.933Z,13.38
2019-05-22T23:19:18.170Z,13.34
2019-05-22T23:21:47.734Z,13.31
2019-05-22T23:24:19.918Z,13.27
2019-05-22T23:26:49.800Z,13.25
2019-05-22T23:29:19.844Z,13.20
2019-05-22T23:31:49.819Z,13.15
2019-05-22T23:34:19.793Z,13.11
2019-05-22T23:36:49.702Z,13.07
2019-05-22T23:39:21.641Z,13.03
2019-05-22T23:41:56.240Z,12.99
2019-05-22T23:44:25.264Z,12.96
2019-05-22T23:46:55.877Z,12.93
2019-05-22T23:49:26.206Z,12.87
2019-05-22T23:51:55.970Z,12.80
2019-05-22T23:54:25.995Z,12.74
2019-05-22T23:56:55.863Z,12.70
2019-05-22T23:59:25.438Z,12.66
