createdAt,value
2023-01-17T12:54:25.482Z,16128.00
2023-01-17T12:55:25.459Z,15168.00
2023-01-17T12:56:25.424Z,13608.00
2023-01-17T12:57:25.405Z,11464.00
2023-01-17T12:58:25.383Z,10316.00
2023-01-17T12:59:25.370Z,10136.00
2023-01-17T13:00:25.377Z,10652.00
2023-01-17T13:01:25.393Z,8456.00
2023-01-17T13:02:25.285Z,9212.00
2023-01-17T13:03:25.280Z,8080.00
2023-01-17T13:04:25.223Z,8688.00
2023-01-17T13:05:25.207Z,8096.00
2023-01-17T13:06:25.177Z,8244.00
2023-01-17T13:07:25.179Z,7900.00
2023-01-17T13:08:25.143Z,7604.00
2023-01-17T13:09:25.135Z,7280.00
2023-01-17T13:10:25.110Z,7236.00
2023-01-17T13:11:25.070Z,7124.00
2023-01-17T13:12:25.057Z,7068.00
2023-01-17T13:13:25.042Z,7012.00
2023-01-17T13:14:25.022Z,6964.00
2023-01-17T13:15:25.005Z,6804.00
2023-01-17T13:16:24.977Z,6808.00
2023-01-17T13:17:24.963Z,6852.00
2023-01-17T13:18:24.937Z,7164.00
2023-01-17T13:19:24.909Z,7280.00
2023-01-17T13:21:39.015Z,8056.00
2023-01-17T13:22:38.969Z,9332.00
2023-01-17T13:23:38.946Z,9772.00
2023-01-17T13:24:38.921Z,11072.00
2023-01-17T13:25:38.899Z,12176.00
2023-01-17T13:26:38.898Z,13152.00
2023-01-17T13:27:38.859Z,10788.00
2023-01-17T13:28:38.844Z,13088.00
2023-01-17T13:29:38.805Z,13472.00
2023-01-17T13:30:38.789Z,14496.00
2023-01-17T13:31:38.816Z,14976.00
2023-01-17T13:32:38.751Z,14784.00
2023-01-17T13:33:38.765Z,14176.00
2023-01-17T13:34:38.708Z,14208.00
2023-01-17T13:35:38.686Z,13824.00
2023-01-17T13:36:38.662Z,13472.00
2023-01-17T13:37:38.657Z,13408.00
2023-01-17T13:38:38.635Z,13952.00
2023-01-17T13:39:38.594Z,13664.00
