createdAt,value
2022-09-09T00:13:39.904Z,81
2022-09-09T00:28:56.841Z,77
2022-09-09T00:44:13.812Z,74
2022-09-09T00:59:29.774Z,72
2022-09-09T01:14:45.791Z,73.5
2022-09-09T01:30:01.771Z,77.5
2022-09-09T01:45:18.692Z,92
2022-09-09T02:00:34.773Z,100
2022-09-09T02:15:51.633Z,100
2022-09-09T02:31:08.745Z,100
2022-09-09T02:46:25.572Z,100
2022-09-09T03:01:41.582Z,100
2022-09-09T03:16:57.696Z,100
2022-09-09T03:32:13.487Z,100
2022-09-09T03:47:30.472Z,100
2022-09-09T04:02:47.432Z,99.5
2022-09-09T04:18:04.406Z,96.5
2022-09-09T04:33:20.380Z,100
2022-09-09T04:48:37.491Z,100
2022-09-09T05:03:53.328Z,100
2022-09-09T05:19:09.302Z,94.5
2022-09-09T05:34:25.260Z,100
2022-09-09T05:49:42.271Z,100
2022-09-09T06:05:00.705Z,94.5
2022-09-09T06:20:16.213Z,92.5
2022-09-09T06:35:32.151Z,83
2022-09-09T06:50:49.148Z,80
2022-09-09T07:06:05.084Z,76.5
2022-09-09T07:21:21.086Z,75.5
2022-09-09T07:36:38.024Z,71
2022-09-09T07:51:56.122Z,69.5
2022-09-09T08:07:12.992Z,65.5
2022-09-09T08:22:28.966Z,59.5
2022-09-09T08:37:44.928Z,57
2022-09-09T08:53:01.907Z,57.5
2022-09-09T09:08:17.866Z,54
2022-09-09T09:23:33.827Z,50.5
2022-09-09T09:54:08.762Z,41
2022-09-09T10:09:25.724Z,38.5
2022-09-09T10:24:41.690Z,38
2022-09-09T10:39:57.786Z,38.5
2022-09-09T10:55:14.598Z,39.5
2022-09-09T11:10:30.595Z,37
2022-09-09T11:25:46.533Z,36.5
2022-09-09T11:41:03.530Z,36
2022-09-09T11:56:21.465Z,35
2022-09-09T12:11:38.469Z,34.5
2022-09-09T12:26:54.396Z,32.5
2022-09-09T12:42:10.405Z,31
2022-09-09T12:57:27.337Z,30.5
2022-09-09T13:12:43.334Z,30.5
2022-09-09T13:28:00.263Z,29
2022-09-09T13:43:17.270Z,27.5
2022-09-09T13:58:36.050Z,27.5
2022-09-09T14:13:51.211Z,26
2022-09-09T14:29:07.144Z,25.5
2022-09-09T14:44:23.140Z,24
2022-09-09T14:59:40.084Z,23.5
2022-09-09T15:14:56.079Z,25.5
2022-09-09T15:30:13.046Z,24
2022-09-09T15:45:29.980Z,23.5
2022-09-09T16:00:46.991Z,24
2022-09-09T16:16:02.979Z,25.5
2022-09-09T16:31:18.967Z,28.5
2022-09-09T16:46:34.995Z,30
2022-09-09T17:01:51.946Z,31.5
2022-09-09T17:17:25.144Z,33
2022-09-09T17:32:24.758Z,33.5
2022-09-09T17:47:41.728Z,36
2022-09-09T18:02:58.781Z,36.5
2022-09-09T18:18:14.663Z,38
2022-09-09T18:33:30.637Z,42
2022-09-09T18:48:47.605Z,41
2022-09-09T19:04:03.565Z,43
2022-09-09T19:19:19.539Z,46.5
2022-09-09T19:34:36.516Z,46
2022-09-09T19:49:54.482Z,48.5
2022-09-09T20:05:10.453Z,49
2022-09-09T20:20:26.451Z,46.5
2022-09-09T20:35:42.381Z,47.5
2022-09-09T20:50:59.378Z,50.5
2022-09-09T21:06:15.322Z,51.5
2022-09-09T21:21:32.323Z,51
2022-09-09T21:36:49.258Z,51.5
2022-09-09T21:37:34.165Z,51.5
2022-09-09T21:38:20.244Z,51.5
2022-09-09T21:52:07.270Z,52
2022-09-09T21:52:54.100Z,52
2022-09-09T22:07:25.234Z,52.5
2022-09-09T22:22:41.203Z,53
2022-09-09T22:37:57.175Z,54.5
2022-09-09T22:53:14.139Z,56
2022-09-09T23:08:31.140Z,60.5
2022-09-09T23:23:48.075Z,63.5
2022-09-09T23:39:04.057Z,67
2022-09-09T23:54:21.014Z,69.5
