createdAt,value
2022-10-21T00:04:13.702Z,63.36
2022-10-21T00:09:19.138Z,63.34
2022-10-21T00:14:24.652Z,63.49
2022-10-21T00:19:30.102Z,63.73
2022-10-21T00:24:35.818Z,63.91
2022-10-21T00:29:41.217Z,63.75
2022-10-21T00:34:47.465Z,64.07
2022-10-21T00:39:53.586Z,64.15
2022-10-21T00:45:08.164Z,63.97
2022-10-21T00:50:28.680Z,64.17
2022-10-21T00:55:37.420Z,64.45
2022-10-21T01:00:43.082Z,64.34
2022-10-21T01:10:54.781Z,64.56
2022-10-21T01:16:22.769Z,64.39
2022-10-21T01:21:37.315Z,64.32
2022-10-21T01:26:45.741Z,64.13
2022-10-21T01:32:09.286Z,64.21
2022-10-21T01:37:23.446Z,64.83
2022-10-21T01:42:38.287Z,64.92
2022-10-21T01:47:51.388Z,64.67
2022-10-21T01:53:05.755Z,65.15
2022-10-21T01:58:23.724Z,65.27
2022-10-21T02:03:32.170Z,65.62
2022-10-21T02:08:37.713Z,65.44
2022-10-21T02:14:09.858Z,65.90
2022-10-21T02:19:20.614Z,65.82
2022-10-21T02:24:40.859Z,66.23
2022-10-21T02:29:49.495Z,66.51
2022-10-21T02:35:03.598Z,66.22
2022-10-21T02:40:14.737Z,66.31
2022-10-21T02:45:22.471Z,66.72
2022-10-21T02:50:27.925Z,66.93
2022-10-21T02:55:33.318Z,67.14
2022-10-21T03:00:39.025Z,66.83
2022-10-21T03:05:45.020Z,67.63
2022-10-21T03:10:53.204Z,67.62
2022-10-21T03:15:58.548Z,67.74
2022-10-21T03:21:04.092Z,67.73
2022-10-21T03:26:09.619Z,67.87
2022-10-21T03:31:15.170Z,67.79
2022-10-21T03:36:21.014Z,68.35
2022-10-21T03:41:26.459Z,68.60
2022-10-21T03:46:32.082Z,68.63
2022-10-21T03:51:37.493Z,68.47
2022-10-21T03:56:43.211Z,68.92
2022-10-21T04:01:49.067Z,69.34
2022-10-21T04:06:54.655Z,69.27
2022-10-21T04:12:00.219Z,69.92
2022-10-21T04:17:07.865Z,70.22
2022-10-21T04:22:13.038Z,70.42
2022-10-21T04:27:18.563Z,70.31
2022-10-21T04:32:24.176Z,70.52
2022-10-21T04:37:29.604Z,70.85
2022-10-21T04:42:35.367Z,71.02
2022-10-21T04:47:41.036Z,71.29
2022-10-21T04:52:46.787Z,71.28
2022-10-21T04:57:52.272Z,71.37
2022-10-21T05:02:57.904Z,71.50
2022-10-21T05:08:11.433Z,71.38
2022-10-21T05:13:14.299Z,71.16
2022-10-21T05:18:20.799Z,71.30
2022-10-21T05:23:27.664Z,71.88
2022-10-21T05:28:33.125Z,71.84
2022-10-21T05:33:38.578Z,71.93
2022-10-21T05:38:44.278Z,72.04
2022-10-21T05:43:50.889Z,72.03
2022-10-21T05:48:56.592Z,71.77
2022-10-21T05:54:03.763Z,71.88
2022-10-21T05:59:10.308Z,72.31
2022-10-21T06:04:16.155Z,71.86
2022-10-21T06:09:21.683Z,72.29
2022-10-21T06:14:27.742Z,72.13
2022-10-21T06:19:33.263Z,72.47
2022-10-21T06:24:38.803Z,72.32
2022-10-21T06:29:44.445Z,72.66
2022-10-21T06:34:50.035Z,72.51
2022-10-21T06:39:55.674Z,72.89
2022-10-21T06:45:01.211Z,72.59
2022-10-21T06:50:07.640Z,72.99
2022-10-21T06:55:13.152Z,73.35
2022-10-21T07:00:19.324Z,73.16
2022-10-21T07:05:26.637Z,73.67
2022-10-21T07:10:32.328Z,73.59
2022-10-21T07:15:37.868Z,73.45
2022-10-21T07:20:43.513Z,73.68
2022-10-21T07:25:49.255Z,73.74
2022-10-21T07:30:54.909Z,73.15
2022-10-21T07:36:10.025Z,73.26
2022-10-21T07:41:18.757Z,73.44
2022-10-21T07:46:25.276Z,72.92
2022-10-21T07:51:31.451Z,72.56
2022-10-21T07:56:43.155Z,72.85
2022-10-21T08:06:54.724Z,72.45
2022-10-21T08:12:00.392Z,72.21
2022-10-21T08:17:06.064Z,72.44
2022-10-21T08:22:12.463Z,71.79
2022-10-21T08:27:18.483Z,71.35
2022-10-21T08:32:24.263Z,71.39
2022-10-21T08:37:29.897Z,70.64
2022-10-21T08:42:36.572Z,70.79
2022-10-21T08:47:48.233Z,69.75
2022-10-21T08:52:59.872Z,69.05
2022-10-21T08:58:06.493Z,69.43
2022-10-21T09:03:24.729Z,68.54
2022-10-21T09:08:40.127Z,68.33
2022-10-21T09:14:06.938Z,68.39
2022-10-21T09:19:33.742Z,68.72
2022-10-21T09:25:06.666Z,68.14
2022-10-21T09:30:18.191Z,68.52
2022-10-21T09:35:42.082Z,68.73
2022-10-21T09:40:50.768Z,68.08
2022-10-21T09:45:57.219Z,68.31
2022-10-21T09:51:08.640Z,68.42
2022-10-21T09:56:38.720Z,68.65
2022-10-21T10:01:46.156Z,67.87
2022-10-21T10:06:51.926Z,67.78
2022-10-21T10:12:06.503Z,67.73
2022-10-21T10:17:23.924Z,67.40
2022-10-21T10:22:29.475Z,68.08
2022-10-21T10:27:35.178Z,67.88
2022-10-21T10:32:41.074Z,67.09
2022-10-21T10:37:49.884Z,67.71
2022-10-21T10:43:10.465Z,67.95
2022-10-21T10:48:27.710Z,67.13
2022-10-21T10:53:36.436Z,66.69
2022-10-21T10:58:45.034Z,66.37
2022-10-21T11:03:56.326Z,66.27
2022-10-21T11:09:03.595Z,65.24
2022-10-21T11:14:20.468Z,65.72
2022-10-21T11:19:31.557Z,65.77
2022-10-21T11:24:46.100Z,65.15
2022-10-21T11:30:03.975Z,65.81
2022-10-21T11:35:15.283Z,65.29
2022-10-21T11:40:35.600Z,64.73
2022-10-21T11:46:09.633Z,65.24
2022-10-21T11:51:36.521Z,64.78
2022-10-21T11:56:47.983Z,64.36
2022-10-21T12:02:05.656Z,63.67
2022-10-21T12:07:22.790Z,64.18
2022-10-21T12:12:34.004Z,64.10
2022-10-21T12:17:39.925Z,63.28
2022-10-21T12:22:46.148Z,63.81
2022-10-21T12:28:00.553Z,63.69
2022-10-21T12:33:17.334Z,63.65
2022-10-21T12:38:45.498Z,62.90
2022-10-21T12:43:57.227Z,63.06
2022-10-21T12:49:08.572Z,62.88
2022-10-21T12:54:17.025Z,63.09
2022-10-21T12:59:37.995Z,63.19
2022-10-21T13:04:48.752Z,63.14
2022-10-21T13:09:57.208Z,63.86
2022-10-21T13:15:06.321Z,63.55
2022-10-21T13:20:20.560Z,63.36
2022-10-21T13:25:38.603Z,63.53
2022-10-21T13:30:53.298Z,63.67
2022-10-21T13:36:04.222Z,63.61
2022-10-21T13:41:27.949Z,63.79
2022-10-21T13:46:43.634Z,64.11
2022-10-21T13:51:49.180Z,64.37
2022-10-21T13:56:54.705Z,64.31
2022-10-21T14:02:00.459Z,64.53
2022-10-21T14:07:09.020Z,64.91
2022-10-21T14:12:35.331Z,64.77
2022-10-21T14:17:43.803Z,64.76
2022-10-21T14:22:51.434Z,64.94
2022-10-21T14:27:57.467Z,65.31
2022-10-21T14:33:07.713Z,65.50
2022-10-21T14:38:30.933Z,65.31
2022-10-21T14:43:41.850Z,65.66
2022-10-21T14:48:50.355Z,65.41
2022-10-21T14:53:59.143Z,66.14
2022-10-21T14:59:22.589Z,65.86
2022-10-21T15:04:59.850Z,66.19
2022-10-21T15:10:09.767Z,66.01
2022-10-21T15:15:49.773Z,66.24
2022-10-21T15:21:10.273Z,66.44
2022-10-21T15:26:35.956Z,66.70
2022-10-21T15:31:41.817Z,66.42
2022-10-21T15:36:47.462Z,67.09
2022-10-21T15:41:55.064Z,67.31
2022-10-21T15:47:04.700Z,67.53
2022-10-21T15:52:10.719Z,67.86
2022-10-21T15:57:24.548Z,68.44
2022-10-21T16:02:30.111Z,68.67
2022-10-21T16:07:37.218Z,68.93
2022-10-21T16:12:42.753Z,69.46
2022-10-21T16:17:50.867Z,69.91
2022-10-21T16:22:59.236Z,70.15
2022-10-21T16:28:05.613Z,70.42
2022-10-21T16:33:13.065Z,70.62
2022-10-21T16:38:21.628Z,70.98
2022-10-21T16:43:25.771Z,71.13
2022-10-21T16:48:31.313Z,69.73
2022-10-21T16:53:36.850Z,70.93
2022-10-21T16:58:42.539Z,71.37
2022-10-21T17:03:48.163Z,71.45
2022-10-21T17:08:55.515Z,71.80
2022-10-21T17:14:03.326Z,71.97
2022-10-21T17:19:08.866Z,71.93
2022-10-21T17:24:18.900Z,72.46
2022-10-21T17:29:24.479Z,72.47
2022-10-21T17:34:33.061Z,72.29
2022-10-21T17:39:38.925Z,72.62
2022-10-21T17:44:45.028Z,72.83
2022-10-21T17:49:50.432Z,73.00
2022-10-21T17:54:55.947Z,73.07
2022-10-21T18:05:10.855Z,73.05
2022-10-21T18:10:16.322Z,72.98
2022-10-21T18:15:23.559Z,73.01
2022-10-21T18:20:29.084Z,72.80
2022-10-21T18:25:37.109Z,72.88
2022-10-21T18:30:44.315Z,72.81
2022-10-21T18:35:50.218Z,72.92
2022-10-21T18:41:01.852Z,72.75
2022-10-21T18:46:03.459Z,72.63
2022-10-21T18:51:11.069Z,72.72
2022-10-21T18:56:17.499Z,72.84
2022-10-21T19:01:25.548Z,72.80
2022-10-21T19:06:39.738Z,72.98
2022-10-21T19:11:45.736Z,72.96
2022-10-21T19:16:51.554Z,73.28
2022-10-21T19:21:57.116Z,73.28
2022-10-21T19:27:02.693Z,73.49
2022-10-21T19:32:08.239Z,73.46
2022-10-21T19:37:13.868Z,73.69
2022-10-21T19:42:19.342Z,73.78
2022-10-21T19:47:24.877Z,73.98
2022-10-21T19:52:30.287Z,74.32
2022-10-21T19:57:35.825Z,74.56
2022-10-21T20:02:42.755Z,74.63
2022-10-21T20:07:48.439Z,74.85
2022-10-21T20:12:53.997Z,75.08
2022-10-21T20:18:00.169Z,75.20
2022-10-21T20:23:05.768Z,75.37
2022-10-21T20:28:11.250Z,75.43
2022-10-21T20:33:19.384Z,75.75
2022-10-21T20:38:25.966Z,75.85
2022-10-21T20:43:31.589Z,76.09
2022-10-21T20:48:39.058Z,76.24
2022-10-21T20:53:52.532Z,76.41
2022-10-21T20:58:58.353Z,76.48
2022-10-21T21:04:06.577Z,76.42
2022-10-21T21:14:20.519Z,76.91
2022-10-21T21:19:26.054Z,77.32
2022-10-21T21:24:31.937Z,77.40
2022-10-21T21:29:37.877Z,77.42
2022-10-21T21:34:44.446Z,77.57
2022-10-21T21:39:49.920Z,77.61
2022-10-21T21:44:55.398Z,77.85
2022-10-21T21:50:00.938Z,78.31
2022-10-21T21:55:07.376Z,78.46
2022-10-21T22:00:13.879Z,78.40
2022-10-21T22:05:22.468Z,78.68
2022-10-21T22:10:27.273Z,78.84
2022-10-21T22:15:47.466Z,78.95
2022-10-21T22:20:43.605Z,79.42
2022-10-21T22:25:50.442Z,79.27
2022-10-21T22:31:01.576Z,79.54
2022-10-21T22:36:08.422Z,79.56
2022-10-21T22:41:13.898Z,79.86
2022-10-21T22:51:26.598Z,80.08
2022-10-21T22:56:32.244Z,80.57
2022-10-21T23:01:37.770Z,80.75
2022-10-21T23:06:43.242Z,81.05
2022-10-21T23:11:48.789Z,81.29
2022-10-21T23:16:54.324Z,81.27
2022-10-21T23:22:00.199Z,81.25
2022-10-21T23:27:05.746Z,81.35
2022-10-21T23:32:11.305Z,81.47
2022-10-21T23:37:16.854Z,81.69
2022-10-21T23:42:22.550Z,81.93
2022-10-21T23:47:28.173Z,81.61
2022-10-21T23:52:33.800Z,82.33
2022-10-21T23:57:39.878Z,82.66
