createdAt,value
2018-03-29T00:02:02.786Z,39.17
2018-03-29T00:04:31.142Z,40.10
2018-03-29T00:06:59.314Z,39.67
2018-03-29T00:09:27.547Z,42.92
2018-03-29T00:11:55.707Z,41.75
2018-03-29T00:14:23.926Z,40.47
2018-03-29T00:16:52.112Z,42.95
2018-03-29T00:19:20.879Z,41.03
2018-03-29T00:21:49.054Z,32.97
2018-03-29T00:24:17.288Z,39.97
2018-03-29T00:26:45.432Z,36.60
2018-03-29T00:29:13.637Z,38.83
2018-03-29T00:31:41.847Z,37.33
2018-03-29T00:34:10.005Z,41.37
2018-03-29T00:36:38.155Z,37.50
2018-03-29T00:39:06.316Z,38.58
2018-03-29T00:41:34.444Z,42.75
2018-03-29T00:44:03.410Z,42.60
2018-03-29T00:46:32.419Z,43.17
2018-03-29T00:49:00.599Z,38.83
2018-03-29T00:51:28.756Z,43.87
2018-03-29T00:53:56.937Z,38.55
2018-03-29T00:56:25.066Z,40.88
2018-03-29T00:58:53.218Z,41.45
2018-03-29T01:01:21.503Z,38.40
2018-03-29T01:03:49.687Z,40.28
2018-03-29T01:06:17.830Z,39.25
2018-03-29T01:08:46.002Z,41.65
2018-03-29T01:11:14.170Z,35.00
2018-03-29T01:13:42.346Z,36.55
2018-03-29T01:16:11.269Z,40.12
2018-03-29T01:18:39.409Z,41.00
2018-03-29T01:21:08.332Z,39.05
2018-03-29T01:23:36.462Z,40.33
2018-03-29T01:26:05.385Z,39.42
2018-03-29T01:28:33.520Z,40.15
2018-03-29T01:31:01.678Z,39.63
2018-03-29T01:33:29.822Z,35.88
2018-03-29T01:35:57.974Z,35.58
2018-03-29T01:38:26.097Z,35.22
2018-03-29T01:40:54.257Z,40.17
2018-03-29T01:43:22.440Z,36.42
2018-03-29T01:45:50.584Z,36.10
2018-03-29T01:48:18.709Z,38.20
2018-03-29T01:50:47.634Z,36.25
2018-03-29T01:53:15.762Z,36.08
2018-03-29T01:55:43.920Z,35.88
2018-03-29T01:58:12.054Z,33.08
2018-03-29T02:00:40.209Z,30.95
2018-03-29T02:03:08.346Z,36.20
2018-03-29T02:05:36.514Z,32.83
2018-03-29T02:08:04.645Z,35.03
2018-03-29T02:10:32.806Z,32.25
2018-03-29T02:13:00.939Z,32.28
2018-03-29T02:15:29.101Z,32.60
2018-03-29T02:17:57.245Z,31.23
2018-03-29T02:20:25.404Z,30.80
2018-03-29T02:22:53.545Z,30.58
2018-03-29T02:25:21.703Z,30.25
2018-03-29T02:27:49.840Z,30.08
2018-03-29T02:30:17.980Z,28.00
2018-03-29T02:32:46.136Z,27.80
2018-03-29T02:35:14.265Z,28.35
2018-03-29T02:37:42.421Z,28.10
2018-03-29T02:40:10.553Z,32.47
2018-03-29T02:42:38.717Z,30.30
2018-03-29T02:45:06.849Z,29.30
2018-03-29T02:47:35.009Z,27.85
2018-03-29T02:50:03.146Z,27.65
2018-03-29T02:52:31.315Z,25.88
2018-03-29T02:54:59.455Z,28.70
2018-03-29T02:57:27.614Z,27.98
2018-03-29T02:59:55.752Z,27.13
2018-03-29T03:02:23.914Z,24.42
2018-03-29T03:04:52.046Z,27.85
2018-03-29T03:07:20.201Z,23.77
2018-03-29T03:09:48.336Z,24.40
2018-03-29T03:12:16.493Z,24.75
2018-03-29T03:14:44.618Z,27.33
2018-03-29T03:17:12.782Z,29.80
2018-03-29T03:19:40.922Z,22.45
2018-03-29T03:22:09.085Z,26.23
2018-03-29T03:24:37.213Z,25.23
2018-03-29T03:27:05.376Z,25.08
2018-03-29T03:29:33.512Z,23.87
2018-03-29T03:32:01.665Z,26.05
2018-03-29T03:34:29.794Z,24.55
2018-03-29T03:36:58.710Z,26.48
2018-03-29T03:39:26.841Z,25.12
2018-03-29T03:41:54.993Z,24.90
2018-03-29T03:44:23.122Z,25.48
2018-03-29T03:46:51.282Z,25.15
2018-03-29T03:49:19.422Z,24.37
2018-03-29T03:51:47.584Z,23.42
2018-03-29T03:54:15.714Z,24.98
2018-03-29T03:56:43.874Z,23.48
2018-03-29T03:59:12.006Z,25.08
2018-03-29T04:01:40.140Z,25.15
2018-03-29T04:04:08.313Z,23.10
2018-03-29T04:06:36.443Z,22.83
2018-03-29T04:09:04.609Z,23.80
2018-03-29T04:11:32.743Z,26.15
2018-03-29T04:14:00.901Z,26.80
2018-03-29T04:16:29.039Z,25.92
2018-03-29T04:18:57.202Z,25.90
2018-03-29T04:21:25.325Z,25.50
2018-03-29T04:23:53.491Z,25.30
2018-03-29T04:26:21.626Z,23.48
2018-03-29T04:28:49.781Z,24.52
2018-03-29T04:31:17.915Z,24.00
2018-03-29T04:33:46.076Z,26.25
2018-03-29T04:36:14.211Z,24.90
2018-03-29T04:38:42.370Z,26.27
2018-03-29T04:41:10.510Z,20.73
2018-03-29T04:43:38.674Z,24.45
2018-03-29T04:46:06.813Z,26.60
2018-03-29T04:48:34.970Z,28.45
2018-03-29T04:51:03.133Z,23.85
2018-03-29T04:53:31.305Z,26.10
2018-03-29T04:55:59.487Z,27.77
2018-03-29T04:58:27.657Z,25.35
2018-03-29T05:00:55.790Z,25.55
2018-03-29T05:03:23.922Z,26.83
2018-03-29T05:05:52.078Z,25.83
2018-03-29T05:08:20.211Z,23.38
2018-03-29T05:10:48.371Z,26.90
2018-03-29T05:13:16.500Z,27.87
2018-03-29T05:15:44.662Z,27.60
2018-03-29T05:18:12.803Z,26.67
2018-03-29T05:20:40.972Z,25.08
2018-03-29T05:23:09.109Z,25.95
2018-03-29T05:25:37.274Z,27.83
2018-03-29T05:28:09.317Z,24.90
2018-03-29T05:30:37.478Z,23.35
2018-03-29T05:33:05.601Z,25.30
2018-03-29T05:35:33.789Z,27.83
2018-03-29T05:38:01.927Z,24.30
2018-03-29T05:40:30.085Z,24.77
2018-03-29T05:42:58.209Z,23.83
2018-03-29T05:45:26.373Z,23.35
2018-03-29T05:47:54.513Z,24.12
2018-03-29T05:50:22.673Z,25.00
2018-03-29T05:52:50.805Z,23.50
2018-03-29T05:55:18.969Z,24.23
2018-03-29T05:57:47.098Z,23.55
2018-03-29T06:00:15.254Z,22.42
2018-03-29T06:02:43.437Z,22.45
2018-03-29T06:05:11.611Z,21.20
2018-03-29T06:07:39.738Z,19.17
2018-03-29T06:10:08.635Z,20.08
2018-03-29T06:12:36.795Z,16.37
2018-03-29T06:15:10.612Z,16.10
2018-03-29T06:17:38.769Z,14.07
2018-03-29T06:20:06.907Z,15.32
2018-03-29T06:22:35.109Z,13.52
2018-03-29T06:25:03.292Z,13.95
2018-03-29T06:27:31.469Z,12.37
2018-03-29T06:29:59.686Z,11.90
2018-03-29T06:32:27.854Z,12.40
2018-03-29T06:34:55.991Z,14.23
2018-03-29T06:37:24.140Z,12.75
2018-03-29T06:39:53.045Z,12.57
2018-03-29T06:42:21.196Z,10.75
2018-03-29T06:44:49.335Z,10.90
2018-03-29T06:47:17.490Z,11.23
2018-03-29T06:49:46.387Z,10.05
2018-03-29T06:52:14.549Z,10.02
2018-03-29T06:54:43.460Z,9.85
2018-03-29T06:57:11.618Z,7.53
2018-03-29T06:59:40.515Z,8.65
2018-03-29T07:02:08.675Z,10.98
2018-03-29T07:04:36.806Z,10.32
2018-03-29T07:07:04.961Z,8.82
2018-03-29T07:09:33.118Z,10.70
2018-03-29T07:12:01.279Z,9.20
2018-03-29T07:14:30.188Z,9.80
2018-03-29T07:16:58.351Z,10.00
2018-03-29T07:19:27.263Z,9.43
2018-03-29T07:21:55.416Z,8.73
2018-03-29T07:24:24.319Z,9.30
2018-03-29T07:26:52.496Z,9.85
2018-03-29T07:29:20.620Z,8.15
2018-03-29T07:31:48.781Z,8.25
2018-03-29T07:34:16.974Z,10.25
2018-03-29T07:36:45.203Z,8.30
2018-03-29T07:39:13.429Z,8.50
2018-03-29T07:41:41.631Z,8.85
2018-03-29T07:44:09.803Z,10.05
2018-03-29T07:46:37.955Z,8.15
2018-03-29T07:49:06.108Z,9.00
2018-03-29T07:51:34.233Z,9.10
2018-03-29T07:54:02.390Z,9.35
2018-03-29T07:56:30.513Z,9.20
2018-03-29T07:58:58.671Z,9.52
2018-03-29T08:01:26.805Z,7.57
2018-03-29T08:03:55.734Z,10.50
2018-03-29T08:06:23.856Z,8.73
2018-03-29T08:08:52.007Z,9.70
2018-03-29T08:11:20.145Z,10.05
2018-03-29T08:13:48.338Z,9.60
2018-03-29T08:16:16.450Z,8.15
2018-03-29T08:18:44.601Z,9.35
2018-03-29T08:21:12.729Z,10.15
2018-03-29T08:23:40.893Z,10.45
2018-03-29T08:26:09.786Z,9.48
2018-03-29T08:28:37.913Z,9.63
2018-03-29T08:31:06.064Z,9.35
2018-03-29T08:33:34.199Z,11.10
2018-03-29T08:36:02.367Z,10.48
2018-03-29T08:38:30.506Z,10.88
2018-03-29T08:40:58.654Z,9.05
2018-03-29T08:43:26.782Z,10.52
2018-03-29T08:45:54.937Z,8.85
2018-03-29T08:48:23.061Z,10.25
2018-03-29T08:50:51.218Z,9.35
2018-03-29T08:53:20.114Z,9.65
2018-03-29T08:55:48.271Z,8.95
2018-03-29T08:58:17.171Z,10.63
2018-03-29T09:00:45.333Z,9.80
2018-03-29T09:03:14.237Z,9.48
2018-03-29T09:05:42.400Z,8.18
2018-03-29T09:08:11.392Z,7.90
2018-03-29T09:10:40.424Z,6.93
2018-03-29T09:13:08.626Z,7.62
2018-03-29T09:15:36.802Z,8.15
2018-03-29T09:18:04.955Z,8.73
2018-03-29T09:20:33.247Z,8.30
2018-03-29T09:23:01.414Z,8.50
2018-03-29T09:25:29.644Z,5.50
2018-03-29T09:27:57.962Z,9.18
2018-03-29T09:30:26.280Z,8.90
2018-03-29T09:32:54.485Z,8.50
2018-03-29T09:35:22.614Z,8.70
2018-03-29T09:37:50.873Z,8.25
2018-03-29T09:40:19.037Z,8.85
2018-03-29T09:42:47.249Z,9.48
2018-03-29T09:45:15.385Z,8.90
2018-03-29T09:47:43.732Z,8.73
2018-03-29T09:50:11.896Z,9.52
2018-03-29T09:52:40.075Z,10.15
2018-03-29T09:55:08.328Z,10.30
2018-03-29T09:57:36.598Z,10.43
2018-03-29T10:00:05.603Z,11.50
2018-03-29T10:02:33.781Z,11.20
2018-03-29T10:05:03.897Z,11.52
2018-03-29T10:07:33.865Z,11.50
2018-03-29T10:10:02.019Z,12.10
2018-03-29T10:12:30.231Z,13.18
2018-03-29T10:14:58.389Z,14.27
2018-03-29T10:17:26.565Z,12.60
2018-03-29T10:19:54.793Z,13.07
2018-03-29T10:22:28.045Z,13.13
2018-03-29T10:24:56.464Z,15.20
2018-03-29T10:27:24.724Z,12.80
2018-03-29T10:29:52.920Z,11.98
2018-03-29T10:32:21.091Z,11.77
2018-03-29T10:34:49.302Z,13.60
2018-03-29T10:37:17.478Z,11.23
2018-03-29T10:39:45.604Z,14.52
2018-03-29T10:42:13.766Z,15.20
2018-03-29T10:44:41.903Z,14.82
2018-03-29T10:47:10.073Z,14.23
2018-03-29T10:49:38.212Z,14.13
2018-03-29T10:52:06.493Z,15.25
2018-03-29T10:54:34.674Z,14.32
2018-03-29T10:57:02.854Z,14.38
2018-03-29T10:59:31.052Z,13.80
2018-03-29T11:01:59.203Z,12.63
2018-03-29T11:04:27.419Z,13.30
2018-03-29T11:06:55.732Z,13.25
2018-03-29T11:09:23.935Z,12.57
2018-03-29T11:11:52.447Z,12.50
2018-03-29T11:14:20.891Z,12.95
2018-03-29T11:16:49.129Z,13.70
2018-03-29T11:19:17.444Z,13.00
2018-03-29T11:21:45.977Z,13.62
2018-03-29T11:24:14.234Z,13.48
2018-03-29T11:26:42.450Z,11.95
2018-03-29T11:29:11.910Z,11.70
2018-03-29T11:31:40.128Z,12.63
2018-03-29T11:34:09.063Z,12.30
2018-03-29T11:36:37.200Z,11.75
2018-03-29T11:39:06.137Z,11.77
2018-03-29T11:41:34.275Z,12.85
2018-03-29T11:44:02.457Z,13.70
2018-03-29T11:46:30.612Z,11.65
2018-03-29T11:48:58.804Z,12.30
2018-03-29T11:51:26.943Z,10.75
2018-03-29T11:53:55.124Z,12.45
2018-03-29T11:56:23.274Z,12.00
2018-03-29T11:58:51.422Z,10.13
2018-03-29T12:01:19.584Z,12.05
2018-03-29T12:03:47.719Z,11.48
2018-03-29T12:06:15.905Z,12.13
2018-03-29T12:08:44.050Z,10.30
2018-03-29T12:11:12.279Z,10.55
2018-03-29T12:13:40.455Z,10.68
2018-03-29T12:16:08.626Z,11.15
2018-03-29T12:18:36.830Z,10.63
2018-03-29T12:21:05.021Z,10.63
2018-03-29T12:23:33.235Z,11.05
2018-03-29T12:26:01.481Z,11.73
2018-03-29T12:28:29.622Z,10.88
2018-03-29T12:30:57.795Z,12.52
2018-03-29T12:33:25.995Z,11.70
2018-03-29T12:35:54.178Z,11.88
2018-03-29T12:38:22.373Z,11.80
2018-03-29T12:40:50.584Z,10.60
2018-03-29T12:43:18.759Z,10.40
2018-03-29T12:45:46.914Z,10.43
2018-03-29T12:48:15.093Z,11.68
2018-03-29T12:50:43.249Z,10.27
2018-03-29T12:53:11.395Z,9.55
2018-03-29T12:55:41.475Z,9.85
2018-03-29T12:58:12.553Z,10.95
2018-03-29T13:00:40.751Z,11.00
2018-03-29T13:03:08.919Z,11.15
2018-03-29T13:05:37.855Z,10.10
2018-03-29T13:08:06.015Z,10.77
2018-03-29T13:10:34.365Z,10.02
2018-03-29T13:13:03.264Z,10.23
2018-03-29T13:15:31.437Z,11.25
2018-03-29T13:17:59.580Z,11.73
2018-03-29T13:20:27.712Z,8.95
2018-03-29T13:22:55.861Z,9.95
2018-03-29T13:25:23.994Z,9.25
2018-03-29T13:27:52.156Z,10.68
2018-03-29T13:30:20.293Z,11.15
2018-03-29T13:32:48.504Z,9.57
2018-03-29T13:35:16.649Z,10.00
2018-03-29T13:37:44.805Z,11.25
2018-03-29T13:40:12.963Z,11.75
2018-03-29T13:42:41.221Z,10.65
2018-03-29T13:45:09.477Z,10.48
2018-03-29T13:47:37.757Z,11.45
2018-03-29T13:50:05.901Z,10.38
2018-03-29T13:52:34.066Z,9.77
2018-03-29T13:55:02.213Z,10.88
2018-03-29T13:57:30.386Z,10.07
2018-03-29T13:59:58.521Z,8.80
2018-03-29T14:02:26.678Z,9.60
2018-03-29T14:04:54.810Z,8.85
2018-03-29T14:07:22.968Z,9.50
2018-03-29T14:09:51.174Z,9.65
2018-03-29T14:12:19.331Z,11.12
2018-03-29T14:14:47.518Z,9.68
2018-03-29T14:17:15.666Z,10.50
2018-03-29T14:19:44.614Z,10.35
2018-03-29T14:22:12.750Z,10.15
2018-03-29T14:24:41.024Z,10.63
2018-03-29T14:27:09.166Z,11.55
2018-03-29T14:29:37.333Z,10.90
2018-03-29T14:32:05.461Z,10.40
2018-03-29T14:34:33.677Z,10.68
2018-03-29T14:37:02.619Z,10.77
2018-03-29T14:39:30.789Z,10.82
2018-03-29T14:41:58.933Z,11.12
2018-03-29T14:44:27.136Z,11.55
2018-03-29T14:46:55.394Z,12.15
2018-03-29T14:49:23.545Z,11.98
2018-03-29T14:51:51.686Z,10.85
2018-03-29T14:54:19.862Z,11.73
2018-03-29T14:56:48.011Z,13.60
2018-03-29T14:59:16.176Z,12.60
2018-03-29T15:01:44.407Z,10.90
2018-03-29T15:04:12.575Z,10.35
2018-03-29T15:06:40.749Z,12.65
2018-03-29T15:09:08.918Z,11.23
2018-03-29T15:11:37.051Z,11.68
2018-03-29T15:14:05.221Z,11.77
2018-03-29T15:16:33.391Z,10.65
2018-03-29T15:19:01.527Z,11.75
2018-03-29T15:21:29.680Z,11.07
2018-03-29T15:23:57.813Z,11.73
2018-03-29T15:26:26.040Z,10.95
2018-03-29T15:28:54.145Z,10.50
2018-03-29T15:31:22.300Z,10.50
2018-03-29T15:33:50.439Z,10.45
2018-03-29T15:36:18.670Z,10.80
2018-03-29T15:38:46.793Z,9.90
2018-03-29T15:41:14.955Z,10.18
2018-03-29T15:43:43.117Z,10.60
2018-03-29T15:46:11.374Z,10.75
2018-03-29T15:48:39.525Z,10.43
2018-03-29T15:51:08.466Z,10.02
2018-03-29T15:53:36.621Z,10.93
2018-03-29T15:56:04.813Z,9.38
2018-03-29T15:58:32.949Z,8.73
2018-03-29T16:01:01.119Z,9.32
2018-03-29T16:03:30.041Z,11.23
2018-03-29T16:05:58.211Z,11.00
2018-03-29T16:08:26.361Z,11.05
2018-03-29T16:10:54.521Z,11.25
2018-03-29T16:13:22.645Z,9.70
2018-03-29T16:15:50.842Z,11.48
2018-03-29T16:18:18.986Z,11.20
2018-03-29T16:20:47.121Z,9.88
2018-03-29T16:23:15.331Z,10.10
2018-03-29T16:25:43.456Z,10.73
2018-03-29T16:28:11.681Z,9.25
2018-03-29T16:30:39.819Z,10.00
2018-03-29T16:33:07.977Z,9.43
2018-03-29T16:35:36.106Z,9.65
2018-03-29T16:38:04.254Z,9.55
2018-03-29T16:40:32.381Z,9.27
2018-03-29T16:43:00.537Z,9.65
2018-03-29T16:45:28.678Z,9.43
2018-03-29T16:47:56.854Z,9.60
2018-03-29T16:50:24.977Z,8.05
2018-03-29T16:52:53.134Z,9.25
2018-03-29T16:55:21.304Z,9.63
2018-03-29T16:57:49.471Z,9.25
2018-03-29T17:00:17.594Z,9.07
2018-03-29T17:02:45.742Z,8.60
2018-03-29T17:05:13.949Z,9.15
2018-03-29T17:07:42.122Z,8.85
2018-03-29T17:10:10.250Z,8.75
2018-03-29T17:12:38.410Z,9.25
2018-03-29T17:15:06.538Z,10.32
2018-03-29T17:17:34.723Z,9.60
2018-03-29T17:20:03.613Z,9.60
2018-03-29T17:22:31.775Z,9.40
2018-03-29T17:24:59.986Z,8.25
2018-03-29T17:27:28.117Z,9.40
2018-03-29T17:32:30.699Z,9.18
2018-03-29T17:34:59.006Z,9.57
2018-03-29T17:37:27.165Z,9.45
2018-03-29T17:39:55.290Z,9.27
2018-03-29T17:42:23.458Z,8.90
2018-03-29T17:44:51.689Z,8.55
2018-03-29T17:47:19.844Z,9.10
2018-03-29T17:49:48.188Z,7.75
2018-03-29T17:52:17.365Z,8.65
2018-03-29T17:54:46.345Z,7.28
2018-03-29T17:57:15.531Z,7.25
2018-03-29T17:59:44.012Z,7.25
2018-03-29T18:02:12.226Z,6.85
2018-03-29T18:04:40.417Z,8.20
2018-03-29T18:07:08.837Z,7.40
2018-03-29T18:09:37.130Z,8.70
2018-03-29T18:12:06.232Z,7.90
2018-03-29T18:14:35.093Z,8.50
2018-03-29T18:17:04.095Z,7.55
2018-03-29T18:19:33.177Z,8.07
2018-03-29T18:22:01.368Z,8.88
2018-03-29T18:24:29.894Z,9.05
2018-03-29T18:26:58.400Z,9.80
2018-03-29T18:29:27.075Z,9.77
2018-03-29T18:31:55.400Z,8.38
2018-03-29T18:34:24.848Z,9.30
2018-03-29T18:36:53.042Z,8.55
2018-03-29T18:39:21.424Z,8.77
2018-03-29T18:41:49.872Z,6.70
2018-03-29T18:44:18.285Z,7.57
2018-03-29T18:46:46.826Z,7.90
2018-03-29T18:49:15.552Z,6.47
2018-03-29T18:51:43.991Z,6.12
2018-03-29T18:54:12.273Z,8.98
2018-03-29T18:56:40.470Z,6.57
2018-03-29T18:59:09.324Z,6.65
2018-03-29T19:01:38.159Z,5.65
2018-03-29T19:04:06.376Z,6.55
2018-03-29T19:06:35.551Z,5.75
2018-03-29T19:09:03.842Z,6.15
2018-03-29T19:11:32.279Z,6.60
2018-03-29T19:14:00.591Z,5.12
2018-03-29T19:16:28.904Z,6.55
2018-03-29T19:18:57.217Z,6.18
2018-03-29T19:21:25.976Z,8.77
2018-03-29T19:23:54.286Z,8.55
2018-03-29T19:26:22.682Z,8.75
2018-03-29T19:28:51.399Z,7.37
2018-03-29T19:31:19.668Z,7.78
2018-03-29T19:33:47.836Z,7.82
2018-03-29T19:36:17.078Z,7.60
2018-03-29T19:38:45.417Z,7.40
2018-03-29T19:41:13.661Z,7.70
2018-03-29T19:43:41.916Z,7.30
2018-03-29T19:46:10.171Z,8.70
2018-03-29T19:48:38.446Z,7.40
2018-03-29T19:51:06.773Z,7.22
2018-03-29T19:53:35.719Z,7.35
2018-03-29T19:56:03.833Z,7.45
2018-03-29T19:58:32.159Z,8.50
2018-03-29T20:01:00.293Z,8.25
2018-03-29T20:03:28.444Z,7.78
2018-03-29T20:05:56.578Z,7.05
2018-03-29T20:08:24.736Z,8.55
2018-03-29T20:10:52.860Z,8.75
2018-03-29T20:13:21.029Z,10.50
2018-03-29T20:15:49.164Z,10.38
2018-03-29T20:18:17.337Z,10.10
2018-03-29T20:20:45.470Z,11.40
2018-03-29T20:23:13.702Z,12.77
2018-03-29T20:25:41.830Z,15.32
2018-03-29T20:28:09.989Z,12.07
2018-03-29T20:30:38.132Z,11.88
2018-03-29T20:33:06.294Z,9.75
2018-03-29T20:35:34.459Z,8.77
2018-03-29T20:38:02.624Z,10.32
2018-03-29T20:40:31.568Z,10.27
2018-03-29T20:42:59.697Z,9.43
2018-03-29T20:45:27.849Z,11.23
2018-03-29T20:47:56.017Z,10.27
2018-03-29T20:50:24.171Z,10.15
2018-03-29T20:52:52.348Z,11.45
2018-03-29T20:55:20.531Z,10.38
2018-03-29T20:57:48.782Z,10.10
2018-03-29T21:00:16.939Z,11.12
2018-03-29T21:02:45.074Z,10.35
2018-03-29T21:05:13.292Z,11.02
2018-03-29T21:07:41.432Z,10.68
2018-03-29T21:10:09.607Z,10.55
2018-03-29T21:12:37.746Z,9.95
2018-03-29T21:15:05.905Z,9.75
2018-03-29T21:17:34.070Z,10.25
2018-03-29T21:20:02.271Z,11.00
2018-03-29T21:22:30.414Z,11.55
2018-03-29T21:24:58.635Z,11.98
2018-03-29T21:27:26.955Z,10.93
2018-03-29T21:29:55.193Z,12.40
2018-03-29T21:32:24.146Z,10.05
2018-03-29T21:34:52.371Z,10.93
2018-03-29T21:37:20.542Z,12.77
2018-03-29T21:39:48.891Z,10.70
2018-03-29T21:42:17.071Z,11.05
2018-03-29T21:44:45.229Z,11.52
2018-03-29T21:47:13.410Z,10.52
2018-03-29T21:49:41.590Z,11.60
2018-03-29T21:52:10.518Z,11.63
2018-03-29T21:54:38.690Z,11.95
2018-03-29T21:57:06.844Z,10.93
2018-03-29T21:59:35.053Z,12.13
2018-03-29T22:02:03.185Z,11.18
2018-03-29T22:04:31.400Z,11.00
2018-03-29T22:06:59.520Z,12.25
2018-03-29T22:09:27.675Z,10.85
2018-03-29T22:11:55.805Z,12.70
2018-03-29T22:14:23.978Z,12.90
2018-03-29T22:16:52.113Z,13.50
2018-03-29T22:19:20.308Z,12.10
2018-03-29T22:21:54.492Z,11.50
2018-03-29T22:24:22.678Z,12.15
2018-03-29T22:26:51.629Z,12.48
2018-03-29T22:29:19.792Z,12.05
2018-03-29T22:31:47.957Z,12.68
2018-03-29T22:34:16.100Z,10.98
2018-03-29T22:36:45.040Z,12.60
2018-03-29T22:39:13.205Z,13.77
2018-03-29T22:41:41.377Z,13.93
2018-03-29T22:44:12.858Z,12.30
2018-03-29T22:49:16.070Z,12.13
2018-03-29T22:51:44.260Z,12.10
2018-03-29T22:54:12.393Z,12.63
2018-03-29T22:56:40.550Z,12.27
2018-03-29T22:59:08.696Z,11.63
2018-03-29T23:01:36.879Z,11.10
2018-03-29T23:04:05.786Z,11.93
2018-03-29T23:06:33.945Z,11.98
2018-03-29T23:09:02.851Z,12.45
2018-03-29T23:11:31.009Z,12.98
2018-03-29T23:13:59.936Z,12.75
2018-03-29T23:16:28.097Z,12.18
2018-03-29T23:18:56.236Z,11.68
2018-03-29T23:21:24.389Z,11.70
2018-03-29T23:23:52.522Z,11.18
2018-03-29T23:26:20.682Z,12.80
2018-03-29T23:28:49.572Z,11.57
2018-03-29T23:31:17.725Z,10.38
2018-03-29T23:33:46.634Z,12.73
2018-03-29T23:36:14.797Z,12.60
2018-03-29T23:38:43.699Z,11.25
2018-03-29T23:41:11.868Z,11.35
2018-03-29T23:43:40.762Z,11.38
2018-03-29T23:46:08.894Z,12.37
2018-03-29T23:48:37.041Z,10.75
2018-03-29T23:51:05.181Z,12.20
2018-03-29T23:53:33.337Z,11.05
2018-03-29T23:56:02.435Z,11.48
2018-03-29T23:58:30.559Z,12.32
