createdAt,value
2017-03-16T00:00:42.654Z,1027.245
2017-03-16T00:03:36.024Z,1027.284
2017-03-16T00:09:22.496Z,1027.125
2017-03-16T00:12:15.694Z,1027.134
2017-03-16T00:15:08.996Z,1027.140
2017-03-16T00:20:55.251Z,1027.108
2017-03-16T00:23:48.483Z,1026.995
2017-03-16T00:26:41.699Z,1026.966
2017-03-16T00:29:34.939Z,1026.927
2017-03-16T00:32:28.153Z,1026.840
2017-03-16T00:35:21.279Z,1026.785
2017-03-16T00:38:14.242Z,1026.740
2017-03-16T00:41:07.340Z,1026.722
2017-03-16T00:46:53.863Z,1026.663
2017-03-16T00:55:33.770Z,1026.603
2017-03-16T00:58:26.966Z,1026.609
2017-03-16T01:01:20.062Z,1026.626
2017-03-16T01:04:13.221Z,1026.583
2017-03-16T01:07:06.430Z,1026.578
2017-03-16T01:09:59.578Z,1026.529
2017-03-16T01:12:52.753Z,1026.557
2017-03-16T01:18:39.219Z,1026.651
2017-03-16T01:21:32.373Z,1026.685
2017-03-16T01:27:18.907Z,1026.631
2017-03-16T01:30:12.164Z,1026.628
2017-03-16T01:33:05.283Z,1026.602
2017-03-16T01:35:58.451Z,1026.635
2017-03-16T01:38:51.751Z,1026.552
2017-03-16T01:44:38.270Z,1026.508
2017-03-16T01:47:31.441Z,1026.479
2017-03-16T01:53:17.656Z,1026.333
2017-03-16T01:56:10.796Z,1026.347
2017-03-16T01:59:04.037Z,1026.385
2017-03-16T02:01:57.278Z,1026.442
2017-03-16T02:04:50.494Z,1026.471
2017-03-16T02:07:43.562Z,1026.454
2017-03-16T02:10:36.654Z,1026.479
2017-03-16T02:13:30.380Z,1026.504
2017-03-16T02:19:16.587Z,1026.501
2017-03-16T02:22:09.926Z,1026.559
2017-03-16T02:25:02.973Z,1026.622
2017-03-16T02:39:29.371Z,1026.385
2017-03-16T02:42:22.688Z,1026.350
2017-03-16T02:45:15.768Z,1026.272
2017-03-16T02:48:08.959Z,1026.263
2017-03-16T02:51:02.159Z,1026.241
2017-03-16T02:53:55.348Z,1026.224
2017-03-16T02:56:48.479Z,1026.255
2017-03-16T03:02:34.936Z,1026.188
2017-03-16T03:05:28.139Z,1026.237
2017-03-16T03:11:14.682Z,1026.208
2017-03-16T03:19:54.019Z,1026.193
2017-03-16T03:22:47.073Z,1026.203
2017-03-16T03:25:40.100Z,1026.137
2017-03-16T03:28:33.163Z,1025.990
2017-03-16T03:31:26.278Z,1025.935
2017-03-16T03:37:12.426Z,1025.972
2017-03-16T03:40:05.407Z,1025.938
2017-03-16T03:42:58.864Z,1025.961
2017-03-16T03:45:51.919Z,1025.975
2017-03-16T03:48:44.985Z,1025.843
2017-03-16T03:51:38.040Z,1025.938
2017-03-16T03:57:24.275Z,1025.899
2017-03-16T04:00:17.169Z,1025.816
2017-03-16T04:03:10.110Z,1025.764
2017-03-16T04:08:56.209Z,1025.720
2017-03-16T04:11:49.180Z,1025.741
2017-03-16T04:17:35.349Z,1026.015
2017-03-16T04:20:28.478Z,1026.015
2017-03-16T04:23:21.474Z,1025.982
2017-03-16T04:26:14.427Z,1025.936
2017-03-16T04:29:07.381Z,1025.965
2017-03-16T04:32:00.426Z,1025.991
2017-03-16T04:34:53.454Z,1025.937
2017-03-16T04:43:32.247Z,1025.955
2017-03-16T04:46:25.138Z,1025.940
2017-03-16T04:49:18.213Z,1025.912
2017-03-16T04:55:04.076Z,1025.887
2017-03-16T04:57:57.634Z,1025.817
2017-03-16T05:03:43.795Z,1025.833
2017-03-16T05:12:22.859Z,1025.908
2017-03-16T05:15:15.903Z,1025.836
2017-03-16T05:18:08.842Z,1025.880
2017-03-16T05:21:01.941Z,1025.843
2017-03-16T05:23:54.888Z,1025.840
2017-03-16T05:26:48.045Z,1025.865
2017-03-16T05:29:41.137Z,1025.916
2017-03-16T05:32:34.356Z,1025.911
2017-03-16T05:35:27.535Z,1025.902
2017-03-16T05:38:20.622Z,1025.887
2017-03-16T05:41:13.889Z,1025.924
2017-03-16T05:44:07.266Z,1026.002
2017-03-16T05:47:00.397Z,1025.954
2017-03-16T05:49:53.621Z,1025.972
2017-03-16T05:52:47.361Z,1025.915
2017-03-16T05:55:40.432Z,1025.848
2017-03-16T05:58:33.714Z,1025.824
2017-03-16T06:01:26.975Z,1025.860
2017-03-16T06:04:20.274Z,1025.871
2017-03-16T06:07:13.638Z,1025.867
2017-03-16T06:13:00.290Z,1025.783
2017-03-16T06:15:53.509Z,1025.806
2017-03-16T06:18:46.802Z,1025.846
2017-03-16T06:21:40.341Z,1025.860
2017-03-16T06:24:33.643Z,1025.863
2017-03-16T06:30:20.495Z,1025.789
2017-03-16T06:36:06.948Z,1025.733
2017-03-16T06:41:53.487Z,1025.784
2017-03-16T06:47:40.454Z,1025.763
2017-03-16T06:50:33.860Z,1025.615
2017-03-16T06:53:27.359Z,1025.620
2017-03-16T06:56:20.812Z,1025.668
2017-03-16T06:59:14.425Z,1025.607
2017-03-16T07:02:08.059Z,1025.592
2017-03-16T07:05:01.725Z,1025.549
2017-03-16T07:07:55.116Z,1025.531
2017-03-16T07:13:42.587Z,1025.466
2017-03-16T07:16:36.403Z,1025.441
2017-03-16T07:19:30.062Z,1025.458
2017-03-16T07:22:23.775Z,1025.496
2017-03-16T07:25:17.777Z,1025.383
2017-03-16T07:33:59.536Z,1025.453
2017-03-16T07:36:53.486Z,1025.381
2017-03-16T07:39:47.345Z,1025.378
2017-03-16T07:42:40.997Z,1025.451
2017-03-16T07:48:29.117Z,1025.479
2017-03-16T07:51:23.039Z,1025.490
2017-03-16T07:54:17.095Z,1025.456
2017-03-16T07:57:11.119Z,1025.474
2017-03-16T08:00:05.314Z,1025.472
2017-03-16T08:02:59.157Z,1025.536
2017-03-16T08:08:46.609Z,1025.450
2017-03-16T08:11:40.315Z,1025.481
2017-03-16T08:17:27.923Z,1025.462
2017-03-16T08:23:15.458Z,1025.402
2017-03-16T08:26:09.303Z,1025.381
2017-03-16T08:29:03.844Z,1025.307
2017-03-16T08:34:52.091Z,1025.151
2017-03-16T08:37:46.022Z,1025.191
2017-03-16T08:40:40.124Z,1025.183
2017-03-16T08:43:34.499Z,1025.106
2017-03-16T08:46:28.764Z,1025.113
2017-03-16T08:52:17.855Z,1024.855
2017-03-16T08:55:12.155Z,1024.899
2017-03-16T08:58:06.176Z,1024.852
2017-03-16T09:01:00.300Z,1024.822
2017-03-16T09:03:54.394Z,1024.814
2017-03-16T09:06:48.471Z,1024.847
2017-03-16T09:09:43.127Z,1024.753
2017-03-16T09:12:37.705Z,1024.716
2017-03-16T09:15:31.831Z,1024.709
2017-03-16T09:18:25.603Z,1024.629
2017-03-16T09:21:19.889Z,1024.652
2017-03-16T09:24:14.690Z,1024.498
2017-03-16T09:27:09.231Z,1024.517
2017-03-16T09:30:03.649Z,1024.412
2017-03-16T09:32:57.904Z,1024.495
2017-03-16T09:35:52.000Z,1024.502
2017-03-16T09:38:45.876Z,1024.573
2017-03-16T09:41:39.681Z,1024.621
2017-03-16T09:44:33.440Z,1024.583
2017-03-16T09:47:27.231Z,1024.602
2017-03-16T09:50:21.170Z,1024.548
2017-03-16T09:53:15.127Z,1024.511
2017-03-16T09:56:08.865Z,1024.473
2017-03-16T09:59:03.088Z,1024.486
2017-03-16T10:01:57.482Z,1024.431
2017-03-16T10:04:51.837Z,1024.419
2017-03-16T10:07:46.180Z,1024.298
2017-03-16T10:10:40.180Z,1024.296
2017-03-16T10:13:34.198Z,1024.270
2017-03-16T10:16:28.096Z,1024.306
2017-03-16T10:19:22.011Z,1024.332
2017-03-16T10:22:15.846Z,1024.343
2017-03-16T10:25:09.889Z,1024.353
2017-03-16T10:28:03.892Z,1024.361
2017-03-16T10:30:57.973Z,1024.333
2017-03-16T10:36:46.213Z,1024.301
2017-03-16T10:39:40.357Z,1024.239
2017-03-16T10:42:34.362Z,1024.244
2017-03-16T10:45:28.287Z,1024.216
2017-03-16T10:48:22.290Z,1024.156
2017-03-16T10:54:10.235Z,1024.121
2017-03-16T10:57:04.058Z,1024.078
2017-03-16T10:59:57.932Z,1024.030
2017-03-16T11:02:51.928Z,1024.005
2017-03-16T11:05:45.850Z,1024.034
2017-03-16T11:08:39.737Z,1024.030
2017-03-16T11:11:33.606Z,1023.993
2017-03-16T11:14:27.568Z,1023.945
2017-03-16T11:17:21.507Z,1023.896
2017-03-16T11:20:15.454Z,1023.896
2017-03-16T11:23:09.436Z,1023.846
2017-03-16T11:26:03.381Z,1023.823
2017-03-16T11:28:57.172Z,1023.785
2017-03-16T11:31:51.034Z,1023.799
2017-03-16T11:34:44.840Z,1023.787
2017-03-16T11:37:38.764Z,1023.769
2017-03-16T11:40:32.795Z,1023.741
2017-03-16T11:43:26.568Z,1023.772
2017-03-16T11:46:20.391Z,1023.740
2017-03-16T11:49:14.032Z,1023.748
2017-03-16T11:52:07.654Z,1023.716
2017-03-16T11:55:01.303Z,1023.707
2017-03-16T11:57:55.048Z,1023.685
2017-03-16T12:00:48.721Z,1023.680
2017-03-16T12:03:42.499Z,1023.673
2017-03-16T12:06:36.120Z,1023.652
2017-03-16T12:09:29.805Z,1023.618
2017-03-16T12:12:23.553Z,1023.625
2017-03-16T12:15:17.307Z,1023.556
2017-03-16T12:18:10.963Z,1023.510
2017-03-16T12:21:04.644Z,1023.480
2017-03-16T12:23:58.383Z,1023.527
2017-03-16T12:26:52.092Z,1023.496
2017-03-16T12:29:45.904Z,1023.480
2017-03-16T12:32:39.704Z,1023.445
2017-03-16T12:35:33.565Z,1023.417
2017-03-16T12:38:27.135Z,1023.422
2017-03-16T12:41:21.063Z,1023.366
2017-03-16T12:44:14.938Z,1023.312
2017-03-16T12:47:08.772Z,1023.305
2017-03-16T12:50:02.495Z,1023.288
2017-03-16T12:52:56.257Z,1023.253
2017-03-16T12:55:50.019Z,1023.190
2017-03-16T12:58:43.698Z,1023.155
2017-03-16T13:01:37.577Z,1023.124
2017-03-16T13:04:31.376Z,1023.118
2017-03-16T13:07:25.062Z,1023.017
2017-03-16T13:10:18.884Z,1023.041
2017-03-16T13:13:12.694Z,1023.016
2017-03-16T13:16:06.470Z,1023.003
2017-03-16T13:19:00.409Z,1022.962
2017-03-16T13:21:54.176Z,1022.965
2017-03-16T13:24:48.011Z,1022.925
2017-03-16T13:27:41.974Z,1022.910
2017-03-16T13:30:35.780Z,1022.865
2017-03-16T13:33:29.474Z,1022.821
2017-03-16T13:36:23.240Z,1022.804
2017-03-16T13:39:17.000Z,1022.800
2017-03-16T13:42:10.709Z,1022.779
2017-03-16T13:45:04.505Z,1022.760
2017-03-16T13:47:58.007Z,1022.682
2017-03-16T13:50:51.584Z,1022.741
2017-03-16T13:53:45.143Z,1022.688
2017-03-16T13:56:38.844Z,1022.711
2017-03-16T13:59:32.452Z,1022.721
2017-03-16T14:02:26.119Z,1022.646
2017-03-16T14:05:20.054Z,1022.619
2017-03-16T14:08:13.637Z,1022.560
2017-03-16T14:11:07.299Z,1022.533
2017-03-16T14:14:00.890Z,1022.484
2017-03-16T14:16:54.391Z,1022.492
2017-03-16T14:19:47.884Z,1022.411
2017-03-16T14:22:41.480Z,1022.375
2017-03-16T14:25:34.917Z,1022.365
2017-03-16T14:28:28.408Z,1022.258
2017-03-16T14:31:21.998Z,1022.202
2017-03-16T14:34:15.624Z,1022.171
2017-03-16T14:37:09.279Z,1022.173
2017-03-16T14:40:02.755Z,1022.140
2017-03-16T14:42:56.328Z,1022.121
2017-03-16T14:45:49.962Z,1022.084
2017-03-16T14:48:43.596Z,1022.051
2017-03-16T14:51:37.096Z,1022.015
2017-03-16T14:54:30.553Z,1021.987
2017-03-16T14:57:24.058Z,1021.965
2017-03-16T15:00:17.483Z,1021.947
2017-03-16T15:03:10.880Z,1021.919
2017-03-16T15:06:04.329Z,1021.890
2017-03-16T15:08:57.930Z,1021.869
2017-03-16T15:11:51.552Z,1021.877
2017-03-16T15:14:45.107Z,1021.844
2017-03-16T15:17:38.597Z,1021.815
2017-03-16T15:20:32.094Z,1021.750
2017-03-16T15:23:25.437Z,1021.724
2017-03-16T15:26:18.945Z,1021.669
2017-03-16T15:29:12.236Z,1021.644
2017-03-16T15:32:05.662Z,1021.638
2017-03-16T15:34:59.443Z,1021.630
2017-03-16T15:37:54.200Z,1021.580
2017-03-16T15:40:48.929Z,1021.553
2017-03-16T15:43:43.633Z,1021.570
2017-03-16T15:46:38.429Z,1021.519
2017-03-16T15:49:33.250Z,1021.466
2017-03-16T15:52:28.038Z,1021.397
2017-03-16T15:58:17.752Z,1021.335
2017-03-16T16:01:12.663Z,1021.324
2017-03-16T16:04:07.362Z,1021.292
2017-03-16T16:07:02.211Z,1021.235
2017-03-16T16:09:56.929Z,1021.228
2017-03-16T16:12:51.701Z,1021.213
2017-03-16T16:15:46.354Z,1021.204
2017-03-16T16:18:41.082Z,1021.164
2017-03-16T16:21:35.719Z,1021.148
2017-03-16T16:24:30.418Z,1021.106
2017-03-16T16:27:25.041Z,1021.087
2017-03-16T16:30:19.892Z,1020.994
2017-03-16T16:33:14.467Z,1020.982
2017-03-16T16:36:09.201Z,1020.969
2017-03-16T16:39:03.770Z,1020.942
2017-03-16T16:41:58.574Z,1020.931
2017-03-16T16:44:53.179Z,1020.904
2017-03-16T16:47:47.881Z,1020.878
2017-03-16T16:50:42.553Z,1020.884
2017-03-16T16:53:37.175Z,1020.834
2017-03-16T16:56:31.788Z,1020.801
2017-03-16T16:59:26.420Z,1020.807
2017-03-16T17:02:21.325Z,1020.790
2017-03-16T17:05:15.781Z,1020.778
2017-03-16T17:08:10.363Z,1020.717
2017-03-16T17:11:04.980Z,1020.766
2017-03-16T17:13:59.614Z,1020.741
2017-03-16T17:19:48.821Z,1020.687
2017-03-16T17:22:43.406Z,1020.681
2017-03-16T17:25:38.036Z,1020.635
2017-03-16T17:28:32.612Z,1020.614
2017-03-16T17:31:27.155Z,1020.586
2017-03-16T17:34:21.730Z,1020.569
2017-03-16T17:37:16.291Z,1020.563
2017-03-16T17:40:10.896Z,1020.618
2017-03-16T17:43:05.504Z,1020.620
2017-03-16T17:46:00.111Z,1020.624
2017-03-16T17:48:54.757Z,1020.633
2017-03-16T17:51:49.326Z,1020.679
2017-03-16T17:57:38.462Z,1020.619
2017-03-16T18:00:33.379Z,1020.605
2017-03-16T18:03:27.880Z,1020.622
2017-03-16T18:06:22.417Z,1020.616
2017-03-16T18:09:16.991Z,1020.630
2017-03-16T18:12:11.589Z,1020.630
2017-03-16T18:18:00.673Z,1020.539
2017-03-16T18:20:55.225Z,1020.577
2017-03-16T18:23:49.691Z,1020.587
2017-03-16T18:26:44.428Z,1020.543
2017-03-16T18:29:39.042Z,1020.507
2017-03-16T18:32:33.443Z,1020.468
2017-03-16T18:35:28.192Z,1020.436
2017-03-16T18:38:22.714Z,1020.405
2017-03-16T18:41:17.200Z,1020.365
2017-03-16T18:44:11.675Z,1020.349
2017-03-16T18:47:06.070Z,1020.302
2017-03-16T18:50:00.495Z,1020.294
2017-03-16T18:52:54.966Z,1020.261
2017-03-16T18:55:49.467Z,1020.188
2017-03-16T18:58:43.768Z,1020.124
2017-03-16T19:01:38.216Z,1020.100
2017-03-16T19:07:27.468Z,1020.081
2017-03-16T19:10:22.005Z,1020.081
2017-03-16T19:13:16.348Z,1020.016
2017-03-16T19:16:10.734Z,1019.966
2017-03-16T19:19:05.210Z,1019.914
2017-03-16T19:21:59.557Z,1019.873
2017-03-16T19:24:53.948Z,1019.855
2017-03-16T19:30:42.800Z,1019.774
2017-03-16T19:33:37.114Z,1019.762
2017-03-16T19:36:31.471Z,1019.766
2017-03-16T19:39:25.853Z,1019.736
2017-03-16T19:42:20.450Z,1019.694
2017-03-16T19:45:15.206Z,1019.630
2017-03-16T19:48:09.548Z,1019.604
2017-03-16T19:51:04.003Z,1019.575
2017-03-16T19:53:58.346Z,1019.563
2017-03-16T19:56:53.233Z,1019.569
2017-03-16T19:59:47.668Z,1019.551
2017-03-16T20:05:36.515Z,1019.447
2017-03-16T20:08:30.943Z,1019.444
2017-03-16T20:11:25.391Z,1019.451
2017-03-16T20:17:14.105Z,1019.387
2017-03-16T20:20:08.535Z,1019.357
2017-03-16T20:23:02.967Z,1019.363
2017-03-16T20:25:57.379Z,1019.298
2017-03-16T20:28:51.786Z,1019.247
2017-03-16T20:34:40.666Z,1019.214
2017-03-16T20:40:29.487Z,1019.178
2017-03-16T20:43:23.860Z,1019.109
2017-03-16T20:46:18.276Z,1019.026
2017-03-16T20:49:12.790Z,1018.971
2017-03-16T20:52:07.056Z,1018.931
2017-03-16T20:55:01.482Z,1018.924
2017-03-16T20:57:55.968Z,1018.928
2017-03-16T21:00:50.416Z,1018.872
2017-03-16T21:03:44.794Z,1018.798
2017-03-16T21:09:33.964Z,1018.586
2017-03-16T21:15:23.025Z,1018.535
2017-03-16T21:18:17.498Z,1018.501
2017-03-16T21:24:06.455Z,1018.475
2017-03-16T21:27:00.867Z,1018.462
2017-03-16T21:29:55.289Z,1018.405
2017-03-16T21:32:49.641Z,1018.287
2017-03-16T21:35:44.278Z,1018.218
2017-03-16T21:38:38.607Z,1018.204
2017-03-16T21:41:33.000Z,1018.242
2017-03-16T21:44:27.398Z,1018.253
2017-03-16T21:47:22.022Z,1018.252
2017-03-16T21:50:16.377Z,1018.272
2017-03-16T21:53:10.877Z,1018.217
2017-03-16T21:56:05.687Z,1018.171
2017-03-16T21:59:00.620Z,1018.094
2017-03-16T22:01:55.036Z,1018.055
2017-03-16T22:04:49.368Z,1018.040
2017-03-16T22:07:43.755Z,1018.058
2017-03-16T22:10:38.193Z,1017.981
2017-03-16T22:13:32.533Z,1017.930
2017-03-16T22:16:26.819Z,1017.872
2017-03-16T22:19:21.158Z,1017.831
2017-03-16T22:22:15.565Z,1017.728
2017-03-16T22:25:09.987Z,1017.606
2017-03-16T22:28:04.250Z,1017.591
2017-03-16T22:36:47.597Z,1017.444
2017-03-16T22:39:41.992Z,1017.368
2017-03-16T22:48:24.972Z,1017.217
2017-03-16T23:02:57.224Z,1016.941
2017-03-16T23:08:45.895Z,1016.858
2017-03-16T23:11:40.223Z,1016.854
2017-03-16T23:14:34.829Z,1016.853
2017-03-16T23:17:29.257Z,1016.796
2017-03-16T23:20:23.684Z,1016.687
2017-03-16T23:26:12.492Z,1016.548
2017-03-16T23:29:06.959Z,1016.505
2017-03-16T23:32:01.332Z,1016.486
2017-03-16T23:34:55.699Z,1016.448
2017-03-16T23:37:50.075Z,1016.374
2017-03-16T23:40:44.487Z,1016.327
2017-03-16T23:43:38.798Z,1016.268
2017-03-16T23:49:27.652Z,1016.161
2017-03-16T23:55:16.542Z,1016.035
