createdAt,value
2022-09-15T00:01:08.286Z,7.63
2022-09-15T00:03:36.364Z,5.40
2022-09-15T00:06:04.077Z,12.07
2022-09-15T00:08:31.805Z,21.73
2022-09-15T00:11:08.240Z,10.00
2022-09-15T00:13:37.317Z,5.97
2022-09-15T00:16:05.905Z,5.30
2022-09-15T00:18:34.208Z,4.90
2022-09-15T00:21:07.138Z,4.77
2022-09-15T00:23:34.935Z,5.10
2022-09-15T00:26:02.387Z,6.70
2022-09-15T00:28:29.635Z,6.60
2022-09-15T00:30:57.026Z,6.27
2022-09-15T00:33:25.170Z,6.00
2022-09-15T00:35:53.962Z,6.17
2022-09-15T00:38:21.609Z,5.70
2022-09-15T00:40:54.216Z,5.67
2022-09-15T00:43:43.190Z,6.00
2022-09-15T00:46:11.336Z,6.70
2022-09-15T00:48:44.144Z,6.50
2022-09-15T00:51:14.859Z,4.60
2022-09-15T00:53:43.155Z,4.63
2022-09-15T00:56:13.357Z,5.37
2022-09-15T00:58:49.143Z,5.17
2022-09-15T01:01:17.437Z,5.23
2022-09-15T01:03:44.987Z,5.07
2022-09-15T01:06:31.042Z,6.50
2022-09-15T01:09:15.103Z,5.47
2022-09-15T01:11:43.173Z,4.57
2022-09-15T01:14:11.685Z,5.00
2022-09-15T01:19:59.696Z,5.87
2022-09-15T01:22:35.758Z,5.60
2022-09-15T01:25:14.804Z,4.63
2022-09-15T01:27:52.069Z,4.73
2022-09-15T01:30:24.089Z,4.40
2022-09-15T01:33:15.124Z,4.10
2022-09-15T01:35:53.167Z,4.17
2022-09-15T01:38:40.746Z,4.27
2022-09-15T01:41:17.649Z,5.00
2022-09-15T01:44:09.773Z,4.23
2022-09-15T01:46:45.268Z,4.07
2022-09-15T01:49:15.969Z,3.50
2022-09-15T01:51:45.864Z,4.33
2022-09-15T01:54:15.157Z,3.70
2022-09-15T01:56:42.664Z,3.33
2022-09-15T01:59:10.114Z,2.90
2022-09-15T02:01:44.163Z,3.80
2022-09-15T02:04:15.867Z,3.20
2022-09-15T02:07:39.452Z,2.97
2022-09-15T02:10:17.360Z,3.00
2022-09-15T02:13:06.918Z,2.93
2022-09-15T02:15:48.333Z,2.90
2022-09-15T02:18:34.949Z,2.50
2022-09-15T02:21:36.668Z,1.90
2022-09-15T02:24:13.362Z,1.90
2022-09-15T02:26:43.531Z,2.10
2022-09-15T02:29:15.539Z,1.50
2022-09-15T02:31:44.884Z,1.90
2022-09-15T02:34:22.588Z,1.60
2022-09-15T02:36:51.913Z,1.77
2022-09-15T02:39:23.804Z,1.60
2022-09-15T02:41:52.094Z,2.23
2022-09-15T02:44:19.937Z,2.00
2022-09-15T02:46:47.272Z,2.20
2022-09-15T02:49:14.719Z,2.33
2022-09-15T02:51:42.039Z,2.60
2022-09-15T02:54:09.425Z,2.10
2022-09-15T02:56:36.828Z,2.00
2022-09-15T02:59:04.140Z,1.80
2022-09-15T03:01:32.566Z,2.40
2022-09-15T03:03:59.925Z,5.83
2022-09-15T03:06:31.272Z,12.27
2022-09-15T03:09:00.557Z,7.13
2022-09-15T03:11:29.920Z,6.70
2022-09-15T03:13:59.674Z,7.73
2022-09-15T03:16:28.879Z,8.03
2022-09-15T03:18:59.667Z,7.50
2022-09-15T03:21:29.769Z,7.53
2022-09-15T03:23:58.667Z,4.70
2022-09-15T03:26:26.464Z,5.17
2022-09-15T03:28:53.831Z,3.50
2022-09-15T03:31:21.600Z,4.00
2022-09-15T03:33:49.686Z,5.00
2022-09-15T03:36:18.693Z,5.33
2022-09-15T03:38:46.137Z,3.80
2022-09-15T03:41:14.016Z,2.60
2022-09-15T03:43:42.243Z,5.10
2022-09-15T03:46:12.065Z,4.80
2022-09-15T03:48:41.197Z,3.03
2022-09-15T03:51:11.086Z,4.17
2022-09-15T03:53:40.992Z,4.30
2022-09-15T03:56:17.101Z,3.13
2022-09-15T03:58:44.412Z,3.73
2022-09-15T04:01:12.856Z,4.10
2022-09-15T04:03:46.305Z,3.47
2022-09-15T04:06:15.698Z,3.93
2022-09-15T04:08:43.383Z,4.53
2022-09-15T04:11:12.692Z,4.30
2022-09-15T04:13:42.400Z,4.90
2022-09-15T04:16:13.027Z,6.43
2022-09-15T04:18:40.679Z,5.50
2022-09-15T04:21:11.962Z,4.87
2022-09-15T04:23:39.809Z,5.43
2022-09-15T04:26:12.121Z,5.90
2022-09-15T04:28:39.655Z,6.37
2022-09-15T04:31:09.772Z,5.93
2022-09-15T04:33:38.207Z,5.53
2022-09-15T04:36:17.622Z,5.53
2022-09-15T04:38:46.053Z,6.03
2022-09-15T04:41:14.628Z,5.37
2022-09-15T04:43:43.656Z,6.17
2022-09-15T04:46:11.422Z,5.83
2022-09-15T04:48:39.144Z,6.03
2022-09-15T04:51:09.298Z,5.63
2022-09-15T04:53:37.544Z,5.10
2022-09-15T04:56:17.261Z,5.23
2022-09-15T04:58:50.378Z,5.97
2022-09-15T05:01:23.903Z,6.43
2022-09-15T05:03:51.758Z,5.50
2022-09-15T05:06:21.887Z,5.20
2022-09-15T05:08:51.307Z,5.60
2022-09-15T05:11:19.797Z,5.93
2022-09-15T05:13:47.584Z,6.17
2022-09-15T05:16:23.761Z,6.10
2022-09-15T05:18:53.425Z,6.23
2022-09-15T05:21:22.205Z,6.63
2022-09-15T05:23:52.281Z,7.53
2022-09-15T05:26:23.294Z,8.53
2022-09-15T05:28:51.166Z,7.90
2022-09-15T05:31:27.162Z,8.17
2022-09-15T05:33:54.678Z,7.90
2022-09-15T05:36:25.567Z,8.83
2022-09-15T05:38:57.032Z,9.47
2022-09-15T05:41:25.739Z,11.57
2022-09-15T05:43:55.336Z,11.00
2022-09-15T05:46:22.963Z,11.33
2022-09-15T05:48:50.361Z,14.03
2022-09-15T05:51:17.902Z,14.93
2022-09-15T05:53:45.333Z,14.90
2022-09-15T05:56:14.081Z,13.93
2022-09-15T05:58:43.537Z,15.03
2022-09-15T06:01:18.189Z,11.87
2022-09-15T06:03:46.484Z,12.53
2022-09-15T06:06:14.073Z,11.33
2022-09-15T06:08:45.331Z,10.33
2022-09-15T06:11:19.736Z,9.60
2022-09-15T06:13:47.855Z,10.33
2022-09-15T06:16:20.801Z,10.83
2022-09-15T06:18:49.948Z,8.63
2022-09-15T06:21:25.035Z,8.80
2022-09-15T06:24:04.041Z,8.23
2022-09-15T06:26:31.432Z,7.80
2022-09-15T06:29:01.017Z,7.90
2022-09-15T06:31:31.762Z,7.60
2022-09-15T06:33:59.537Z,8.00
2022-09-15T06:36:29.377Z,7.77
2022-09-15T06:38:57.546Z,7.63
2022-09-15T06:41:25.213Z,7.30
2022-09-15T06:43:53.605Z,7.17
2022-09-15T06:46:23.734Z,6.37
2022-09-15T06:48:52.409Z,6.67
2022-09-15T06:51:24.051Z,7.10
2022-09-15T06:53:51.580Z,6.53
2022-09-15T06:56:21.190Z,6.97
2022-09-15T06:58:49.662Z,7.20
2022-09-15T07:01:29.045Z,7.07
2022-09-15T07:03:58.266Z,7.47
2022-09-15T07:06:28.858Z,8.00
2022-09-15T07:08:56.989Z,8.00
2022-09-15T07:11:24.840Z,6.57
2022-09-15T07:13:52.845Z,5.93
2022-09-15T07:16:21.305Z,6.97
2022-09-15T07:18:50.100Z,7.67
2022-09-15T07:21:20.259Z,7.03
2022-09-15T07:23:49.333Z,6.77
2022-09-15T07:26:18.676Z,6.60
2022-09-15T07:28:50.762Z,6.80
2022-09-15T07:31:21.058Z,6.97
2022-09-15T07:33:48.802Z,7.27
2022-09-15T07:36:16.501Z,7.20
2022-09-15T07:38:45.801Z,6.77
2022-09-15T07:41:18.967Z,6.33
2022-09-15T07:43:50.866Z,6.33
2022-09-15T07:46:20.136Z,5.40
2022-09-15T07:48:49.495Z,5.03
2022-09-15T07:51:17.408Z,4.87
2022-09-15T07:53:47.489Z,5.13
2022-09-15T07:56:18.243Z,4.50
2022-09-15T07:58:46.456Z,6.00
2022-09-15T08:01:15.153Z,4.53
2022-09-15T08:03:44.117Z,4.73
2022-09-15T08:06:12.707Z,5.30
2022-09-15T08:08:41.106Z,4.30
2022-09-15T08:11:18.443Z,4.27
2022-09-15T08:13:50.961Z,4.40
2022-09-15T08:16:22.545Z,4.20
2022-09-15T08:18:52.021Z,3.50
2022-09-15T08:21:21.310Z,4.03
2022-09-15T08:23:56.478Z,4.23
2022-09-15T08:26:25.313Z,3.70
2022-09-15T08:28:53.295Z,4.00
2022-09-15T08:31:21.064Z,3.90
2022-09-15T08:33:51.182Z,4.00
2022-09-15T08:36:18.480Z,3.87
2022-09-15T08:38:47.020Z,3.93
2022-09-15T08:41:26.607Z,3.70
2022-09-15T08:44:00.630Z,4.23
2022-09-15T08:46:56.298Z,4.20
2022-09-15T08:49:59.442Z,4.40
2022-09-15T08:52:41.030Z,5.10
2022-09-15T08:55:34.410Z,6.50
2022-09-15T08:58:01.836Z,5.40
2022-09-15T09:00:30.686Z,6.17
2022-09-15T09:03:28.717Z,5.50
2022-09-15T09:06:18.417Z,6.20
2022-09-15T09:08:58.305Z,5.97
2022-09-15T09:11:47.334Z,5.10
2022-09-15T09:14:14.749Z,5.07
2022-09-15T09:16:59.251Z,4.93
2022-09-15T09:19:53.316Z,4.73
2022-09-15T09:22:32.931Z,4.47
2022-09-15T09:25:11.490Z,4.87
2022-09-15T09:27:43.765Z,4.90
2022-09-15T09:30:20.344Z,4.60
2022-09-15T09:33:06.282Z,4.53
2022-09-15T09:35:49.434Z,4.33
2022-09-15T09:38:27.327Z,4.37
2022-09-15T09:40:58.584Z,4.97
2022-09-15T09:43:30.594Z,4.73
2022-09-15T09:45:57.971Z,4.57
2022-09-15T09:48:27.926Z,3.80
2022-09-15T09:50:55.800Z,4.70
2022-09-15T09:53:33.358Z,4.40
2022-09-15T09:56:17.833Z,4.50
2022-09-15T09:58:45.475Z,4.20
2022-09-15T10:01:18.144Z,4.23
2022-09-15T10:03:46.122Z,5.87
2022-09-15T10:06:23.481Z,5.13
2022-09-15T10:09:08.805Z,3.97
2022-09-15T10:11:50.640Z,4.10
2022-09-15T10:14:27.048Z,4.30
2022-09-15T10:17:07.689Z,4.70
2022-09-15T10:19:40.009Z,4.10
2022-09-15T10:22:07.859Z,4.03
2022-09-15T10:24:40.367Z,3.87
2022-09-15T10:27:29.743Z,4.00
2022-09-15T10:30:00.139Z,3.37
2022-09-15T10:32:30.326Z,3.60
2022-09-15T10:35:02.766Z,3.30
2022-09-15T10:37:49.065Z,4.23
2022-09-15T10:40:52.026Z,3.50
2022-09-15T10:43:43.824Z,3.47
2022-09-15T10:46:20.584Z,3.17
2022-09-15T10:49:15.488Z,3.67
2022-09-15T10:52:01.307Z,3.10
2022-09-15T10:54:34.704Z,3.90
2022-09-15T11:00:04.098Z,3.63
2022-09-15T11:03:08.041Z,2.83
2022-09-15T11:05:55.655Z,2.63
2022-09-15T11:08:37.748Z,3.30
2022-09-15T11:11:17.555Z,3.60
2022-09-15T11:14:07.796Z,2.87
2022-09-15T11:17:00.243Z,3.17
2022-09-15T11:19:55.494Z,3.13
2022-09-15T11:22:33.448Z,4.00
2022-09-15T11:25:26.205Z,3.30
2022-09-15T11:28:00.388Z,3.00
2022-09-15T11:30:36.362Z,3.57
2022-09-15T11:33:25.659Z,2.87
2022-09-15T11:36:01.543Z,3.10
2022-09-15T11:38:43.401Z,2.63
2022-09-15T11:41:18.745Z,2.90
2022-09-15T11:43:55.741Z,2.87
2022-09-15T11:46:39.443Z,3.10
2022-09-15T11:49:17.338Z,2.97
2022-09-15T11:51:54.899Z,3.00
2022-09-15T11:54:31.634Z,3.20
2022-09-15T11:57:00.489Z,3.10
2022-09-15T11:59:48.492Z,3.33
2022-09-15T12:02:23.480Z,3.10
2022-09-15T12:05:06.211Z,2.70
2022-09-15T12:07:40.638Z,2.87
2022-09-15T12:10:26.697Z,3.27
2022-09-15T12:12:56.108Z,3.27
2022-09-15T12:15:32.251Z,2.83
2022-09-15T12:18:39.369Z,3.57
2022-09-15T12:21:42.115Z,2.87
2022-09-15T12:24:20.778Z,2.23
2022-09-15T12:26:48.294Z,2.77
2022-09-15T12:29:27.909Z,2.73
2022-09-15T12:32:29.286Z,5.03
2022-09-15T12:35:17.996Z,3.70
2022-09-15T12:38:01.112Z,2.60
2022-09-15T12:40:33.705Z,2.80
2022-09-15T12:43:18.814Z,2.93
2022-09-15T12:46:04.844Z,3.20
2022-09-15T12:48:36.366Z,2.27
2022-09-15T12:51:06.388Z,2.60
2022-09-15T12:54:07.799Z,2.33
2022-09-15T12:56:35.788Z,2.60
2022-09-15T12:59:11.794Z,3.00
2022-09-15T13:01:45.372Z,2.73
2022-09-15T13:04:24.422Z,3.13
2022-09-15T13:07:21.359Z,2.73
2022-09-15T13:10:08.963Z,2.37
2022-09-15T13:12:44.995Z,2.37
2022-09-15T13:15:16.374Z,2.30
2022-09-15T13:17:46.887Z,3.07
2022-09-15T13:20:22.125Z,2.70
2022-09-15T13:22:54.203Z,2.30
2022-09-15T13:25:30.859Z,2.80
2022-09-15T13:28:03.321Z,2.40
2022-09-15T13:30:59.005Z,2.40
2022-09-15T13:40:33.643Z,2.37
2022-09-15T13:43:28.758Z,2.40
2022-09-15T13:46:23.916Z,2.17
2022-09-15T13:49:18.612Z,3.43
2022-09-15T13:52:00.021Z,2.80
2022-09-15T13:54:27.982Z,2.63
2022-09-15T13:57:00.855Z,1.97
2022-09-15T13:59:32.658Z,2.23
2022-09-15T14:02:00.922Z,19.17
2022-09-15T14:04:32.479Z,9.53
2022-09-15T14:07:02.112Z,6.60
2022-09-15T14:09:39.367Z,4.60
2022-09-15T14:12:12.338Z,4.80
2022-09-15T14:14:51.057Z,13.23
2022-09-15T14:17:24.297Z,5.50
2022-09-15T14:19:54.528Z,21.50
2022-09-15T14:22:22.404Z,8.00
2022-09-15T14:24:51.383Z,24.00
2022-09-15T14:27:34.972Z,7.47
2022-09-15T14:30:06.475Z,6.27
2022-09-15T14:32:39.098Z,7.60
2022-09-15T14:35:09.445Z,6.17
2022-09-15T14:37:36.844Z,4.07
2022-09-15T14:40:19.784Z,7.87
2022-09-15T14:42:47.136Z,8.60
2022-09-15T14:48:09.460Z,39.70
2022-09-15T14:50:37.805Z,7.53
2022-09-15T14:53:08.163Z,6.43
2022-09-15T14:55:45.522Z,3.60
2022-09-15T14:58:32.141Z,10.07
2022-09-15T15:01:05.343Z,3.57
2022-09-15T15:03:45.721Z,2.90
2022-09-15T15:06:29.413Z,3.53
2022-09-15T15:09:06.668Z,3.33
2022-09-15T15:11:35.377Z,2.80
2022-09-15T15:14:06.925Z,3.57
2022-09-15T15:16:35.114Z,3.50
2022-09-15T15:19:02.805Z,3.87
2022-09-15T15:21:42.965Z,3.40
2022-09-15T15:24:19.967Z,3.10
2022-09-15T15:26:50.281Z,6.20
2022-09-15T15:29:46.201Z,2.40
2022-09-15T15:32:21.130Z,3.63
2022-09-15T15:35:05.116Z,2.70
2022-09-15T15:37:34.647Z,3.07
2022-09-15T15:40:07.647Z,3.37
2022-09-15T15:42:35.239Z,3.57
2022-09-15T15:45:20.952Z,4.33
2022-09-15T15:47:49.485Z,3.67
2022-09-15T15:50:21.173Z,2.90
2022-09-15T15:52:49.532Z,3.30
2022-09-15T15:55:19.980Z,3.27
2022-09-15T15:57:53.188Z,4.10
2022-09-15T16:00:44.604Z,3.77
2022-09-15T16:03:12.879Z,3.13
2022-09-15T16:05:43.252Z,3.97
2022-09-15T16:08:32.848Z,3.77
2022-09-15T16:11:02.336Z,3.57
2022-09-15T16:13:29.870Z,3.63
2022-09-15T16:16:00.469Z,5.30
2022-09-15T16:18:29.054Z,6.77
2022-09-15T16:20:56.476Z,6.93
2022-09-15T16:23:24.336Z,4.60
2022-09-15T16:26:01.896Z,3.67
2022-09-15T16:28:29.398Z,4.53
2022-09-15T16:30:59.378Z,4.30
2022-09-15T16:33:27.368Z,3.80
2022-09-15T16:35:56.545Z,4.00
2022-09-15T16:38:26.240Z,4.77
2022-09-15T16:40:53.555Z,5.77
2022-09-15T16:43:22.636Z,4.47
2022-09-15T16:45:51.190Z,5.13
2022-09-15T16:48:19.443Z,5.47
2022-09-15T16:53:36.509Z,5.50
2022-09-15T16:56:03.970Z,4.57
2022-09-15T16:58:31.478Z,6.83
2022-09-15T17:00:59.036Z,5.80
2022-09-15T17:03:27.458Z,5.43
2022-09-15T17:05:56.894Z,6.30
2022-09-15T17:08:30.064Z,6.83
2022-09-15T17:11:03.674Z,7.50
2022-09-15T17:13:33.722Z,6.63
2022-09-15T17:16:01.940Z,7.00
2022-09-15T17:18:29.722Z,6.50
2022-09-15T17:20:57.771Z,7.80
2022-09-15T17:23:35.167Z,6.77
2022-09-15T17:26:06.394Z,7.30
2022-09-15T17:28:36.756Z,12.40
2022-09-15T17:31:19.334Z,8.07
2022-09-15T17:33:48.052Z,7.80
2022-09-15T17:36:15.583Z,7.97
2022-09-15T17:38:45.421Z,8.10
2022-09-15T17:41:17.745Z,8.27
2022-09-15T17:43:45.461Z,9.80
2022-09-15T17:46:13.303Z,7.80
2022-09-15T17:48:40.728Z,8.53
2022-09-15T17:51:13.031Z,8.08
2022-09-15T17:53:40.625Z,8.50
2022-09-15T17:56:08.265Z,7.90
2022-09-15T17:58:36.023Z,8.30
2022-09-15T18:01:04.428Z,7.93
2022-09-15T18:03:35.165Z,8.40
2022-09-15T18:06:06.719Z,7.93
2022-09-15T18:08:36.228Z,8.07
2022-09-15T18:11:08.788Z,8.90
2022-09-15T18:13:37.447Z,8.03
2022-09-15T18:16:07.401Z,7.80
2022-09-15T18:18:34.762Z,7.77
2022-09-15T18:21:07.894Z,8.63
2022-09-15T18:23:35.201Z,7.87
2022-09-15T18:26:02.504Z,8.83
2022-09-15T18:28:29.912Z,7.90
2022-09-15T18:30:57.326Z,9.20
2022-09-15T18:33:26.609Z,9.07
2022-09-15T18:35:56.376Z,8.60
2022-09-15T18:38:24.056Z,8.57
2022-09-15T18:40:56.560Z,8.33
2022-09-15T18:43:25.742Z,9.50
2022-09-15T18:45:58.065Z,7.97
2022-09-15T18:48:26.013Z,8.90
2022-09-15T18:50:53.776Z,9.10
2022-09-15T18:53:21.718Z,9.40
2022-09-15T18:55:50.516Z,9.37
2022-09-15T18:58:19.497Z,9.10
2022-09-15T19:00:47.367Z,9.50
2022-09-15T19:03:14.731Z,8.83
2022-09-15T19:05:42.297Z,9.63
2022-09-15T19:08:11.844Z,9.17
2022-09-15T19:10:41.969Z,9.30
2022-09-15T19:13:11.611Z,9.77
2022-09-15T19:15:44.331Z,10.23
2022-09-15T19:18:12.062Z,9.67
2022-09-15T19:20:40.586Z,9.17
2022-09-15T19:23:08.995Z,10.27
2022-09-15T19:25:37.413Z,9.77
2022-09-15T19:28:04.786Z,11.43
2022-09-15T19:30:34.455Z,8.90
2022-09-15T19:33:05.822Z,9.23
2022-09-15T19:35:33.405Z,10.60
2022-09-15T19:38:00.791Z,10.03
2022-09-15T19:40:28.158Z,9.37
2022-09-15T19:42:55.625Z,9.20
2022-09-15T19:45:22.882Z,9.47
2022-09-15T19:47:50.424Z,9.67
2022-09-15T19:50:18.013Z,9.77
2022-09-15T19:52:45.601Z,8.90
2022-09-15T19:55:13.651Z,8.80
2022-09-15T19:57:42.433Z,9.67
2022-09-15T20:00:12.043Z,9.60
2022-09-15T20:02:40.062Z,10.00
2022-09-15T20:07:53.538Z,9.20
2022-09-15T20:10:21.250Z,8.73
2022-09-15T20:12:48.566Z,8.40
2022-09-15T20:15:15.796Z,8.33
2022-09-15T20:17:43.406Z,8.80
2022-09-15T20:20:11.940Z,9.07
2022-09-15T20:22:39.909Z,7.73
2022-09-15T20:25:07.696Z,8.70
2022-09-15T20:27:35.241Z,8.27
2022-09-15T20:30:02.507Z,8.40
2022-09-15T20:32:29.846Z,8.50
2022-09-15T20:34:57.312Z,8.20
2022-09-15T20:37:24.629Z,7.80
2022-09-15T20:39:52.402Z,8.53
2022-09-15T20:42:19.878Z,8.83
2022-09-15T20:44:47.272Z,7.97
2022-09-15T20:47:17.453Z,8.00
2022-09-15T20:49:44.808Z,7.67
2022-09-15T20:52:12.064Z,7.47
2022-09-15T20:54:39.408Z,7.73
2022-09-15T20:57:06.815Z,6.43
2022-09-15T20:59:34.202Z,6.40
2022-09-15T21:02:01.557Z,6.17
2022-09-15T21:04:29.002Z,6.13
2022-09-15T21:06:56.374Z,5.90
2022-09-15T21:09:23.751Z,5.10
2022-09-15T21:11:53.491Z,5.13
2022-09-15T21:14:21.031Z,4.90
2022-09-15T21:16:48.405Z,4.57
2022-09-15T21:19:16.302Z,4.87
2022-09-15T21:21:43.844Z,5.07
2022-09-15T21:24:11.268Z,4.57
2022-09-15T21:27:00.787Z,4.63
2022-09-15T21:29:29.160Z,4.40
2022-09-15T21:31:56.682Z,5.07
2022-09-15T21:34:24.398Z,4.63
2022-09-15T21:36:53.842Z,5.37
2022-09-15T21:39:21.667Z,4.27
2022-09-15T21:41:49.164Z,4.50
2022-09-15T21:44:17.033Z,4.53
2022-09-15T21:46:47.098Z,4.20
2022-09-15T21:49:14.526Z,5.10
2022-09-15T21:51:41.803Z,3.90
2022-09-15T21:54:10.507Z,4.43
2022-09-15T21:56:37.885Z,4.63
2022-09-15T21:59:05.551Z,4.40
2022-09-15T22:01:33.829Z,4.10
2022-09-15T22:04:03.488Z,4.10
2022-09-15T22:06:34.942Z,4.00
2022-09-15T22:09:05.567Z,4.37
2022-09-15T22:11:33.641Z,3.67
2022-09-15T22:14:03.193Z,4.10
2022-09-15T22:16:30.604Z,4.23
2022-09-15T22:18:58.101Z,3.90
2022-09-15T22:21:27.622Z,3.80
2022-09-15T22:23:57.197Z,3.97
2022-09-15T22:26:27.650Z,4.00
2022-09-15T22:28:56.200Z,4.43
2022-09-15T22:31:25.302Z,3.90
2022-09-15T22:33:53.280Z,3.80
2022-09-15T22:36:29.283Z,3.40
2022-09-15T22:39:04.530Z,3.50
2022-09-15T22:41:37.378Z,3.00
2022-09-15T22:44:05.953Z,3.50
2022-09-15T22:46:33.650Z,4.60
2022-09-15T22:49:01.028Z,3.40
2022-09-15T22:51:28.644Z,3.70
2022-09-15T22:53:57.573Z,3.50
2022-09-15T22:56:26.865Z,3.90
2022-09-15T22:58:55.697Z,4.10
2022-09-15T23:01:28.404Z,3.77
2022-09-15T23:03:58.012Z,3.50
2022-09-15T23:06:27.014Z,4.50
2022-09-15T23:08:59.721Z,4.40
2022-09-15T23:11:29.479Z,4.00
2022-09-15T23:13:57.492Z,4.50
2022-09-15T23:16:25.866Z,4.40
2022-09-15T23:18:54.560Z,3.90
2022-09-15T23:21:22.250Z,4.80
2022-09-15T23:23:50.353Z,4.80
2022-09-15T23:26:22.122Z,4.97
2022-09-15T23:28:51.956Z,4.97
2022-09-15T23:31:20.209Z,5.17
2022-09-15T23:33:48.586Z,4.70
2022-09-15T23:36:21.439Z,4.67
2022-09-15T23:38:50.207Z,6.10
2022-09-15T23:41:18.144Z,5.40
2022-09-15T23:43:46.184Z,5.07
2022-09-15T23:46:13.912Z,6.30
2022-09-15T23:48:41.328Z,6.33
2022-09-15T23:51:09.232Z,5.80
2022-09-15T23:53:36.923Z,5.30
2022-09-15T23:56:04.536Z,6.10
2022-09-15T23:58:31.954Z,5.00
