createdAt,value
2019-04-06T00:00:26.951Z,99.90
2019-04-06T00:03:02.660Z,99.90
2019-04-06T00:05:37.539Z,99.90
2019-04-06T00:08:11.004Z,99.90
2019-04-06T00:10:44.878Z,99.90
2019-04-06T00:13:18.704Z,99.90
2019-04-06T00:15:54.318Z,99.90
2019-04-06T00:18:29.478Z,99.90
2019-04-06T00:21:03.034Z,99.90
2019-04-06T00:23:36.032Z,99.90
2019-04-06T00:26:11.165Z,99.90
2019-04-06T00:28:44.284Z,99.90
2019-04-06T00:31:33.394Z,99.90
2019-04-06T00:38:07.774Z,99.90
2019-04-06T00:40:40.875Z,99.90
2019-04-06T00:43:14.424Z,99.90
2019-04-06T00:45:47.637Z,99.90
2019-04-06T00:48:19.290Z,99.90
2019-04-06T00:50:53.117Z,99.90
2019-04-06T00:53:28.688Z,99.90
2019-04-06T00:56:01.737Z,99.90
2019-04-06T00:58:37.199Z,99.90
2019-04-06T01:01:12.672Z,99.90
2019-04-06T01:03:48.296Z,99.90
2019-04-06T01:06:23.014Z,99.90
2019-04-06T01:08:56.048Z,99.90
2019-04-06T01:11:29.265Z,99.90
2019-04-06T01:14:02.787Z,99.90
2019-04-06T01:16:37.436Z,99.90
2019-04-06T01:19:12.039Z,99.90
2019-04-06T01:21:45.032Z,99.90
2019-04-06T01:24:19.488Z,99.90
2019-04-06T01:27:02.060Z,99.90
2019-04-06T01:29:36.994Z,99.90
2019-04-06T01:32:11.220Z,99.90
2019-04-06T01:34:46.054Z,99.90
2019-04-06T01:37:20.336Z,99.90
2019-04-06T01:39:53.796Z,99.90
2019-04-06T01:42:28.167Z,99.90
2019-04-06T01:45:03.227Z,99.90
2019-04-06T01:47:37.907Z,99.90
2019-04-06T01:50:11.304Z,99.90
2019-04-06T01:52:44.576Z,99.90
2019-04-06T01:55:19.390Z,99.90
2019-04-06T01:57:52.921Z,99.90
2019-04-06T02:00:27.886Z,99.90
2019-04-06T02:03:02.124Z,99.90
2019-04-06T02:05:37.673Z,99.90
2019-04-06T02:08:12.432Z,99.90
2019-04-06T02:10:46.021Z,99.90
2019-04-06T02:13:20.996Z,99.90
2019-04-06T02:15:56.506Z,99.90
2019-04-06T02:18:29.570Z,99.90
2019-04-06T02:21:03.166Z,99.90
2019-04-06T02:23:37.944Z,99.90
2019-04-06T02:26:13.763Z,99.90
2019-04-06T02:28:47.045Z,99.90
2019-04-06T02:31:41.019Z,99.90
2019-04-06T02:34:27.291Z,99.90
2019-04-06T02:37:20.188Z,99.90
2019-04-06T02:40:09.785Z,99.90
2019-04-06T02:42:52.461Z,99.90
2019-04-06T02:45:27.778Z,99.90
2019-04-06T02:48:02.034Z,99.90
2019-04-06T02:50:38.747Z,99.90
2019-04-06T02:53:13.439Z,99.90
2019-04-06T02:55:50.508Z,99.90
2019-04-06T02:58:25.004Z,99.90
2019-04-06T03:00:59.761Z,99.90
2019-04-06T03:03:34.909Z,99.90
2019-04-06T03:06:11.625Z,99.90
2019-04-06T03:08:45.116Z,99.90
2019-04-06T03:11:17.993Z,99.90
2019-04-06T03:13:53.516Z,99.90
2019-04-06T03:16:26.861Z,99.90
2019-04-06T03:19:02.223Z,99.90
2019-04-06T03:21:35.193Z,99.90
2019-04-06T03:24:08.934Z,99.90
2019-04-06T03:26:41.916Z,99.90
2019-04-06T03:29:16.551Z,99.90
2019-04-06T03:31:50.650Z,99.90
2019-04-06T03:34:25.111Z,99.90
2019-04-06T03:36:59.771Z,99.90
2019-04-06T03:39:33.219Z,99.90
2019-04-06T03:42:10.438Z,99.90
2019-04-06T03:44:42.950Z,99.90
2019-04-06T03:47:17.470Z,99.90
2019-04-06T03:49:52.540Z,99.90
2019-04-06T03:52:25.436Z,99.90
2019-04-06T03:55:00.811Z,99.90
2019-04-06T03:57:38.280Z,99.90
2019-04-06T04:00:13.487Z,99.90
2019-04-06T04:02:46.646Z,99.90
2019-04-06T04:05:20.118Z,99.90
2019-04-06T04:07:52.784Z,99.90
2019-04-06T04:10:37.397Z,99.90
2019-04-06T04:13:10.903Z,99.90
2019-04-06T04:15:45.724Z,99.90
2019-04-06T04:18:19.716Z,99.90
2019-04-06T04:20:53.202Z,99.90
2019-04-06T04:23:27.724Z,99.90
2019-04-06T04:26:01.107Z,99.90
2019-04-06T04:28:34.197Z,99.90
2019-04-06T04:31:07.787Z,99.90
2019-04-06T04:33:40.976Z,99.90
2019-04-06T04:36:16.560Z,99.90
2019-04-06T04:38:51.861Z,99.90
2019-04-06T04:41:26.751Z,99.90
2019-04-06T04:44:00.114Z,99.90
2019-04-06T04:46:35.728Z,99.90
2019-04-06T04:49:09.248Z,99.90
2019-04-06T04:51:42.858Z,99.90
2019-04-06T04:54:18.265Z,99.90
2019-04-06T04:56:53.112Z,99.90
2019-04-06T04:59:28.626Z,99.90
2019-04-06T05:02:11.736Z,99.90
2019-04-06T05:04:47.672Z,99.90
2019-04-06T05:07:22.771Z,99.90
2019-04-06T05:09:57.123Z,99.90
2019-04-06T05:12:32.540Z,99.90
2019-04-06T05:15:08.482Z,99.90
2019-04-06T05:17:42.050Z,99.90
2019-04-06T05:20:15.902Z,99.90
2019-04-06T05:22:50.867Z,99.90
2019-04-06T05:25:24.280Z,99.90
2019-04-06T05:28:00.010Z,99.90
2019-04-06T05:30:35.361Z,99.90
2019-04-06T05:33:08.665Z,99.90
2019-04-06T05:35:43.792Z,99.90
2019-04-06T05:38:19.351Z,99.90
2019-04-06T05:40:52.996Z,99.90
2019-04-06T05:43:26.790Z,99.90
2019-04-06T05:46:02.402Z,99.90
2019-04-06T05:48:37.670Z,99.90
2019-04-06T05:51:11.347Z,99.90
2019-04-06T05:53:46.786Z,99.90
2019-04-06T05:56:21.529Z,99.90
2019-04-06T05:58:57.711Z,99.90
2019-04-06T06:01:31.437Z,99.90
2019-04-06T06:04:05.320Z,99.90
2019-04-06T06:06:41.272Z,99.90
2019-04-06T06:09:16.714Z,99.90
2019-04-06T06:11:56.291Z,99.90
2019-04-06T06:14:31.303Z,99.90
2019-04-06T06:17:05.004Z,99.90
2019-04-06T06:19:38.243Z,99.90
2019-04-06T06:22:13.123Z,99.90
2019-04-06T06:24:46.594Z,99.90
2019-04-06T06:27:19.898Z,99.90
2019-04-06T06:29:53.729Z,99.90
2019-04-06T06:32:26.984Z,99.90
2019-04-06T06:35:02.442Z,99.90
2019-04-06T06:37:38.441Z,99.90
2019-04-06T06:40:13.468Z,99.90
2019-04-06T06:42:48.036Z,99.90
2019-04-06T06:45:22.536Z,99.90
2019-04-06T06:47:56.629Z,99.90
2019-04-06T06:50:33.273Z,99.90
2019-04-06T06:53:08.442Z,99.90
2019-04-06T06:55:41.868Z,99.90
2019-04-06T06:58:24.853Z,99.90
2019-04-06T07:00:50.672Z,99.90
2019-04-06T07:03:24.213Z,99.90
2019-04-06T07:05:59.662Z,99.90
2019-04-06T07:08:34.409Z,99.90
2019-04-06T07:11:09.426Z,99.90
2019-04-06T07:13:45.626Z,99.90
2019-04-06T07:16:19.803Z,99.70
2019-04-06T07:18:54.620Z,99.50
2019-04-06T07:21:30.247Z,99.60
2019-04-06T07:24:03.825Z,99.70
2019-04-06T07:26:37.859Z,99.60
2019-04-06T07:29:12.832Z,99.50
2019-04-06T07:31:47.807Z,99.40
2019-04-06T07:34:23.870Z,99.10
2019-04-06T07:36:57.691Z,98.90
2019-04-06T07:39:32.998Z,98.70
2019-04-06T07:42:08.645Z,98.80
2019-04-06T07:44:42.368Z,98.50
2019-04-06T07:47:17.456Z,98.40
2019-04-06T07:49:52.410Z,97.80
2019-04-06T07:52:26.519Z,97.50
2019-04-06T07:55:00.163Z,97.40
2019-04-06T07:57:34.017Z,97.10
2019-04-06T08:00:10.589Z,97.00
2019-04-06T08:02:45.261Z,97.20
2019-04-06T08:05:20.577Z,97.30
2019-04-06T08:07:56.264Z,96.90
2019-04-06T08:10:33.697Z,96.60
2019-04-06T08:13:08.307Z,96.70
2019-04-06T08:15:45.311Z,97.10
2019-04-06T08:18:21.410Z,96.60
2019-04-06T08:20:56.403Z,95.50
2019-04-06T08:23:30.155Z,95.20
2019-04-06T08:26:06.202Z,95.30
2019-04-06T08:28:40.167Z,95.10
2019-04-06T08:31:15.143Z,94.70
2019-04-06T08:33:49.067Z,93.10
2019-04-06T08:36:24.832Z,93.90
2019-04-06T08:39:01.337Z,93.40
2019-04-06T08:41:36.540Z,92.20
2019-04-06T08:44:09.833Z,92.20
2019-04-06T08:46:43.617Z,92.40
2019-04-06T08:49:17.850Z,91.80
2019-04-06T08:51:58.324Z,92.20
2019-04-06T08:54:34.686Z,90.90
2019-04-06T08:57:08.640Z,91.10
2019-04-06T08:59:42.453Z,91.50
2019-04-06T09:02:17.548Z,91.60
2019-04-06T09:04:52.019Z,91.20
2019-04-06T09:07:29.436Z,90.30
2019-04-06T09:10:03.913Z,90.50
2019-04-06T09:12:37.561Z,90.40
2019-04-06T09:15:16.263Z,89.60
2019-04-06T09:17:52.231Z,88.70
2019-04-06T09:20:29.615Z,89.00
2019-04-06T09:23:05.360Z,88.60
2019-04-06T09:25:42.233Z,87.70
2019-04-06T09:28:20.141Z,89.60
2019-04-06T09:30:56.177Z,90.00
2019-04-06T09:33:31.527Z,88.60
2019-04-06T09:36:05.710Z,87.20
2019-04-06T09:38:39.296Z,87.20
2019-04-06T09:41:15.153Z,86.60
2019-04-06T09:43:50.464Z,86.90
2019-04-06T09:46:34.568Z,85.60
2019-04-06T09:49:38.279Z,87.20
2019-04-06T09:52:26.020Z,87.60
2019-04-06T09:55:20.269Z,87.80
2019-04-06T09:58:24.804Z,86.60
2019-04-06T10:01:20.486Z,85.40
2019-04-06T10:04:26.350Z,83.40
2019-04-06T10:07:34.137Z,84.10
2019-04-06T10:10:34.826Z,83.50
2019-04-06T10:13:22.623Z,83.00
2019-04-06T10:16:28.067Z,82.30
2019-04-06T10:19:26.957Z,81.60
2019-04-06T10:22:12.188Z,81.40
2019-04-06T10:25:07.676Z,78.00
2019-04-06T10:27:49.055Z,78.20
2019-04-06T10:31:05.197Z,77.90
2019-04-06T10:34:11.314Z,76.90
2019-04-06T10:37:04.300Z,77.10
2019-04-06T10:39:50.842Z,75.80
2019-04-06T10:42:49.396Z,76.00
2019-04-06T10:45:42.695Z,77.70
2019-04-06T10:48:31.877Z,77.70
2019-04-06T10:51:22.900Z,76.40
2019-04-06T10:54:19.021Z,76.70
2019-04-06T10:57:18.338Z,77.10
2019-04-06T11:00:24.111Z,74.60
2019-04-06T11:03:22.961Z,73.40
2019-04-06T11:06:39.794Z,73.30
2019-04-06T11:09:39.172Z,72.40
2019-04-06T11:12:53.609Z,73.10
2019-04-06T11:15:47.736Z,71.70
2019-04-06T11:18:37.628Z,71.20
2019-04-06T11:21:46.566Z,70.50
2019-04-06T11:24:52.744Z,70.80
2019-04-06T11:27:36.197Z,68.20
2019-04-06T11:30:30.925Z,67.10
2019-04-06T11:33:33.648Z,66.50
2019-04-06T11:36:17.821Z,65.30
2019-04-06T11:39:12.780Z,64.10
2019-04-06T11:42:18.109Z,63.60
2019-04-06T11:45:16.889Z,63.00
2019-04-06T11:48:13.322Z,63.20
2019-04-06T11:51:18.647Z,61.90
2019-04-06T11:54:16.517Z,62.50
2019-04-06T11:57:11.518Z,61.00
2019-04-06T12:00:05.582Z,61.60
2019-04-06T12:03:12.062Z,62.80
2019-04-06T12:06:00.767Z,62.90
2019-04-06T12:08:55.313Z,64.60
2019-04-06T12:11:49.726Z,66.60
2019-04-06T12:14:51.081Z,66.80
2019-04-06T12:17:36.887Z,67.10
2019-04-06T12:20:29.451Z,67.90
2019-04-06T12:23:19.141Z,69.30
2019-04-06T12:26:21.143Z,68.60
2019-04-06T12:29:15.738Z,67.50
2019-04-06T12:32:07.100Z,66.10
2019-04-06T12:34:56.867Z,64.40
2019-04-06T12:37:53.199Z,65.20
2019-04-06T12:40:56.321Z,62.60
2019-04-06T12:43:52.448Z,62.30
2019-04-06T12:46:55.894Z,61.90
2019-04-06T12:49:47.314Z,61.30
2019-04-06T12:52:49.529Z,58.30
2019-04-06T12:55:48.345Z,58.00
2019-04-06T12:58:49.652Z,59.00
2019-04-06T13:01:44.008Z,59.70
2019-04-06T13:04:43.234Z,60.00
2019-04-06T13:07:31.540Z,60.80
2019-04-06T13:10:38.884Z,60.80
2019-04-06T13:13:29.406Z,61.40
2019-04-06T13:16:15.691Z,60.80
2019-04-06T13:19:27.430Z,59.10
2019-04-06T13:22:21.878Z,61.00
2019-04-06T13:25:29.824Z,65.10
2019-04-06T13:28:20.455Z,68.10
2019-04-06T13:31:21.106Z,70.30
2019-04-06T13:34:10.804Z,70.70
2019-04-06T13:37:18.923Z,69.90
2019-04-06T13:40:31.733Z,70.00
2019-04-06T13:43:41.711Z,71.30
2019-04-06T13:46:30.987Z,72.30
2019-04-06T13:49:16.412Z,73.80
2019-04-06T13:52:02.391Z,70.60
2019-04-06T13:55:01.570Z,68.40
2019-04-06T13:57:44.540Z,68.60
2019-04-06T14:00:23.550Z,67.90
2019-04-06T14:03:20.243Z,68.80
2019-04-06T14:06:13.798Z,69.20
2019-04-06T14:09:05.223Z,68.90
2019-04-06T14:12:10.744Z,67.30
2019-04-06T14:18:27.691Z,67.10
2019-04-06T14:21:20.420Z,66.60
2019-04-06T14:24:21.181Z,66.50
2019-04-06T14:27:28.187Z,65.90
2019-04-06T14:30:27.793Z,66.40
2019-04-06T14:33:24.083Z,65.60
2019-04-06T14:36:16.847Z,66.20
2019-04-06T14:39:03.264Z,64.80
2019-04-06T14:41:58.053Z,64.50
2019-04-06T14:44:53.325Z,64.30
2019-04-06T14:47:43.060Z,62.80
2019-04-06T14:50:26.895Z,62.90
2019-04-06T14:53:15.139Z,63.10
2019-04-06T14:56:08.212Z,63.10
2019-04-06T14:59:08.349Z,62.40
2019-04-06T15:01:58.281Z,62.80
2019-04-06T15:04:37.375Z,62.50
2019-04-06T15:07:29.467Z,63.30
2019-04-06T15:10:30.554Z,62.90
2019-04-06T15:13:24.365Z,64.80
2019-04-06T15:16:12.215Z,66.60
2019-04-06T15:18:59.500Z,68.70
2019-04-06T15:21:49.696Z,70.00
2019-04-06T15:24:38.344Z,72.00
2019-04-06T15:27:36.383Z,72.90
2019-04-06T15:30:34.501Z,73.60
2019-04-06T15:33:28.264Z,74.40
2019-04-06T15:36:18.363Z,74.50
2019-04-06T15:39:28.359Z,75.70
2019-04-06T15:42:16.312Z,76.30
2019-04-06T15:45:21.535Z,75.90
2019-04-06T15:48:14.129Z,75.70
2019-04-06T15:51:03.990Z,75.30
2019-04-06T15:53:58.063Z,73.70
2019-04-06T15:56:43.762Z,73.50
2019-04-06T15:59:33.352Z,73.90
2019-04-06T16:02:32.443Z,73.50
2019-04-06T16:05:33.222Z,72.80
2019-04-06T16:08:20.482Z,71.70
2019-04-06T16:11:20.801Z,70.70
2019-04-06T16:14:13.960Z,72.10
2019-04-06T16:17:01.962Z,71.60
2019-04-06T16:20:00.761Z,69.60
2019-04-06T16:22:55.697Z,66.90
2019-04-06T16:25:54.296Z,67.40
2019-04-06T16:28:57.850Z,68.10
2019-04-06T16:31:44.553Z,68.50
2019-04-06T16:34:37.363Z,69.50
2019-04-06T16:37:37.566Z,69.70
2019-04-06T16:40:24.379Z,70.00
2019-04-06T16:43:36.668Z,70.20
2019-04-06T16:46:48.667Z,72.40
2019-04-06T16:49:47.100Z,74.30
2019-04-06T16:52:42.407Z,76.70
2019-04-06T16:55:45.825Z,78.70
2019-04-06T16:58:49.099Z,80.10
2019-04-06T17:01:36.379Z,80.70
2019-04-06T17:04:22.183Z,81.40
2019-04-06T17:07:09.096Z,81.50
2019-04-06T17:10:04.506Z,82.80
2019-04-06T17:13:02.992Z,83.60
2019-04-06T17:16:05.706Z,84.80
2019-04-06T17:18:56.949Z,85.60
2019-04-06T17:21:44.856Z,86.30
2019-04-06T17:24:37.684Z,87.10
2019-04-06T17:27:43.025Z,87.80
2019-04-06T17:30:41.834Z,89.00
2019-04-06T17:33:32.046Z,88.40
2019-04-06T17:36:18.990Z,88.40
2019-04-06T17:39:13.852Z,88.60
2019-04-06T17:42:23.456Z,89.00
2019-04-06T17:45:18.094Z,89.30
2019-04-06T17:48:16.860Z,89.90
2019-04-06T17:51:27.457Z,90.20
2019-04-06T17:54:21.725Z,90.40
2019-04-06T17:57:14.393Z,90.90
2019-04-06T18:00:15.278Z,90.80
2019-04-06T18:03:26.477Z,90.80
2019-04-06T18:06:17.365Z,91.00
2019-04-06T18:09:11.501Z,91.20
2019-04-06T18:12:04.014Z,91.30
2019-04-06T18:14:40.300Z,91.30
2019-04-06T18:17:15.223Z,91.50
2019-04-06T18:19:51.006Z,91.50
2019-04-06T18:22:26.056Z,91.50
2019-04-06T18:25:00.641Z,91.50
2019-04-06T18:27:36.109Z,91.60
2019-04-06T18:30:12.039Z,91.60
2019-04-06T18:33:00.629Z,91.60
2019-04-06T18:35:30.111Z,91.70
2019-04-06T18:38:31.254Z,91.60
2019-04-06T18:41:04.760Z,91.40
2019-04-06T18:43:39.846Z,91.50
2019-04-06T18:46:15.467Z,91.60
2019-04-06T18:48:51.818Z,91.80
2019-04-06T18:51:28.681Z,92.00
2019-04-06T18:54:03.227Z,92.30
2019-04-06T18:56:40.486Z,92.30
2019-04-06T18:59:14.470Z,92.40
2019-04-06T19:01:48.935Z,92.50
2019-04-06T19:04:22.664Z,92.30
2019-04-06T19:06:59.196Z,92.60
2019-04-06T19:09:35.119Z,92.60
2019-04-06T19:12:10.233Z,92.70
2019-04-06T19:14:48.088Z,92.90
2019-04-06T19:17:21.705Z,92.90
2019-04-06T19:19:56.724Z,92.90
2019-04-06T19:22:32.102Z,93.00
2019-04-06T19:25:12.880Z,93.00
2019-04-06T19:27:47.709Z,93.20
2019-04-06T19:30:22.403Z,93.20
2019-04-06T19:32:57.000Z,93.20
2019-04-06T19:35:30.687Z,93.00
2019-04-06T19:38:11.354Z,92.80
2019-04-06T19:40:46.063Z,92.70
2019-04-06T19:43:21.876Z,92.40
2019-04-06T19:45:55.510Z,92.70
2019-04-06T19:48:30.640Z,92.40
2019-04-06T19:51:05.809Z,92.20
2019-04-06T19:53:40.150Z,92.10
2019-04-06T19:56:13.902Z,92.00
2019-04-06T19:58:50.353Z,92.00
2019-04-06T20:01:25.032Z,91.60
2019-04-06T20:03:58.423Z,91.50
2019-04-06T20:06:31.766Z,91.20
2019-04-06T20:09:07.048Z,90.90
2019-04-06T20:11:43.166Z,90.50
2019-04-06T20:14:17.401Z,90.50
2019-04-06T20:16:53.822Z,90.40
2019-04-06T20:19:29.533Z,90.20
2019-04-06T20:22:04.313Z,90.10
2019-04-06T20:24:38.322Z,89.70
2019-04-06T20:27:16.664Z,89.30
2019-04-06T20:29:51.964Z,89.60
2019-04-06T20:32:25.620Z,89.20
2019-04-06T20:35:01.666Z,89.40
2019-04-06T20:37:37.915Z,89.80
2019-04-06T20:40:13.953Z,88.50
2019-04-06T20:42:47.608Z,88.20
2019-04-06T20:45:28.420Z,87.50
2019-04-06T20:48:02.052Z,86.40
2019-04-06T20:50:36.617Z,85.70
2019-04-06T20:53:11.650Z,85.30
2019-04-06T20:55:45.543Z,84.70
2019-04-06T20:58:20.365Z,84.60
2019-04-06T21:00:55.470Z,84.20
2019-04-06T21:03:30.882Z,83.50
2019-04-06T21:06:11.375Z,83.40
2019-04-06T21:08:47.013Z,83.20
2019-04-06T21:11:20.815Z,83.10
2019-04-06T21:14:30.774Z,83.40
2019-04-06T21:17:04.218Z,82.70
2019-04-06T21:19:38.171Z,82.80
2019-04-06T21:22:13.766Z,82.60
2019-04-06T21:24:48.171Z,82.40
2019-04-06T21:27:23.892Z,82.60
2019-04-06T21:29:57.812Z,82.30
2019-04-06T21:32:32.510Z,82.00
2019-04-06T21:35:07.479Z,82.60
2019-04-06T21:37:41.224Z,81.90
2019-04-06T21:40:14.773Z,81.60
2019-04-06T21:42:51.139Z,81.30
2019-04-06T21:45:25.163Z,81.20
2019-04-06T21:47:59.761Z,80.60
2019-04-06T21:50:37.735Z,80.50
2019-04-06T21:53:12.391Z,79.90
2019-04-06T21:55:47.161Z,80.30
2019-04-06T21:58:22.061Z,80.40
2019-04-06T22:00:58.561Z,80.10
2019-04-06T22:03:33.838Z,79.80
2019-04-06T22:06:09.131Z,79.70
2019-04-06T22:08:44.351Z,79.60
2019-04-06T22:11:18.547Z,79.20
2019-04-06T22:13:52.206Z,79.10
2019-04-06T22:16:25.805Z,79.60
2019-04-06T22:19:00.052Z,79.60
2019-04-06T22:21:35.457Z,79.20
2019-04-06T22:24:09.474Z,79.30
2019-04-06T22:26:44.389Z,79.20
2019-04-06T22:29:17.690Z,79.20
2019-04-06T22:31:51.719Z,79.70
2019-04-06T22:34:36.324Z,79.80
2019-04-06T22:37:04.572Z,80.00
2019-04-06T22:39:37.979Z,79.80
2019-04-06T22:42:12.926Z,79.70
2019-04-06T22:44:46.389Z,79.60
2019-04-06T22:47:21.148Z,79.70
2019-04-06T22:49:57.064Z,79.70
2019-04-06T22:52:31.756Z,80.10
2019-04-06T22:55:05.327Z,79.90
2019-04-06T22:57:39.759Z,79.90
2019-04-06T23:00:24.714Z,79.70
2019-04-06T23:03:18.431Z,79.40
2019-04-06T23:05:58.668Z,79.00
2019-04-06T23:08:32.598Z,78.90
2019-04-06T23:11:07.999Z,79.00
2019-04-06T23:13:41.627Z,79.00
2019-04-06T23:16:14.834Z,79.20
2019-04-06T23:18:49.274Z,78.80
2019-04-06T23:21:24.242Z,78.80
2019-04-06T23:23:59.572Z,79.00
2019-04-06T23:26:34.432Z,78.30
2019-04-06T23:29:09.958Z,78.30
2019-04-06T23:31:43.107Z,77.40
2019-04-06T23:34:18.061Z,77.50
2019-04-06T23:36:52.930Z,77.50
2019-04-06T23:39:30.952Z,78.30
2019-04-06T23:42:04.580Z,78.40
2019-04-06T23:44:38.389Z,78.70
2019-04-06T23:47:11.612Z,78.50
2019-04-06T23:49:45.417Z,78.50
2019-04-06T23:52:20.216Z,78.90
2019-04-06T23:54:54.200Z,79.10
2019-04-06T23:57:27.341Z,79.10
