createdAt,value
2018-04-19T00:01:14.556Z,11.40
2018-04-19T00:03:42.047Z,11.40
2018-04-19T00:06:09.547Z,11.40
2018-04-19T00:08:37.433Z,11.30
2018-04-19T00:11:04.914Z,11.30
2018-04-19T00:13:32.406Z,11.30
2018-04-19T00:15:59.880Z,11.20
2018-04-19T00:18:27.348Z,11.20
2018-04-19T00:20:55.225Z,11.20
2018-04-19T00:23:23.098Z,11.10
2018-04-19T00:25:50.602Z,11.10
2018-04-19T00:28:18.094Z,11.00
2018-04-19T00:30:45.969Z,10.90
2018-04-19T00:33:13.854Z,10.90
2018-04-19T00:35:41.335Z,10.90
2018-04-19T00:38:08.809Z,10.90
2018-04-19T00:40:36.295Z,10.90
2018-04-19T00:43:04.173Z,10.80
2018-04-19T00:45:32.035Z,10.80
2018-04-19T00:47:59.933Z,10.70
2018-04-19T00:50:27.442Z,10.70
2018-04-19T00:53:06.827Z,10.70
2018-04-19T00:55:34.318Z,10.70
2018-04-19T00:58:01.814Z,10.70
2018-04-19T01:00:29.696Z,10.60
2018-04-19T01:02:57.177Z,10.60
2018-04-19T01:05:24.662Z,10.60
2018-04-19T01:07:52.131Z,10.50
2018-04-19T01:10:19.647Z,10.50
2018-04-19T01:12:47.479Z,10.50
2018-04-19T01:15:15.340Z,10.50
2018-04-19T01:17:43.247Z,10.40
2018-04-19T01:20:10.725Z,10.40
2018-04-19T01:22:38.210Z,10.40
2018-04-19T01:25:06.115Z,10.30
2018-04-19T01:27:33.602Z,10.30
2018-04-19T01:30:01.071Z,10.30
2018-04-19T01:32:28.551Z,10.30
2018-04-19T01:34:56.459Z,10.20
2018-04-19T01:37:23.931Z,10.20
2018-04-19T01:39:51.432Z,10.20
2018-04-19T01:42:18.903Z,10.10
2018-04-19T01:44:46.381Z,10.10
2018-04-19T01:47:13.884Z,10.10
2018-04-19T01:49:41.346Z,10.00
2018-04-19T01:52:09.654Z,10.00
2018-04-19T01:54:37.133Z,10.00
2018-04-19T01:57:04.607Z,10.00
2018-04-19T01:59:32.111Z,10.00
2018-04-19T02:01:59.971Z,9.90
2018-04-19T02:04:27.842Z,9.80
2018-04-19T02:06:55.716Z,9.80
2018-04-19T02:09:23.786Z,9.80
2018-04-19T02:11:51.273Z,9.80
2018-04-19T02:14:18.747Z,9.70
2018-04-19T02:16:46.207Z,9.70
2018-04-19T02:19:13.745Z,9.70
2018-04-19T02:21:41.645Z,9.60
2018-04-19T02:24:09.128Z,9.60
2018-04-19T02:26:36.994Z,9.50
2018-04-19T02:29:04.863Z,9.50
2018-04-19T02:31:32.348Z,9.50
2018-04-19T02:33:59.808Z,9.50
2018-04-19T02:36:27.275Z,9.40
2018-04-19T02:38:54.754Z,9.40
2018-04-19T02:41:22.239Z,9.40
2018-04-19T02:43:50.126Z,9.30
2018-04-19T02:46:17.607Z,9.30
2018-04-19T02:48:45.093Z,9.30
2018-04-19T02:51:12.555Z,9.30
2018-04-19T02:53:40.019Z,9.30
2018-04-19T02:56:07.526Z,9.30
2018-04-19T02:58:35.002Z,9.20
2018-04-19T03:01:02.477Z,9.20
2018-04-19T03:03:29.959Z,9.20
2018-04-19T03:05:57.834Z,9.10
2018-04-19T03:08:25.702Z,9.10
2018-04-19T03:10:53.578Z,9.10
2018-04-19T03:13:21.052Z,9.10
2018-04-19T03:15:48.538Z,9.00
2018-04-19T03:18:16.007Z,9.00
2018-04-19T03:20:43.485Z,9.00
2018-04-19T03:23:11.359Z,8.90
2018-04-19T03:25:39.234Z,8.80
2018-04-19T03:28:06.708Z,8.90
2018-04-19T03:30:34.205Z,8.80
2018-04-19T03:33:01.671Z,8.80
2018-04-19T03:35:29.178Z,8.80
2018-04-19T03:37:56.640Z,8.70
2018-04-19T03:40:24.095Z,8.70
2018-04-19T03:42:51.575Z,8.70
2018-04-19T03:45:19.054Z,8.70
2018-04-19T03:47:46.541Z,8.70
2018-04-19T03:50:14.023Z,8.70
2018-04-19T03:52:41.487Z,8.60
2018-04-19T03:55:08.943Z,8.60
2018-04-19T03:57:36.443Z,8.60
2018-04-19T04:00:03.925Z,8.60
2018-04-19T04:02:31.415Z,8.50
2018-04-19T04:04:58.870Z,8.50
2018-04-19T04:07:26.338Z,8.40
2018-04-19T04:09:53.811Z,8.40
2018-04-19T04:12:21.312Z,8.40
2018-04-19T04:14:48.773Z,8.40
2018-04-19T04:17:28.152Z,8.30
2018-04-19T04:20:07.690Z,8.30
2018-04-19T04:22:47.054Z,8.30
2018-04-19T04:25:14.533Z,8.30
2018-04-19T04:27:42.003Z,8.20
2018-04-19T04:30:09.522Z,8.20
2018-04-19T04:32:36.992Z,8.20
2018-04-19T04:35:04.873Z,8.20
2018-04-19T04:37:32.359Z,8.20
2018-04-19T04:39:59.839Z,8.20
2018-04-19T04:42:27.321Z,8.20
2018-04-19T04:44:55.195Z,8.20
2018-04-19T04:47:23.068Z,8.20
2018-04-19T04:49:50.946Z,8.20
2018-04-19T04:52:18.413Z,8.20
2018-04-19T04:54:45.899Z,8.20
2018-04-19T04:57:13.392Z,8.30
2018-04-19T04:59:41.255Z,8.30
2018-04-19T05:02:09.122Z,8.40
2018-04-19T05:04:37.005Z,8.50
2018-04-19T05:07:04.857Z,8.70
2018-04-19T05:09:32.738Z,8.90
2018-04-19T05:12:00.246Z,8.90
2018-04-19T05:14:27.738Z,9.10
2018-04-19T05:16:55.629Z,9.60
2018-04-19T05:19:23.097Z,9.60
2018-04-19T05:21:50.591Z,9.80
2018-04-19T05:24:18.077Z,10.10
2018-04-19T05:26:45.951Z,10.60
2018-04-19T05:29:13.833Z,10.80
2018-04-19T05:31:41.344Z,10.80
2018-04-19T05:34:08.820Z,11.00
2018-04-19T05:36:36.697Z,11.40
2018-04-19T05:39:04.596Z,11.60
2018-04-19T05:41:32.103Z,11.60
2018-04-19T05:43:59.627Z,11.80
2018-04-19T05:46:27.111Z,12.10
2018-04-19T05:48:54.593Z,12.40
2018-04-19T05:51:22.460Z,12.70
2018-04-19T05:53:50.347Z,13.00
2018-04-19T05:56:17.842Z,13.10
2018-04-19T05:58:45.302Z,13.30
2018-04-19T06:01:12.788Z,13.60
2018-04-19T06:03:40.702Z,14.10
2018-04-19T06:06:08.180Z,14.10
2018-04-19T06:08:35.702Z,14.40
2018-04-19T06:11:03.131Z,14.70
2018-04-19T06:13:31.011Z,15.40
2018-04-19T06:15:58.496Z,15.40
2018-04-19T06:18:25.971Z,15.60
2018-04-19T06:20:53.457Z,15.90
2018-04-19T06:23:21.343Z,16.50
2018-04-19T06:25:49.219Z,16.80
2018-04-19T06:28:16.729Z,16.80
2018-04-19T06:30:44.259Z,17.10
2018-04-19T06:33:11.734Z,17.40
2018-04-19T06:35:39.207Z,17.80
2018-04-19T06:38:06.703Z,18.00
2018-04-19T06:40:34.185Z,18.30
2018-04-19T06:43:01.652Z,18.70
2018-04-19T06:45:29.136Z,19.10
2018-04-19T06:47:56.599Z,19.50
2018-04-19T06:50:24.080Z,19.90
2018-04-19T06:52:51.951Z,20.70
2018-04-19T06:55:19.432Z,20.70
2018-04-19T06:57:46.899Z,21.20
2018-04-19T07:00:14.382Z,21.50
2018-04-19T07:02:41.863Z,21.60
2018-04-19T07:05:09.723Z,21.50
2018-04-19T07:07:37.599Z,21.70
2018-04-19T07:10:05.478Z,21.70
2018-04-19T07:12:32.973Z,21.70
2018-04-19T07:15:00.461Z,22.40
2018-04-19T07:17:27.941Z,22.50
2018-04-19T07:19:56.755Z,22.20
2018-04-19T07:22:24.487Z,22.20
2018-04-19T07:24:52.367Z,22.10
2018-04-19T07:27:19.867Z,22.10
2018-04-19T07:29:47.366Z,22.20
2018-04-19T07:32:15.261Z,22.80
2018-04-19T07:34:43.126Z,23.10
2018-04-19T07:37:10.624Z,23.10
2018-04-19T07:39:38.188Z,22.90
2018-04-19T07:42:05.667Z,22.80
2018-04-19T07:44:33.531Z,22.90
2018-04-19T07:47:01.036Z,22.90
2018-04-19T07:49:28.532Z,23.10
2018-04-19T07:51:56.030Z,23.30
2018-04-19T07:54:23.555Z,23.70
2018-04-19T07:56:51.007Z,23.60
2018-04-19T07:59:19.299Z,23.60
2018-04-19T08:01:47.164Z,23.80
2018-04-19T08:04:15.036Z,24.40
2018-04-19T08:06:42.918Z,24.50
2018-04-19T08:09:10.422Z,24.50
2018-04-19T08:11:37.909Z,24.60
2018-04-19T08:14:05.793Z,24.80
2018-04-19T08:16:33.287Z,24.80
2018-04-19T08:19:00.770Z,24.90
2018-04-19T08:21:28.259Z,25.40
2018-04-19T08:23:55.750Z,25.70
2018-04-19T08:26:23.231Z,25.90
2018-04-19T08:28:50.721Z,26.20
2018-04-19T08:31:18.587Z,26.50
2018-04-19T08:33:46.454Z,26.90
2018-04-19T08:36:14.343Z,27.00
2018-04-19T08:38:41.825Z,27.00
2018-04-19T08:41:09.322Z,27.30
2018-04-19T08:43:37.190Z,27.40
2018-04-19T08:46:05.077Z,27.50
2018-04-19T08:48:32.572Z,27.50
2018-04-19T08:51:00.035Z,27.50
2018-04-19T08:53:27.538Z,27.80
2018-04-19T08:55:55.403Z,28.20
2018-04-19T08:58:23.305Z,28.50
2018-04-19T09:00:50.787Z,28.50
2018-04-19T09:03:18.288Z,28.90
2018-04-19T09:05:46.185Z,29.10
2018-04-19T09:08:13.655Z,29.10
2018-04-19T09:10:41.146Z,29.30
2018-04-19T09:13:08.642Z,29.70
2018-04-19T09:15:36.110Z,30.20
2018-04-19T09:18:03.587Z,30.10
2018-04-19T09:20:31.070Z,30.40
2018-04-19T09:22:58.661Z,30.40
2018-04-19T09:25:26.063Z,30.20
2018-04-19T09:27:53.527Z,30.10
2018-04-19T09:30:21.035Z,29.80
2018-04-19T09:32:48.530Z,29.80
2018-04-19T09:35:16.021Z,30.10
2018-04-19T09:37:43.498Z,30.20
2018-04-19T09:40:11.006Z,30.00
2018-04-19T09:42:38.471Z,29.90
2018-04-19T09:45:05.944Z,29.80
2018-04-19T09:47:33.429Z,29.90
2018-04-19T09:50:00.911Z,29.80
2018-04-19T09:52:28.391Z,30.00
2018-04-19T09:54:55.871Z,30.10
2018-04-19T09:57:23.372Z,30.60
2018-04-19T09:59:50.872Z,31.00
2018-04-19T10:05:21.091Z,30.20
2018-04-19T10:07:48.558Z,30.00
2018-04-19T10:10:16.056Z,29.60
2018-04-19T10:12:43.927Z,29.40
2018-04-19T10:15:11.490Z,29.30
2018-04-19T10:17:38.976Z,29.40
2018-04-19T10:20:06.465Z,29.70
2018-04-19T10:22:33.941Z,30.30
2018-04-19T10:25:01.432Z,30.80
2018-04-19T10:27:28.965Z,31.30
2018-04-19T10:29:56.427Z,31.00
2018-04-19T10:32:24.307Z,31.10
2018-04-19T10:34:51.800Z,31.00
2018-04-19T10:37:19.297Z,30.40
2018-04-19T10:39:47.173Z,30.40
2018-04-19T10:42:15.066Z,30.90
2018-04-19T10:44:42.555Z,30.90
2018-04-19T10:47:10.021Z,31.00
2018-04-19T10:49:37.557Z,31.00
2018-04-19T10:52:05.013Z,30.50
2018-04-19T10:54:32.496Z,30.50
2018-04-19T10:56:59.967Z,30.60
2018-04-19T10:59:27.454Z,31.10
2018-04-19T11:01:54.962Z,31.50
2018-04-19T11:04:22.822Z,31.20
2018-04-19T11:06:50.341Z,31.30
2018-04-19T11:09:17.856Z,31.70
2018-04-19T11:11:45.334Z,31.10
2018-04-19T11:14:13.229Z,31.40
2018-04-19T11:16:40.704Z,31.40
2018-04-19T11:19:08.211Z,31.70
2018-04-19T11:21:35.692Z,32.00
2018-04-19T11:24:03.155Z,32.00
2018-04-19T11:26:30.653Z,31.80
2018-04-19T11:28:58.149Z,31.60
2018-04-19T11:31:25.671Z,31.70
2018-04-19T11:33:53.161Z,32.10
2018-04-19T11:36:20.633Z,32.40
2018-04-19T11:38:48.118Z,32.70
2018-04-19T11:41:15.833Z,32.50
2018-04-19T11:43:43.720Z,32.60
2018-04-19T11:46:11.196Z,32.60
2018-04-19T11:48:38.676Z,32.00
2018-04-19T11:51:06.318Z,32.20
2018-04-19T11:53:33.827Z,32.10
2018-04-19T11:56:01.340Z,31.90
2018-04-19T11:58:28.902Z,31.40
2018-04-19T12:00:56.428Z,31.70
2018-04-19T12:03:23.918Z,31.90
2018-04-19T12:05:51.598Z,31.90
2018-04-19T12:08:19.079Z,31.50
2018-04-19T12:10:46.598Z,31.50
2018-04-19T12:13:14.123Z,31.70
2018-04-19T12:15:41.600Z,32.20
2018-04-19T12:18:09.088Z,32.00
2018-04-19T12:20:36.582Z,31.60
2018-04-19T12:23:04.064Z,31.00
2018-04-19T12:25:31.547Z,31.10
2018-04-19T12:27:59.016Z,31.00
2018-04-19T12:30:26.518Z,31.20
2018-04-19T12:32:53.983Z,31.30
2018-04-19T12:35:21.473Z,31.60
2018-04-19T12:37:48.974Z,31.60
2018-04-19T12:40:16.449Z,31.30
2018-04-19T12:42:44.192Z,31.40
2018-04-19T12:45:12.081Z,31.10
2018-04-19T12:47:40.391Z,31.10
2018-04-19T12:50:07.910Z,31.20
2018-04-19T12:52:35.406Z,31.20
2018-04-19T12:55:02.891Z,30.90
2018-04-19T12:57:30.774Z,31.30
2018-04-19T12:59:58.634Z,31.30
2018-04-19T13:02:26.135Z,31.30
2018-04-19T13:04:53.633Z,31.30
2018-04-19T13:07:21.526Z,31.50
2018-04-19T13:09:49.003Z,31.50
2018-04-19T13:12:16.489Z,31.50
2018-04-19T13:14:43.978Z,31.50
2018-04-19T13:17:11.883Z,31.30
2018-04-19T13:19:39.373Z,31.30
2018-04-19T13:22:06.863Z,31.80
2018-04-19T13:24:34.746Z,31.90
2018-04-19T13:27:02.233Z,32.00
2018-04-19T13:29:29.711Z,32.10
2018-04-19T13:31:57.183Z,32.40
2018-04-19T13:34:24.664Z,32.70
2018-04-19T13:36:52.543Z,32.60
2018-04-19T13:39:20.053Z,32.60
2018-04-19T13:41:47.525Z,32.70
2018-04-19T13:44:14.986Z,32.60
2018-04-19T13:46:42.864Z,32.50
2018-04-19T13:49:10.737Z,32.00
2018-04-19T13:51:38.216Z,32.00
2018-04-19T13:54:05.700Z,31.70
2018-04-19T13:56:33.183Z,31.90
2018-04-19T13:59:00.651Z,32.10
2018-04-19T14:01:28.519Z,32.30
2018-04-19T14:03:56.412Z,32.30
2018-04-19T14:06:23.943Z,32.30
2018-04-19T14:08:51.823Z,32.60
2018-04-19T14:11:19.297Z,32.60
2018-04-19T14:13:46.767Z,32.30
2018-04-19T14:16:14.247Z,32.20
2018-04-19T14:18:41.732Z,32.20
2018-04-19T14:21:09.636Z,32.10
2018-04-19T14:23:37.115Z,32.10
2018-04-19T14:26:04.588Z,32.30
2018-04-19T14:28:32.082Z,31.80
2018-04-19T14:31:00.012Z,32.30
2018-04-19T14:33:27.455Z,32.30
2018-04-19T14:35:54.949Z,32.60
2018-04-19T14:38:22.897Z,32.70
2018-04-19T14:40:50.353Z,32.70
2018-04-19T14:43:17.844Z,32.10
2018-04-19T14:45:45.717Z,32.70
2018-04-19T14:48:13.198Z,32.70
2018-04-19T14:50:40.780Z,32.20
2018-04-19T14:53:08.256Z,31.90
2018-04-19T14:55:35.729Z,31.90
2018-04-19T14:58:03.593Z,32.50
2018-04-19T15:00:31.476Z,32.60
2018-04-19T15:02:59.355Z,32.60
2018-04-19T15:05:26.854Z,32.60
2018-04-19T15:07:54.327Z,32.40
2018-04-19T15:10:21.799Z,32.60
2018-04-19T15:12:49.689Z,32.30
2018-04-19T15:15:17.170Z,32.30
2018-04-19T15:17:44.645Z,32.00
2018-04-19T15:20:12.122Z,31.90
2018-04-19T15:22:39.618Z,31.60
2018-04-19T15:25:07.087Z,31.40
2018-04-19T15:27:34.684Z,31.30
2018-04-19T15:30:02.174Z,31.30
2018-04-19T15:32:30.049Z,31.10
2018-04-19T15:34:57.912Z,31.10
2018-04-19T15:37:25.803Z,30.90
2018-04-19T15:39:53.306Z,31.00
2018-04-19T15:42:21.196Z,31.40
2018-04-19T15:44:49.080Z,31.30
2018-04-19T15:47:16.568Z,31.30
2018-04-19T15:49:44.066Z,31.20
2018-04-19T15:52:11.955Z,30.90
2018-04-19T15:54:39.449Z,30.90
2018-04-19T15:57:06.959Z,30.80
2018-04-19T15:59:34.845Z,30.70
2018-04-19T16:02:02.441Z,30.70
2018-04-19T16:04:30.247Z,30.50
2018-04-19T16:06:58.159Z,30.10
2018-04-19T16:09:25.642Z,30.10
2018-04-19T16:11:53.213Z,30.00
2018-04-19T16:14:21.000Z,29.90
2018-04-19T16:16:48.894Z,29.70
2018-04-19T16:19:17.673Z,29.50
2018-04-19T16:21:45.170Z,29.40
2018-04-19T16:24:12.644Z,29.20
2018-04-19T16:26:40.144Z,28.90
2018-04-19T16:29:08.784Z,28.60
2018-04-19T16:31:37.712Z,28.50
2018-04-19T16:34:06.499Z,28.30
2018-04-19T16:36:34.466Z,28.00
2018-04-19T16:39:01.956Z,28.00
2018-04-19T16:41:29.445Z,27.80
2018-04-19T16:43:57.294Z,27.70
2018-04-19T16:46:24.766Z,27.70
2018-04-19T16:48:52.285Z,27.60
2018-04-19T16:51:19.778Z,27.30
2018-04-19T16:53:47.324Z,27.30
2018-04-19T16:56:14.858Z,27.20
2018-04-19T16:58:42.610Z,27.00
2018-04-19T17:01:10.091Z,27.00
2018-04-19T17:03:37.593Z,26.90
2018-04-19T17:06:06.490Z,26.80
2018-04-19T17:08:33.961Z,26.80
2018-04-19T17:11:01.457Z,26.70
2018-04-19T17:13:28.946Z,26.60
2018-04-19T17:15:56.834Z,26.40
2018-04-19T17:18:24.357Z,26.40
2018-04-19T17:20:51.856Z,26.30
2018-04-19T17:23:19.394Z,26.30
2018-04-19T17:25:47.265Z,26.20
2018-04-19T17:28:16.284Z,26.10
2018-04-19T17:30:47.573Z,26.00
2018-04-19T17:33:16.165Z,26.00
2018-04-19T17:35:43.791Z,25.90
2018-04-19T17:38:11.309Z,25.70
2018-04-19T17:40:39.205Z,25.50
2018-04-19T17:43:06.685Z,25.50
2018-04-19T17:45:34.186Z,25.30
2018-04-19T17:48:01.705Z,25.20
2018-04-19T17:50:29.185Z,25.10
2018-04-19T17:52:56.663Z,25.00
2018-04-19T17:55:24.555Z,24.80
2018-04-19T17:57:52.066Z,24.80
2018-04-19T18:00:19.532Z,24.70
2018-04-19T18:02:47.400Z,24.50
2018-04-19T18:05:15.263Z,24.40
2018-04-19T18:07:43.166Z,24.30
2018-04-19T18:10:10.658Z,24.30
2018-04-19T18:12:38.149Z,24.20
2018-04-19T18:15:06.034Z,23.90
2018-04-19T18:17:33.501Z,24.00
2018-04-19T18:20:01.038Z,23.80
2018-04-19T18:22:28.513Z,23.70
2018-04-19T18:24:56.006Z,23.60
2018-04-19T18:27:23.517Z,23.50
2018-04-19T18:29:51.009Z,23.30
2018-04-19T18:32:18.510Z,23.20
2018-04-19T18:34:46.381Z,23.00
2018-04-19T18:37:13.899Z,23.00
2018-04-19T18:39:41.445Z,22.80
2018-04-19T18:42:09.322Z,22.60
2018-04-19T18:44:36.871Z,22.60
2018-04-19T18:47:04.381Z,22.50
2018-04-19T18:49:32.316Z,22.30
2018-04-19T18:51:59.875Z,22.20
2018-04-19T18:54:27.407Z,22.10
2018-04-19T18:56:54.923Z,22.00
2018-04-19T18:59:22.863Z,21.80
2018-04-19T19:01:50.348Z,21.80
2018-04-19T19:04:17.867Z,21.70
2018-04-19T19:06:45.362Z,21.50
2018-04-19T19:09:12.878Z,21.40
2018-04-19T19:11:40.365Z,21.30
2018-04-19T19:14:07.836Z,21.10
2018-04-19T19:16:35.751Z,20.90
2018-04-19T19:19:15.074Z,20.90
2018-04-19T19:21:42.574Z,20.70
2018-04-19T19:24:10.069Z,20.50
2018-04-19T19:26:37.966Z,20.30
2018-04-19T19:29:05.451Z,20.30
2018-04-19T19:31:32.931Z,20.10
2018-04-19T19:34:00.866Z,19.90
2018-04-19T19:36:28.359Z,19.90
2018-04-19T19:38:56.231Z,19.60
2018-04-19T19:41:23.729Z,19.60
2018-04-19T19:43:51.205Z,19.50
2018-04-19T19:46:18.694Z,19.40
2018-04-19T19:48:46.588Z,19.10
2018-04-19T19:51:14.109Z,19.10
2018-04-19T19:53:41.825Z,19.00
2018-04-19T19:56:09.299Z,18.80
2018-04-19T19:58:36.805Z,18.70
2018-04-19T20:01:04.288Z,18.60
2018-04-19T20:03:32.871Z,18.50
2018-04-19T20:06:00.355Z,18.40
2018-04-19T20:08:27.831Z,18.30
2018-04-19T20:10:55.330Z,18.20
2018-04-19T20:13:22.821Z,18.10
2018-04-19T20:15:50.333Z,18.10
2018-04-19T20:18:17.855Z,18.10
2018-04-19T20:20:45.349Z,18.00
2018-04-19T20:23:12.906Z,18.00
2018-04-19T20:25:40.435Z,17.90
2018-04-19T20:28:07.919Z,17.90
2018-04-19T20:30:35.485Z,17.80
2018-04-19T20:33:03.092Z,17.70
2018-04-19T20:35:31.024Z,17.50
2018-04-19T20:37:58.543Z,17.60
2018-04-19T20:40:26.079Z,17.50
2018-04-19T20:42:53.548Z,17.40
2018-04-19T20:45:21.059Z,17.30
2018-04-19T20:47:48.551Z,17.20
2018-04-19T20:50:16.050Z,17.10
2018-04-19T20:52:43.551Z,17.00
2018-04-19T20:55:11.049Z,16.90
2018-04-19T20:57:38.926Z,16.80
2018-04-19T21:00:06.817Z,16.70
2018-04-19T21:02:34.322Z,16.70
2018-04-19T21:05:01.850Z,16.60
2018-04-19T21:07:29.350Z,16.50
2018-04-19T21:09:57.229Z,16.30
2018-04-19T21:12:25.175Z,16.20
2018-04-19T21:14:53.450Z,16.20
2018-04-19T21:17:21.361Z,16.10
2018-04-19T21:19:48.876Z,16.00
2018-04-19T21:22:16.363Z,16.00
2018-04-19T21:24:43.933Z,15.90
2018-04-19T21:27:11.430Z,15.80
2018-04-19T21:29:38.916Z,15.70
2018-04-19T21:32:06.810Z,15.60
2018-04-19T21:34:34.283Z,15.60
2018-04-19T21:37:01.767Z,15.50
2018-04-19T21:39:29.336Z,15.40
2018-04-19T21:41:56.879Z,15.40
2018-04-19T21:44:24.341Z,15.30
2018-04-19T21:46:51.897Z,15.20
2018-04-19T21:49:19.422Z,15.20
2018-04-19T21:51:46.918Z,15.10
2018-04-19T21:54:14.423Z,15.00
2018-04-19T21:56:41.958Z,15.00
2018-04-19T21:59:09.506Z,14.90
2018-04-19T22:01:37.046Z,14.90
2018-04-19T22:04:04.802Z,14.80
2018-04-19T22:06:32.322Z,14.70
2018-04-19T22:08:59.841Z,14.70
2018-04-19T22:11:27.336Z,14.60
2018-04-19T22:13:54.869Z,14.50
2018-04-19T22:16:22.750Z,14.40
2018-04-19T22:18:50.619Z,14.30
2018-04-19T22:21:18.581Z,14.20
2018-04-19T22:23:46.493Z,14.10
2018-04-19T22:26:14.010Z,14.10
2018-04-19T22:28:41.867Z,14.00
2018-04-19T22:31:09.761Z,13.90
2018-04-19T22:33:37.260Z,13.90
2018-04-19T22:36:04.745Z,13.90
2018-04-19T22:38:32.637Z,13.80
2018-04-19T22:41:00.100Z,13.80
2018-04-19T22:43:27.595Z,13.70
2018-04-19T22:45:55.105Z,13.70
2018-04-19T22:48:22.622Z,13.60
2018-04-19T22:50:50.179Z,13.60
2018-04-19T22:53:17.643Z,13.50
2018-04-19T22:55:45.158Z,13.50
2018-04-19T22:58:12.695Z,13.50
2018-04-19T23:00:40.275Z,13.40
2018-04-19T23:03:07.792Z,13.40
2018-04-19T23:05:35.706Z,13.30
2018-04-19T23:08:03.228Z,13.30
2018-04-19T23:10:30.738Z,13.20
2018-04-19T23:12:58.231Z,13.20
2018-04-19T23:15:26.099Z,13.10
2018-04-19T23:17:54.035Z,13.00
2018-04-19T23:20:21.535Z,13.00
2018-04-19T23:22:49.403Z,12.90
2018-04-19T23:25:17.279Z,12.90
2018-04-19T23:27:44.764Z,12.90
2018-04-19T23:30:12.243Z,12.80
2018-04-19T23:32:39.732Z,12.80
2018-04-19T23:35:07.616Z,12.70
2018-04-19T23:40:08.913Z,12.70
2018-04-19T23:42:36.407Z,12.60
2018-04-19T23:45:04.263Z,12.50
2018-04-19T23:47:31.742Z,12.50
2018-04-19T23:49:59.598Z,12.50
2018-04-19T23:52:27.500Z,12.40
2018-04-19T23:54:54.968Z,12.40
2018-04-19T23:57:22.512Z,12.40
2018-04-19T23:59:50.005Z,12.30
