createdAt,value
2022-07-27T00:01:10.309Z,15.40
2022-07-27T00:03:38.688Z,15.40
2022-07-27T00:06:06.933Z,15.40
2022-07-27T00:08:35.117Z,15.40
2022-07-27T00:11:03.016Z,15.40
2022-07-27T00:13:31.638Z,15.30
2022-07-27T00:15:59.551Z,15.30
2022-07-27T00:18:28.963Z,15.30
2022-07-27T00:20:56.826Z,15.20
2022-07-27T00:23:24.632Z,15.30
2022-07-27T00:25:52.575Z,15.30
2022-07-27T00:28:21.403Z,15.40
2022-07-27T00:30:49.423Z,15.40
2022-07-27T00:33:17.651Z,15.40
2022-07-27T00:35:47.079Z,15.40
2022-07-27T00:38:16.521Z,15.50
2022-07-27T00:40:45.091Z,15.50
2022-07-27T00:43:13.100Z,15.50
2022-07-27T00:45:41.643Z,15.50
2022-07-27T00:48:09.510Z,15.50
2022-07-27T00:50:38.548Z,15.40
2022-07-27T00:53:08.822Z,15.40
2022-07-27T00:55:37.677Z,15.40
2022-07-27T00:58:08.631Z,15.30
2022-07-27T01:00:37.197Z,15.30
2022-07-27T01:03:09.596Z,15.30
2022-07-27T01:05:42.423Z,15.40
2022-07-27T01:08:14.105Z,15.40
2022-07-27T01:10:43.150Z,15.30
2022-07-27T01:13:12.903Z,15.40
2022-07-27T01:15:42.443Z,15.40
2022-07-27T01:18:12.791Z,15.40
2022-07-27T01:20:41.227Z,15.40
2022-07-27T01:23:10.952Z,15.50
2022-07-27T01:25:41.247Z,15.40
2022-07-27T01:28:09.027Z,15.50
2022-07-27T01:30:36.855Z,15.40
2022-07-27T01:33:05.601Z,15.50
2022-07-27T01:35:33.621Z,15.50
2022-07-27T01:38:01.759Z,15.50
2022-07-27T01:40:30.958Z,15.50
2022-07-27T01:42:58.864Z,15.50
2022-07-27T01:45:27.785Z,15.50
2022-07-27T01:47:55.550Z,15.50
2022-07-27T01:50:23.397Z,15.50
2022-07-27T01:52:51.175Z,15.50
2022-07-27T01:55:19.054Z,15.40
2022-07-27T01:57:48.218Z,15.40
2022-07-27T02:00:16.833Z,15.40
2022-07-27T02:02:44.801Z,15.40
2022-07-27T02:05:12.755Z,15.50
2022-07-27T02:07:40.957Z,15.40
2022-07-27T02:10:10.166Z,15.40
2022-07-27T02:12:37.116Z,15.40
2022-07-27T02:15:08.944Z,15.50
2022-07-27T02:17:44.983Z,15.50
2022-07-27T02:20:14.635Z,15.50
2022-07-27T02:22:42.479Z,15.50
2022-07-27T02:25:11.843Z,15.50
2022-07-27T02:27:40.819Z,15.50
2022-07-27T02:30:11.449Z,15.50
2022-07-27T02:32:40.445Z,15.40
2022-07-27T02:35:19.807Z,15.40
2022-07-27T02:37:49.007Z,15.30
2022-07-27T02:40:19.790Z,15.20
2022-07-27T02:42:48.713Z,15.10
2022-07-27T02:45:18.221Z,15.10
2022-07-27T02:47:46.296Z,15.10
2022-07-27T02:50:14.475Z,15.10
2022-07-27T02:52:42.525Z,15.10
2022-07-27T02:55:11.149Z,15.10
2022-07-27T02:57:41.180Z,15.10
2022-07-27T03:00:12.503Z,15.10
2022-07-27T03:02:41.997Z,15.00
2022-07-27T03:05:11.482Z,15.10
2022-07-27T03:07:39.610Z,15.00
2022-07-27T03:10:08.323Z,15.10
2022-07-27T03:12:36.176Z,15.10
2022-07-27T03:15:05.095Z,15.10
2022-07-27T03:17:33.379Z,15.10
2022-07-27T03:20:02.646Z,15.10
2022-07-27T03:22:32.561Z,15.10
2022-07-27T03:25:00.849Z,15.10
2022-07-27T03:27:29.226Z,15.10
2022-07-27T03:29:57.311Z,15.10
2022-07-27T03:32:25.120Z,15.10
2022-07-27T03:34:52.952Z,15.10
2022-07-27T03:37:22.098Z,15.10
2022-07-27T03:39:50.061Z,15.10
2022-07-27T03:42:18.150Z,15.10
2022-07-27T03:44:45.991Z,15.20
2022-07-27T03:47:13.784Z,15.20
2022-07-27T03:49:41.555Z,15.20
2022-07-27T03:52:12.995Z,15.20
2022-07-27T03:54:44.897Z,15.30
2022-07-27T03:57:12.765Z,15.20
2022-07-27T03:59:40.597Z,15.20
2022-07-27T04:02:08.839Z,15.20
2022-07-27T04:04:36.627Z,15.20
2022-07-27T04:07:04.414Z,15.20
2022-07-27T04:09:32.190Z,15.20
2022-07-27T04:12:01.348Z,15.10
2022-07-27T04:14:30.545Z,15.10
2022-07-27T04:16:58.403Z,15.00
2022-07-27T04:19:27.235Z,15.00
2022-07-27T04:21:54.995Z,14.90
2022-07-27T04:24:22.985Z,14.90
2022-07-27T04:26:50.788Z,15.00
2022-07-27T04:29:21.189Z,14.90
2022-07-27T04:31:49.760Z,14.90
2022-07-27T04:34:17.584Z,14.80
2022-07-27T04:36:45.671Z,14.80
2022-07-27T04:39:13.642Z,14.90
2022-07-27T04:41:41.705Z,14.90
2022-07-27T04:44:09.531Z,14.90
2022-07-27T04:46:38.902Z,14.90
2022-07-27T04:49:06.790Z,14.90
2022-07-27T04:51:35.392Z,15.00
2022-07-27T04:54:03.332Z,15.00
2022-07-27T04:56:31.157Z,15.10
2022-07-27T04:58:58.911Z,15.10
2022-07-27T05:01:30.304Z,15.20
2022-07-27T05:04:00.975Z,15.30
2022-07-27T05:06:28.793Z,15.30
2022-07-27T05:08:56.570Z,15.30
2022-07-27T05:11:24.578Z,15.40
2022-07-27T05:13:52.410Z,15.50
2022-07-27T05:16:21.951Z,15.50
2022-07-27T05:18:51.609Z,15.60
2022-07-27T05:21:20.815Z,15.70
2022-07-27T05:23:48.624Z,15.70
2022-07-27T05:26:16.413Z,15.80
2022-07-27T05:28:44.202Z,15.90
2022-07-27T05:31:11.963Z,16.00
2022-07-27T05:33:39.782Z,16.00
2022-07-27T05:36:08.019Z,16.00
2022-07-27T05:38:40.460Z,16.10
2022-07-27T05:41:08.610Z,16.10
2022-07-27T05:43:36.541Z,16.10
2022-07-27T05:46:04.496Z,16.10
2022-07-27T05:48:33.084Z,16.00
2022-07-27T05:51:00.927Z,16.10
2022-07-27T05:53:29.000Z,16.10
2022-07-27T05:55:59.547Z,16.20
2022-07-27T05:58:27.981Z,16.30
2022-07-27T06:00:56.636Z,16.40
2022-07-27T06:03:24.667Z,16.50
2022-07-27T06:05:52.742Z,16.60
2022-07-27T06:08:19.588Z,16.60
2022-07-27T06:10:47.358Z,16.60
2022-07-27T06:13:16.560Z,16.70
2022-07-27T06:15:44.311Z,16.70
2022-07-27T06:18:18.095Z,16.80
2022-07-27T06:20:46.811Z,16.80
2022-07-27T06:23:16.275Z,16.80
2022-07-27T06:25:44.049Z,16.90
2022-07-27T06:28:11.878Z,16.90
2022-07-27T06:30:43.099Z,17.00
2022-07-27T06:33:10.906Z,17.00
2022-07-27T06:35:39.149Z,17.10
2022-07-27T06:38:07.199Z,17.10
2022-07-27T06:40:35.163Z,17.10
2022-07-27T06:43:03.050Z,17.10
2022-07-27T06:45:31.151Z,17.10
2022-07-27T06:48:00.876Z,17.20
2022-07-27T06:50:28.764Z,17.20
2022-07-27T06:52:58.020Z,17.30
2022-07-27T06:55:25.888Z,17.30
2022-07-27T06:57:53.762Z,17.40
2022-07-27T07:00:21.910Z,17.50
2022-07-27T07:02:57.251Z,17.60
2022-07-27T07:05:26.760Z,17.70
2022-07-27T07:07:55.438Z,17.60
2022-07-27T07:10:24.221Z,17.60
2022-07-27T07:12:55.483Z,17.40
2022-07-27T07:15:24.641Z,17.40
2022-07-27T07:17:52.651Z,17.30
2022-07-27T07:20:20.572Z,17.30
2022-07-27T07:22:49.932Z,17.40
2022-07-27T07:25:17.996Z,17.40
2022-07-27T07:27:45.866Z,17.50
2022-07-27T07:30:14.350Z,17.60
2022-07-27T07:32:42.259Z,17.80
2022-07-27T07:35:11.693Z,17.80
2022-07-27T07:37:39.523Z,17.80
2022-07-27T07:43:02.487Z,17.90
2022-07-27T07:45:32.743Z,17.90
2022-07-27T07:48:00.713Z,17.90
2022-07-27T07:50:29.271Z,18.00
2022-07-27T07:52:57.113Z,18.00
2022-07-27T07:55:27.936Z,18.10
2022-07-27T07:57:56.843Z,18.10
2022-07-27T08:00:24.817Z,18.20
2022-07-27T08:02:54.360Z,18.20
2022-07-27T08:05:22.717Z,18.10
2022-07-27T08:07:51.227Z,18.10
2022-07-27T08:10:20.656Z,18.10
2022-07-27T08:12:51.635Z,18.10
2022-07-27T08:15:19.850Z,18.20
2022-07-27T08:17:47.958Z,18.20
2022-07-27T08:20:17.158Z,18.20
2022-07-27T08:22:46.355Z,18.30
2022-07-27T08:25:14.708Z,18.40
2022-07-27T08:27:43.106Z,18.50
2022-07-27T08:30:16.809Z,18.60
2022-07-27T08:32:53.704Z,18.80
2022-07-27T08:35:22.075Z,19.00
2022-07-27T08:37:50.110Z,18.90
2022-07-27T08:43:07.901Z,18.90
2022-07-27T08:45:38.193Z,18.90
2022-07-27T08:48:06.988Z,18.80
2022-07-27T08:50:35.601Z,18.70
2022-07-27T08:53:06.457Z,18.60
2022-07-27T08:55:36.569Z,18.60
2022-07-27T08:58:05.353Z,18.50
2022-07-27T09:00:33.709Z,18.50
2022-07-27T09:03:04.007Z,18.60
2022-07-27T09:05:36.909Z,18.70
2022-07-27T09:08:11.597Z,18.80
2022-07-27T09:10:39.639Z,18.90
2022-07-27T09:13:22.024Z,19.10
2022-07-27T09:18:41.274Z,19.40
2022-07-27T09:21:11.318Z,19.60
2022-07-27T09:23:39.873Z,19.70
2022-07-27T09:26:29.476Z,19.70
2022-07-27T09:29:01.548Z,19.70
2022-07-27T09:31:30.163Z,19.80
2022-07-27T09:34:01.113Z,19.70
2022-07-27T09:36:31.241Z,19.80
2022-07-27T09:39:03.207Z,19.90
2022-07-27T09:41:42.035Z,20.00
2022-07-27T09:46:58.301Z,20.10
2022-07-27T09:49:33.125Z,20.10
2022-07-27T09:52:03.238Z,20.10
2022-07-27T09:54:44.452Z,20.00
2022-07-27T09:57:12.473Z,20.00
2022-07-27T09:59:40.751Z,20.00
2022-07-27T10:02:09.142Z,20.00
2022-07-27T10:04:38.855Z,19.90
2022-07-27T10:07:12.471Z,19.90
2022-07-27T10:09:41.777Z,19.90
2022-07-27T10:12:10.316Z,19.90
2022-07-27T10:14:38.284Z,20.20
2022-07-27T10:17:10.632Z,20.40
2022-07-27T10:19:47.553Z,20.50
2022-07-27T10:22:15.442Z,20.40
2022-07-27T10:24:43.360Z,20.30
2022-07-27T10:27:20.703Z,20.30
2022-07-27T10:29:49.221Z,20.20
2022-07-27T10:32:25.526Z,20.20
2022-07-27T10:34:54.926Z,20.20
2022-07-27T10:37:27.157Z,20.30
2022-07-27T10:40:16.943Z,20.40
2022-07-27T10:42:50.368Z,20.30
2022-07-27T10:45:21.369Z,20.40
2022-07-27T10:47:52.121Z,20.60
2022-07-27T10:50:23.981Z,20.70
2022-07-27T10:52:54.343Z,20.70
2022-07-27T10:55:50.429Z,20.60
2022-07-27T10:58:50.280Z,20.50
2022-07-27T11:01:24.158Z,20.30
2022-07-27T11:03:56.342Z,20.30
2022-07-27T11:06:55.739Z,20.20
2022-07-27T11:12:04.704Z,20.20
2022-07-27T11:14:43.915Z,20.30
2022-07-27T11:20:02.076Z,20.30
2022-07-27T11:22:58.919Z,20.50
2022-07-27T11:25:20.984Z,20.60
2022-07-27T11:27:49.692Z,20.60
2022-07-27T11:30:25.856Z,20.60
2022-07-27T11:32:54.097Z,20.70
2022-07-27T11:35:22.154Z,20.90
2022-07-27T11:38:06.174Z,21.10
2022-07-27T11:43:38.430Z,21.30
2022-07-27T11:46:19.298Z,21.40
2022-07-27T11:49:06.101Z,21.30
2022-07-27T11:51:35.941Z,21.20
2022-07-27T11:54:06.989Z,21.20
2022-07-27T11:56:36.924Z,21.20
2022-07-27T11:59:08.193Z,21.10
2022-07-27T12:01:37.735Z,21.10
2022-07-27T12:04:08.098Z,21.20
2022-07-27T12:06:38.886Z,21.30
2022-07-27T12:09:11.127Z,21.30
2022-07-27T12:11:53.520Z,21.30
2022-07-27T12:14:28.844Z,21.20
2022-07-27T12:17:19.002Z,21.10
2022-07-27T12:20:06.419Z,21.10
2022-07-27T12:22:37.780Z,21.10
2022-07-27T12:25:16.362Z,21.10
2022-07-27T12:27:55.192Z,21.10
2022-07-27T12:30:31.299Z,21.10
2022-07-27T12:32:59.758Z,21.10
2022-07-27T12:35:36.244Z,21.20
2022-07-27T12:38:07.927Z,21.20
2022-07-27T12:40:47.618Z,21.20
2022-07-27T12:43:18.152Z,21.30
2022-07-27T12:45:47.186Z,21.30
2022-07-27T12:48:18.201Z,21.30
2022-07-27T12:50:48.160Z,21.30
2022-07-27T12:53:17.934Z,21.30
2022-07-27T12:55:47.141Z,21.20
2022-07-27T12:58:15.320Z,21.20
2022-07-27T13:00:43.301Z,21.20
2022-07-27T13:03:11.316Z,21.10
2022-07-27T13:05:39.210Z,21.10
2022-07-27T13:08:07.122Z,21.00
2022-07-27T13:10:36.663Z,21.00
2022-07-27T13:13:06.440Z,20.90
2022-07-27T13:15:34.568Z,20.90
2022-07-27T13:18:02.655Z,21.00
2022-07-27T13:20:30.539Z,21.10
2022-07-27T13:22:58.425Z,21.30
2022-07-27T13:25:26.195Z,21.50
2022-07-27T13:27:55.091Z,21.70
2022-07-27T13:30:24.939Z,21.80
2022-07-27T13:32:53.131Z,21.70
2022-07-27T13:35:20.898Z,21.60
2022-07-27T13:37:48.706Z,21.60
2022-07-27T13:40:16.550Z,21.50
2022-07-27T13:42:44.624Z,21.40
2022-07-27T13:45:12.761Z,21.30
2022-07-27T13:47:42.863Z,21.20
2022-07-27T13:50:18.213Z,21.10
2022-07-27T13:52:46.822Z,21.20
2022-07-27T13:55:15.293Z,21.20
2022-07-27T13:57:43.263Z,21.10
2022-07-27T14:00:12.630Z,21.10
2022-07-27T14:02:42.571Z,21.10
2022-07-27T14:05:13.925Z,21.00
2022-07-27T14:07:43.010Z,21.00
2022-07-27T14:10:30.365Z,21.00
2022-07-27T14:13:07.183Z,21.00
2022-07-27T14:15:50.467Z,21.10
2022-07-27T14:18:25.079Z,21.20
2022-07-27T14:20:52.983Z,21.20
2022-07-27T14:23:20.944Z,21.20
2022-07-27T14:25:48.773Z,21.10
2022-07-27T14:28:16.967Z,21.10
2022-07-27T14:30:44.917Z,21.00
2022-07-27T14:33:12.766Z,21.00
2022-07-27T14:35:43.227Z,20.90
2022-07-27T14:38:12.033Z,20.80
2022-07-27T14:40:40.478Z,20.80
2022-07-27T14:43:09.914Z,20.70
2022-07-27T14:45:44.468Z,20.70
2022-07-27T14:48:20.390Z,20.70
2022-07-27T14:50:54.461Z,20.70
2022-07-27T14:53:22.467Z,20.70
2022-07-27T14:55:50.317Z,20.80
2022-07-27T14:58:18.136Z,21.00
2022-07-27T15:00:45.977Z,21.10
2022-07-27T15:03:14.690Z,21.20
2022-07-27T15:05:50.492Z,21.10
2022-07-27T15:08:20.268Z,21.10
2022-07-27T15:10:48.917Z,21.10
2022-07-27T15:13:17.756Z,21.10
2022-07-27T15:15:48.280Z,21.00
2022-07-27T15:18:18.743Z,20.90
2022-07-27T15:20:46.639Z,20.80
2022-07-27T15:23:14.528Z,20.80
2022-07-27T15:25:43.876Z,20.80
2022-07-27T15:28:12.097Z,20.80
2022-07-27T15:30:39.924Z,20.90
2022-07-27T15:33:07.890Z,21.00
2022-07-27T15:35:38.535Z,21.30
2022-07-27T15:38:06.388Z,21.30
2022-07-27T15:40:41.531Z,21.30
2022-07-27T15:43:12.800Z,21.30
2022-07-27T15:45:41.238Z,21.20
2022-07-27T15:48:11.609Z,21.00
2022-07-27T15:50:41.588Z,20.90
2022-07-27T15:53:10.931Z,20.80
2022-07-27T15:55:39.537Z,20.60
2022-07-27T15:58:11.273Z,20.40
2022-07-27T16:00:41.678Z,20.40
2022-07-27T16:03:10.278Z,20.40
2022-07-27T16:05:38.853Z,20.50
2022-07-27T16:08:09.064Z,20.50
2022-07-27T16:10:37.043Z,20.60
2022-07-27T16:13:06.407Z,20.60
2022-07-27T16:15:54.155Z,20.50
2022-07-27T16:18:23.780Z,20.40
2022-07-27T16:20:51.825Z,20.40
2022-07-27T16:23:21.998Z,20.30
2022-07-27T16:26:04.153Z,20.20
2022-07-27T16:28:34.291Z,20.10
2022-07-27T16:31:02.668Z,20.10
2022-07-27T16:33:32.060Z,20.10
2022-07-27T16:36:00.497Z,20.00
2022-07-27T16:38:28.272Z,20.00
2022-07-27T16:40:56.135Z,20.00
2022-07-27T16:43:37.277Z,19.90
2022-07-27T16:46:07.364Z,19.90
2022-07-27T16:48:41.776Z,19.90
2022-07-27T16:51:11.850Z,19.80
2022-07-27T16:53:40.258Z,19.80
2022-07-27T16:56:09.214Z,19.70
2022-07-27T16:58:37.352Z,19.70
2022-07-27T17:01:05.494Z,19.70
2022-07-27T17:03:33.237Z,19.60
2022-07-27T17:06:06.034Z,19.60
2022-07-27T17:08:34.801Z,19.60
2022-07-27T17:11:02.869Z,19.50
2022-07-27T17:13:34.549Z,19.40
2022-07-27T17:16:02.765Z,19.40
2022-07-27T17:18:35.528Z,19.40
2022-07-27T17:21:09.591Z,19.30
2022-07-27T17:23:38.806Z,19.30
2022-07-27T17:26:08.224Z,19.20
2022-07-27T17:28:39.165Z,19.30
2022-07-27T17:31:08.987Z,19.20
2022-07-27T17:33:37.030Z,19.20
2022-07-27T17:36:06.725Z,19.20
2022-07-27T17:38:37.615Z,19.10
2022-07-27T17:41:05.747Z,19.10
2022-07-27T17:43:34.850Z,19.00
2022-07-27T17:46:02.690Z,19.00
2022-07-27T17:48:30.474Z,19.00
2022-07-27T17:50:58.311Z,18.90
2022-07-27T17:53:26.212Z,18.90
2022-07-27T17:55:56.098Z,18.80
2022-07-27T17:58:29.760Z,18.70
2022-07-27T18:00:58.225Z,18.70
2022-07-27T18:03:26.083Z,18.70
2022-07-27T18:05:53.875Z,18.60
2022-07-27T18:08:21.725Z,18.60
2022-07-27T18:10:51.359Z,18.50
2022-07-27T18:13:20.690Z,18.50
2022-07-27T18:15:48.636Z,18.40
2022-07-27T18:18:16.768Z,18.40
2022-07-27T18:20:46.116Z,18.40
2022-07-27T18:23:14.405Z,18.30
2022-07-27T18:25:42.385Z,18.20
2022-07-27T18:28:10.327Z,18.20
2022-07-27T18:30:39.510Z,18.10
2022-07-27T18:33:07.442Z,18.10
2022-07-27T18:35:35.863Z,18.00
2022-07-27T18:38:04.572Z,17.90
2022-07-27T18:40:32.468Z,17.90
2022-07-27T18:43:02.875Z,17.80
2022-07-27T18:45:34.567Z,17.70
2022-07-27T18:48:04.610Z,17.60
2022-07-27T18:50:37.070Z,17.50
2022-07-27T18:53:07.211Z,17.50
2022-07-27T18:55:35.047Z,17.40
2022-07-27T18:58:03.429Z,17.40
2022-07-27T19:00:31.767Z,17.30
2022-07-27T19:03:00.513Z,17.30
2022-07-27T19:05:32.682Z,17.20
2022-07-27T19:08:13.446Z,17.10
2022-07-27T19:10:42.476Z,17.00
2022-07-27T19:13:10.804Z,17.00
2022-07-27T19:15:38.985Z,16.90
2022-07-27T19:18:07.543Z,16.90
2022-07-27T19:20:37.686Z,16.80
2022-07-27T19:23:05.920Z,16.70
2022-07-27T19:25:34.567Z,16.70
2022-07-27T19:28:03.753Z,16.60
2022-07-27T19:30:32.044Z,16.60
2022-07-27T19:33:00.504Z,16.50
2022-07-27T19:35:28.534Z,16.50
2022-07-27T19:37:57.672Z,16.40
2022-07-27T19:43:14.036Z,16.30
2022-07-27T19:45:42.418Z,16.20
2022-07-27T19:48:10.505Z,16.20
2022-07-27T19:50:38.389Z,16.10
2022-07-27T19:53:07.561Z,16.10
2022-07-27T19:55:35.660Z,16.00
2022-07-27T19:58:03.506Z,16.00
2022-07-27T20:00:32.071Z,16.00
2022-07-27T20:03:00.212Z,15.90
2022-07-27T20:05:28.218Z,15.90
2022-07-27T20:07:56.064Z,15.80
2022-07-27T20:10:26.171Z,15.80
2022-07-27T20:12:54.012Z,15.80
2022-07-27T20:15:22.467Z,15.80
2022-07-27T20:17:50.792Z,15.70
2022-07-27T20:20:18.667Z,15.70
2022-07-27T20:22:46.621Z,15.80
2022-07-27T20:25:15.145Z,15.80
2022-07-27T20:27:44.387Z,15.80
2022-07-27T20:30:14.480Z,15.80
2022-07-27T20:32:42.313Z,15.90
2022-07-27T20:35:10.220Z,15.80
2022-07-27T20:37:38.251Z,15.80
2022-07-27T20:40:07.694Z,15.70
2022-07-27T20:42:35.512Z,15.70
2022-07-27T20:45:11.565Z,15.70
2022-07-27T20:47:39.472Z,15.60
2022-07-27T20:50:08.891Z,15.50
2022-07-27T20:52:36.675Z,15.50
2022-07-27T20:55:04.843Z,15.40
2022-07-27T20:57:32.588Z,15.30
2022-07-27T21:00:00.356Z,15.30
2022-07-27T21:02:29.523Z,15.20
2022-07-27T21:04:58.222Z,15.10
2022-07-27T21:07:27.017Z,15.10
2022-07-27T21:09:54.817Z,15.00
2022-07-27T21:12:22.632Z,14.90
2022-07-27T21:14:50.437Z,14.90
2022-07-27T21:17:18.230Z,14.90
2022-07-27T21:19:47.434Z,14.80
2022-07-27T21:22:15.410Z,14.70
2022-07-27T21:24:43.374Z,14.70
2022-07-27T21:27:12.680Z,14.60
2022-07-27T21:29:40.662Z,14.60
2022-07-27T21:32:08.732Z,14.60
2022-07-27T21:34:36.488Z,14.50
2022-07-27T21:37:05.608Z,14.50
2022-07-27T21:39:33.386Z,14.50
2022-07-27T21:42:02.441Z,14.50
2022-07-27T21:44:30.928Z,14.50
2022-07-27T21:46:58.765Z,14.50
2022-07-27T21:49:34.059Z,14.50
2022-07-27T21:52:02.863Z,14.40
2022-07-27T21:54:31.979Z,14.40
2022-07-27T21:56:59.817Z,14.30
2022-07-27T21:59:27.670Z,14.30
2022-07-27T22:01:55.898Z,14.30
2022-07-27T22:04:23.708Z,14.30
2022-07-27T22:06:51.642Z,14.30
2022-07-27T22:09:20.085Z,14.30
2022-07-27T22:11:49.206Z,14.40
2022-07-27T22:14:17.729Z,14.40
2022-07-27T22:16:45.809Z,14.50
2022-07-27T22:19:14.088Z,14.50
2022-07-27T22:21:41.998Z,14.60
2022-07-27T22:24:10.227Z,14.70
2022-07-27T22:26:38.370Z,14.80
2022-07-27T22:29:07.780Z,14.90
2022-07-27T22:31:35.678Z,14.90
2022-07-27T22:34:03.551Z,14.90
2022-07-27T22:36:32.491Z,15.00
2022-07-27T22:39:00.514Z,15.00
2022-07-27T22:41:28.407Z,15.10
2022-07-27T22:43:56.178Z,15.10
2022-07-27T22:46:25.929Z,15.10
2022-07-27T22:48:53.908Z,15.10
2022-07-27T22:51:21.852Z,15.10
2022-07-27T22:53:49.649Z,15.10
2022-07-27T22:56:17.623Z,15.10
2022-07-27T22:58:46.061Z,15.10
2022-07-27T23:01:14.925Z,15.00
2022-07-27T23:04:03.035Z,15.00
2022-07-27T23:06:30.882Z,15.00
2022-07-27T23:08:58.633Z,15.00
2022-07-27T23:11:26.394Z,15.00
2022-07-27T23:13:54.374Z,14.90
2022-07-27T23:16:22.162Z,14.90
2022-07-27T23:18:49.985Z,14.90
2022-07-27T23:21:19.231Z,14.80
2022-07-27T23:23:53.705Z,14.70
2022-07-27T23:26:26.095Z,14.70
2022-07-27T23:28:54.338Z,14.70
2022-07-27T23:31:22.187Z,14.60
2022-07-27T23:33:50.074Z,14.50
2022-07-27T23:36:19.203Z,14.40
2022-07-27T23:38:47.670Z,14.40
2022-07-27T23:41:16.640Z,14.30
2022-07-27T23:43:45.243Z,14.20
2022-07-27T23:46:13.152Z,14.10
2022-07-27T23:48:41.556Z,14.00
2022-07-27T23:51:09.824Z,14.00
2022-07-27T23:53:38.970Z,13.90
2022-07-27T23:56:06.857Z,13.90
2022-07-27T23:58:34.861Z,13.80
