createdAt,value
2023-02-19T00:01:48.249Z,9.50
2023-02-19T00:04:19.296Z,9.39
2023-02-19T00:06:50.115Z,9.38
2023-02-19T00:09:19.397Z,9.18
2023-02-19T00:11:47.834Z,9.26
2023-02-19T00:14:20.742Z,9.27
2023-02-19T00:16:50.529Z,9.09
2023-02-19T00:19:21.833Z,9.13
2023-02-19T00:21:52.654Z,9.01
2023-02-19T00:24:22.704Z,9.17
2023-02-19T00:26:50.132Z,9.26
2023-02-19T00:29:20.777Z,9.32
2023-02-19T00:31:48.023Z,9.23
2023-02-19T00:34:15.293Z,9.26
2023-02-19T00:36:44.622Z,9.11
2023-02-19T00:39:22.038Z,8.93
2023-02-19T00:41:53.410Z,8.99
2023-02-19T00:44:22.918Z,9.12
2023-02-19T00:46:49.869Z,9.19
2023-02-19T00:49:21.993Z,9.09
2023-02-19T00:51:51.027Z,9.13
2023-02-19T00:54:22.697Z,9.16
2023-02-19T00:56:50.412Z,9.13
2023-02-19T00:59:19.814Z,8.92
2023-02-19T01:01:46.835Z,8.87
2023-02-19T01:04:13.959Z,9.11
2023-02-19T01:06:41.378Z,8.98
2023-02-19T01:09:08.456Z,8.81
2023-02-19T01:11:38.141Z,8.87
2023-02-19T01:14:05.228Z,8.96
2023-02-19T01:16:32.739Z,8.77
2023-02-19T01:19:00.017Z,8.80
2023-02-19T01:21:29.176Z,8.80
2023-02-19T01:23:56.960Z,8.70
2023-02-19T01:26:32.321Z,8.55
2023-02-19T01:29:07.376Z,8.54
2023-02-19T01:31:38.890Z,8.45
2023-02-19T01:34:08.837Z,8.37
2023-02-19T01:36:37.315Z,8.55
2023-02-19T01:39:08.916Z,8.58
2023-02-19T01:41:39.472Z,8.59
2023-02-19T01:44:12.477Z,8.58
2023-02-19T01:46:42.321Z,8.61
2023-02-19T01:49:24.303Z,8.61
2023-02-19T01:52:21.234Z,8.65
2023-02-19T01:54:50.246Z,8.58
2023-02-19T01:57:28.457Z,8.58
2023-02-19T02:00:04.053Z,8.53
2023-02-19T02:02:33.391Z,8.58
2023-02-19T02:05:01.803Z,8.72
2023-02-19T02:07:47.488Z,8.73
2023-02-19T02:10:20.640Z,8.80
2023-02-19T02:12:50.165Z,8.77
2023-02-19T02:15:18.308Z,8.73
2023-02-19T02:17:53.279Z,8.77
2023-02-19T02:20:51.254Z,8.85
2023-02-19T02:24:12.548Z,8.69
2023-02-19T02:27:06.420Z,8.77
2023-02-19T02:30:01.112Z,8.92
2023-02-19T02:32:53.362Z,8.86
2023-02-19T02:35:33.742Z,8.90
2023-02-19T02:38:08.489Z,8.85
2023-02-19T02:40:37.996Z,8.73
2023-02-19T02:43:04.906Z,8.56
2023-02-19T02:45:40.007Z,8.38
2023-02-19T02:48:19.605Z,8.12
2023-02-19T02:51:26.548Z,8.40
2023-02-19T02:54:33.570Z,8.50
2023-02-19T02:57:03.930Z,8.62
2023-02-19T02:59:37.656Z,8.66
2023-02-19T03:02:25.171Z,8.63
2023-02-19T03:05:19.298Z,8.36
2023-02-19T03:08:10.648Z,8.34
2023-02-19T03:10:54.864Z,8.35
2023-02-19T03:14:00.617Z,8.26
2023-02-19T03:16:52.998Z,8.12
2023-02-19T03:19:24.315Z,8.04
2023-02-19T03:21:59.649Z,7.96
2023-02-19T03:24:55.045Z,7.66
2023-02-19T03:27:23.760Z,7.99
2023-02-19T03:29:57.658Z,7.74
2023-02-19T03:32:40.294Z,7.82
2023-02-19T03:35:16.338Z,7.89
2023-02-19T03:37:59.704Z,7.90
2023-02-19T03:40:31.308Z,7.89
2023-02-19T03:43:30.107Z,7.96
2023-02-19T03:46:11.897Z,7.91
2023-02-19T03:49:16.300Z,7.76
2023-02-19T03:51:55.045Z,7.96
2023-02-19T03:55:06.846Z,7.96
2023-02-19T03:57:43.498Z,8.06
2023-02-19T04:00:31.540Z,8.04
2023-02-19T04:03:31.681Z,7.88
2023-02-19T04:06:30.270Z,7.83
2023-02-19T04:09:01.494Z,7.93
2023-02-19T04:11:30.727Z,8.23
2023-02-19T04:14:29.605Z,8.00
2023-02-19T04:17:04.323Z,7.88
2023-02-19T04:19:35.902Z,7.87
2023-02-19T04:22:06.610Z,7.88
2023-02-19T04:24:49.038Z,8.01
2023-02-19T04:27:16.749Z,7.81
2023-02-19T04:29:44.357Z,8.03
2023-02-19T04:32:13.055Z,8.17
2023-02-19T04:34:40.719Z,8.15
2023-02-19T04:37:08.082Z,8.24
2023-02-19T04:39:35.480Z,8.19
2023-02-19T04:42:05.495Z,8.23
2023-02-19T04:44:34.631Z,8.21
2023-02-19T04:47:01.833Z,8.26
2023-02-19T04:49:29.004Z,8.24
2023-02-19T04:52:00.769Z,8.20
2023-02-19T04:54:29.860Z,8.22
2023-02-19T04:56:57.626Z,8.24
2023-02-19T04:59:27.527Z,8.31
2023-02-19T05:01:59.028Z,8.33
2023-02-19T05:04:26.458Z,8.29
2023-02-19T05:06:55.596Z,8.26
2023-02-19T05:09:22.531Z,8.22
2023-02-19T05:11:49.596Z,8.20
2023-02-19T05:14:17.305Z,8.06
2023-02-19T05:16:44.217Z,8.07
2023-02-19T05:19:14.593Z,8.13
2023-02-19T05:21:41.609Z,8.03
2023-02-19T05:24:12.070Z,8.11
2023-02-19T05:26:39.090Z,7.91
2023-02-19T05:29:06.110Z,7.87
2023-02-19T05:31:36.198Z,7.74
2023-02-19T05:34:03.433Z,7.68
2023-02-19T05:36:32.950Z,7.69
2023-02-19T05:39:02.411Z,7.76
2023-02-19T05:41:30.470Z,7.86
2023-02-19T05:43:58.447Z,7.68
2023-02-19T05:46:29.608Z,7.54
2023-02-19T05:48:58.334Z,7.39
2023-02-19T05:51:27.462Z,7.54
2023-02-19T05:53:55.736Z,7.55
2023-02-19T05:56:32.781Z,7.54
2023-02-19T05:59:03.950Z,7.41
2023-02-19T06:01:36.689Z,7.28
2023-02-19T06:04:03.864Z,7.16
2023-02-19T06:06:30.866Z,7.13
2023-02-19T06:08:58.198Z,7.17
2023-02-19T06:11:25.588Z,7.10
2023-02-19T06:13:52.526Z,7.13
2023-02-19T06:16:22.206Z,6.91
2023-02-19T06:18:49.745Z,6.74
2023-02-19T06:21:34.444Z,6.91
2023-02-19T06:24:11.356Z,6.85
2023-02-19T06:26:38.835Z,6.76
2023-02-19T06:29:05.703Z,6.72
2023-02-19T06:31:32.785Z,6.83
2023-02-19T06:34:03.767Z,6.78
2023-02-19T06:36:31.333Z,6.57
2023-02-19T06:39:02.347Z,6.62
2023-02-19T06:41:32.312Z,6.69
2023-02-19T06:43:59.213Z,6.59
2023-02-19T06:46:26.717Z,6.79
2023-02-19T06:48:53.727Z,6.56
2023-02-19T06:51:26.376Z,6.66
2023-02-19T06:53:53.747Z,6.64
2023-02-19T06:56:29.472Z,6.76
2023-02-19T06:59:05.008Z,6.88
2023-02-19T07:01:34.767Z,7.01
2023-02-19T07:04:04.754Z,6.99
2023-02-19T07:06:37.813Z,7.37
2023-02-19T07:09:06.890Z,7.49
2023-02-19T07:11:36.388Z,8.14
2023-02-19T07:14:07.668Z,8.45
2023-02-19T07:16:38.993Z,9.30
2023-02-19T07:19:08.196Z,9.33
2023-02-19T07:21:37.709Z,9.77
2023-02-19T07:24:05.820Z,10.23
2023-02-19T07:26:33.096Z,10.23
2023-02-19T07:29:00.753Z,10.38
2023-02-19T07:31:28.867Z,10.60
2023-02-19T07:33:56.251Z,10.45
2023-02-19T07:36:25.666Z,10.14
2023-02-19T07:38:59.774Z,9.79
2023-02-19T07:41:29.204Z,10.13
2023-02-19T07:43:56.212Z,11.19
2023-02-19T07:46:26.913Z,11.59
2023-02-19T07:48:55.870Z,11.62
2023-02-19T07:51:24.262Z,11.74
2023-02-19T07:53:52.022Z,12.21
2023-02-19T07:56:19.987Z,13.12
2023-02-19T07:58:49.100Z,13.39
2023-02-19T08:01:44.215Z,12.95
2023-02-19T08:04:14.555Z,12.90
2023-02-19T08:06:43.109Z,13.33
2023-02-19T08:09:10.845Z,13.48
2023-02-19T08:11:56.756Z,14.26
2023-02-19T08:14:30.495Z,15.01
2023-02-19T08:16:57.495Z,15.64
2023-02-19T08:19:26.913Z,16.29
2023-02-19T08:21:53.871Z,17.19
2023-02-19T08:24:20.794Z,18.32
2023-02-19T08:26:50.428Z,18.47
2023-02-19T08:29:17.370Z,18.23
2023-02-19T08:31:46.475Z,18.81
2023-02-19T08:34:13.493Z,18.32
2023-02-19T08:36:40.406Z,17.92
2023-02-19T08:39:07.360Z,18.31
2023-02-19T08:41:36.793Z,18.68
2023-02-19T08:44:06.307Z,19.99
2023-02-19T08:46:34.419Z,21.43
2023-02-19T08:49:01.480Z,22.26
2023-02-19T08:51:31.408Z,22.28
2023-02-19T08:53:58.294Z,23.14
2023-02-19T08:56:25.306Z,24.22
2023-02-19T08:58:54.635Z,24.39
2023-02-19T09:01:24.092Z,24.21
2023-02-19T09:03:53.542Z,25.22
2023-02-19T09:06:21.456Z,24.12
2023-02-19T09:08:51.347Z,24.49
2023-02-19T09:11:18.306Z,24.59
2023-02-19T09:13:45.424Z,24.33
2023-02-19T09:16:12.369Z,25.54
2023-02-19T09:18:39.702Z,25.71
2023-02-19T09:21:09.934Z,25.31
2023-02-19T09:23:39.781Z,26.15
2023-02-19T09:26:10.042Z,25.29
2023-02-19T09:28:41.784Z,25.38
2023-02-19T09:31:17.011Z,25.55
2023-02-19T09:33:48.589Z,27.19
2023-02-19T09:36:16.843Z,27.31
2023-02-19T09:38:48.692Z,27.19
2023-02-19T09:41:34.168Z,27.37
2023-02-19T09:44:09.271Z,28.23
2023-02-19T09:46:47.252Z,28.27
2023-02-19T09:49:17.494Z,28.62
2023-02-19T09:52:12.147Z,28.30
2023-02-19T09:54:40.679Z,29.02
2023-02-19T09:57:18.090Z,28.29
2023-02-19T09:59:57.147Z,27.19
2023-02-19T10:02:25.810Z,27.08
2023-02-19T10:04:53.804Z,27.27
2023-02-19T10:07:35.909Z,26.74
2023-02-19T10:10:14.718Z,26.88
2023-02-19T10:12:50.617Z,24.59
2023-02-19T10:15:57.788Z,22.08
2023-02-19T10:18:28.474Z,20.79
2023-02-19T10:21:01.340Z,21.25
2023-02-19T10:23:33.899Z,22.25
2023-02-19T10:26:01.120Z,24.22
2023-02-19T10:28:35.673Z,23.75
2023-02-19T10:31:11.870Z,24.36
2023-02-19T10:33:57.378Z,23.84
2023-02-19T10:36:33.671Z,21.76
2023-02-19T10:39:30.546Z,23.60
2023-02-19T10:41:58.802Z,24.66
2023-02-19T10:44:38.454Z,23.98
2023-02-19T10:47:15.967Z,23.01
2023-02-19T10:49:46.518Z,23.24
2023-02-19T10:52:24.385Z,27.03
2023-02-19T10:54:58.431Z,24.78
2023-02-19T10:57:34.191Z,23.24
2023-02-19T11:00:22.684Z,21.58
2023-02-19T11:03:16.287Z,22.35
2023-02-19T11:06:02.811Z,22.44
2023-02-19T11:08:31.003Z,22.42
2023-02-19T11:10:58.100Z,20.48
2023-02-19T11:13:39.797Z,19.14
2023-02-19T11:16:10.887Z,20.79
2023-02-19T11:18:39.248Z,21.93
2023-02-19T11:21:08.194Z,24.08
2023-02-19T11:23:44.485Z,26.10
2023-02-19T11:26:27.054Z,26.08
2023-02-19T11:29:02.889Z,25.47
2023-02-19T11:31:36.122Z,23.33
2023-02-19T11:34:21.326Z,21.48
2023-02-19T11:37:18.499Z,20.13
2023-02-19T11:39:51.268Z,22.75
2023-02-19T11:42:43.315Z,25.27
2023-02-19T11:45:22.614Z,26.56
2023-02-19T11:48:05.385Z,28.60
2023-02-19T11:50:46.502Z,28.17
2023-02-19T11:53:30.910Z,28.83
2023-02-19T11:56:19.291Z,28.73
2023-02-19T11:58:47.426Z,28.73
2023-02-19T12:01:26.834Z,29.29
2023-02-19T12:04:24.782Z,28.38
2023-02-19T12:07:23.071Z,29.61
2023-02-19T12:10:14.998Z,28.98
2023-02-19T12:13:25.365Z,30.54
2023-02-19T12:18:58.612Z,29.68
2023-02-19T12:21:39.985Z,28.56
2023-02-19T12:24:55.850Z,28.39
2023-02-19T12:27:46.801Z,27.26
2023-02-19T12:30:35.985Z,27.45
2023-02-19T12:33:25.087Z,26.03
2023-02-19T12:35:54.873Z,26.19
2023-02-19T12:38:35.403Z,25.88
2023-02-19T12:41:44.745Z,25.25
2023-02-19T12:44:18.725Z,25.54
2023-02-19T12:46:55.657Z,25.07
2023-02-19T12:49:46.872Z,24.74
2023-02-19T12:52:26.074Z,25.24
2023-02-19T12:55:03.509Z,24.91
2023-02-19T12:57:34.952Z,24.49
2023-02-19T13:00:13.846Z,25.16
2023-02-19T13:02:48.803Z,25.57
2023-02-19T13:05:39.883Z,25.97
2023-02-19T13:08:27.688Z,26.97
2023-02-19T13:11:03.473Z,27.58
2023-02-19T13:14:00.231Z,26.51
2023-02-19T13:16:33.495Z,26.80
2023-02-19T13:19:03.990Z,27.06
2023-02-19T13:21:53.336Z,26.25
2023-02-19T13:24:36.539Z,25.21
2023-02-19T13:27:21.412Z,25.68
2023-02-19T13:30:21.830Z,25.23
2023-02-19T13:33:27.072Z,26.52
2023-02-19T13:36:12.045Z,26.86
2023-02-19T13:38:45.837Z,26.78
2023-02-19T13:41:31.860Z,25.69
2023-02-19T13:44:17.937Z,24.58
2023-02-19T13:46:50.318Z,23.00
2023-02-19T13:49:31.713Z,23.27
2023-02-19T13:52:04.535Z,23.47
2023-02-19T13:54:40.259Z,23.63
2023-02-19T13:57:23.931Z,23.99
2023-02-19T13:59:52.537Z,24.36
2023-02-19T14:02:34.168Z,23.92
2023-02-19T14:05:13.346Z,23.64
2023-02-19T14:07:55.872Z,23.82
2023-02-19T14:10:57.976Z,22.78
2023-02-19T14:13:51.965Z,21.75
2023-02-19T14:17:08.089Z,21.17
2023-02-19T14:19:58.055Z,20.62
2023-02-19T14:22:52.579Z,19.47
2023-02-19T14:25:46.566Z,19.77
2023-02-19T14:28:21.293Z,19.99
2023-02-19T14:30:59.149Z,20.17
2023-02-19T14:33:36.123Z,21.24
2023-02-19T14:36:45.431Z,22.58
2023-02-19T14:39:37.895Z,22.38
2023-02-19T14:42:33.615Z,22.37
2023-02-19T14:45:06.459Z,22.57
2023-02-19T14:47:35.905Z,22.76
2023-02-19T14:50:27.417Z,21.69
2023-02-19T14:53:02.483Z,20.44
2023-02-19T14:55:42.929Z,20.95
2023-02-19T14:58:32.828Z,21.07
2023-02-19T15:01:00.195Z,21.70
2023-02-19T15:03:37.164Z,21.79
2023-02-19T15:06:12.179Z,21.28
2023-02-19T15:08:48.227Z,21.47
2023-02-19T15:11:27.210Z,20.76
2023-02-19T15:14:04.646Z,20.89
2023-02-19T15:16:36.376Z,20.43
2023-02-19T15:19:09.320Z,19.58
2023-02-19T15:21:45.165Z,19.38
2023-02-19T15:24:15.929Z,19.40
2023-02-19T15:26:48.305Z,19.33
2023-02-19T15:29:24.031Z,19.53
2023-02-19T15:31:52.336Z,19.02
2023-02-19T15:34:31.133Z,18.31
2023-02-19T15:37:07.074Z,17.95
2023-02-19T15:39:42.754Z,17.73
2023-02-19T15:42:17.554Z,17.46
2023-02-19T15:44:53.600Z,17.05
2023-02-19T15:47:27.731Z,16.61
2023-02-19T15:50:09.036Z,16.19
2023-02-19T15:52:36.035Z,15.39
2023-02-19T15:55:31.624Z,14.71
2023-02-19T15:58:20.472Z,14.43
2023-02-19T16:00:58.413Z,14.04
2023-02-19T16:03:27.857Z,13.74
2023-02-19T16:06:16.760Z,13.48
2023-02-19T16:09:05.789Z,13.35
2023-02-19T16:11:48.389Z,12.82
2023-02-19T16:14:37.399Z,12.64
2023-02-19T16:17:10.673Z,12.61
2023-02-19T16:19:52.920Z,12.21
2023-02-19T16:22:26.704Z,12.12
2023-02-19T16:25:05.931Z,12.10
2023-02-19T16:27:40.281Z,11.79
2023-02-19T16:30:14.994Z,11.51
2023-02-19T16:32:42.138Z,11.54
2023-02-19T16:35:42.399Z,11.30
2023-02-19T16:38:17.459Z,11.51
2023-02-19T16:40:56.273Z,11.46
2023-02-19T16:43:42.061Z,11.45
2023-02-19T16:46:15.246Z,11.25
2023-02-19T16:48:42.364Z,11.04
2023-02-19T16:51:18.193Z,11.02
2023-02-19T16:53:45.113Z,11.09
2023-02-19T16:56:18.863Z,10.86
2023-02-19T16:58:45.725Z,10.89
2023-02-19T17:01:15.466Z,10.78
2023-02-19T17:03:42.772Z,10.51
2023-02-19T17:06:11.141Z,10.71
2023-02-19T17:08:40.888Z,10.66
2023-02-19T17:11:16.123Z,10.49
2023-02-19T17:13:45.866Z,10.49
2023-02-19T17:16:27.309Z,10.42
2023-02-19T17:18:55.230Z,10.33
2023-02-19T17:21:28.256Z,10.42
2023-02-19T17:24:00.355Z,10.26
2023-02-19T17:26:34.293Z,10.18
2023-02-19T17:29:04.598Z,10.14
2023-02-19T17:31:32.259Z,9.92
2023-02-19T17:34:08.632Z,10.14
2023-02-19T17:36:35.683Z,10.03
2023-02-19T17:39:04.790Z,10.15
2023-02-19T17:41:31.839Z,10.09
2023-02-19T17:43:59.040Z,10.09
2023-02-19T17:46:27.485Z,9.91
2023-02-19T17:48:55.060Z,9.99
2023-02-19T17:51:26.568Z,9.92
2023-02-19T17:53:53.759Z,9.62
2023-02-19T17:56:26.236Z,9.86
2023-02-19T17:58:59.651Z,9.78
2023-02-19T18:01:29.353Z,9.86
2023-02-19T18:03:56.439Z,9.86
2023-02-19T18:06:23.613Z,9.67
2023-02-19T18:08:53.343Z,9.81
2023-02-19T18:11:24.031Z,9.78
2023-02-19T18:13:52.189Z,9.73
2023-02-19T18:16:19.884Z,9.57
2023-02-19T18:18:49.282Z,9.69
2023-02-19T18:21:16.259Z,10.03
2023-02-19T18:23:43.317Z,9.99
2023-02-19T18:26:11.430Z,10.07
2023-02-19T18:28:41.820Z,9.89
2023-02-19T18:31:14.842Z,9.73
2023-02-19T18:33:42.260Z,9.88
2023-02-19T18:36:12.862Z,9.71
2023-02-19T18:38:39.977Z,9.69
2023-02-19T18:41:14.844Z,9.92
2023-02-19T18:43:42.124Z,9.97
2023-02-19T18:46:10.472Z,9.63
2023-02-19T18:48:38.319Z,9.76
2023-02-19T18:51:08.127Z,9.86
2023-02-19T18:53:37.564Z,9.74
2023-02-19T18:56:09.075Z,9.63
2023-02-19T18:58:36.270Z,9.73
2023-02-19T19:01:03.358Z,9.81
2023-02-19T19:03:31.732Z,9.83
2023-02-19T19:06:01.210Z,9.60
2023-02-19T19:08:32.939Z,9.56
2023-02-19T19:10:59.869Z,9.43
2023-02-19T19:13:29.490Z,9.66
2023-02-19T19:15:56.416Z,9.75
2023-02-19T19:18:26.353Z,9.73
2023-02-19T19:20:56.585Z,9.63
2023-02-19T19:23:25.675Z,9.47
2023-02-19T19:25:57.027Z,9.56
2023-02-19T19:28:24.233Z,9.64
2023-02-19T19:30:51.304Z,9.73
2023-02-19T19:33:22.964Z,9.60
2023-02-19T19:35:50.050Z,9.61
2023-02-19T19:38:17.298Z,9.60
2023-02-19T19:40:45.236Z,9.51
2023-02-19T19:43:13.716Z,9.41
2023-02-19T19:45:41.981Z,9.37
2023-02-19T19:48:10.088Z,9.26
2023-02-19T19:50:40.800Z,9.42
2023-02-19T19:53:10.204Z,9.56
2023-02-19T19:55:37.260Z,9.30
2023-02-19T19:58:04.413Z,9.22
2023-02-19T20:00:32.547Z,9.00
2023-02-19T20:03:02.918Z,9.13
2023-02-19T20:05:33.221Z,9.03
2023-02-19T20:08:02.911Z,9.05
2023-02-19T20:10:30.297Z,9.05
2023-02-19T20:13:00.166Z,8.77
2023-02-19T20:15:35.091Z,8.65
2023-02-19T20:18:04.705Z,8.73
2023-02-19T20:20:34.293Z,8.71
2023-02-19T20:23:04.144Z,8.70
2023-02-19T20:25:31.507Z,8.61
2023-02-19T20:27:59.072Z,8.56
2023-02-19T20:30:28.398Z,8.71
2023-02-19T20:32:55.676Z,8.56
2023-02-19T20:35:26.467Z,8.46
2023-02-19T20:37:56.404Z,8.35
2023-02-19T20:40:33.595Z,8.40
2023-02-19T20:43:05.419Z,8.38
2023-02-19T20:45:35.127Z,8.57
2023-02-19T20:48:02.231Z,8.33
2023-02-19T20:50:29.410Z,8.23
2023-02-19T20:52:56.642Z,8.21
2023-02-19T20:55:26.446Z,8.17
2023-02-19T20:57:53.975Z,7.82
2023-02-19T21:00:21.824Z,8.09
2023-02-19T21:02:49.123Z,8.03
2023-02-19T21:05:18.019Z,8.06
2023-02-19T21:07:44.977Z,8.13
2023-02-19T21:10:17.127Z,7.98
2023-02-19T21:12:44.620Z,8.04
2023-02-19T21:15:11.848Z,8.17
2023-02-19T21:17:44.746Z,8.05
2023-02-19T21:20:15.138Z,8.05
2023-02-19T21:22:45.503Z,7.85
2023-02-19T21:25:20.202Z,7.97
2023-02-19T21:27:47.186Z,7.64
2023-02-19T21:30:16.707Z,7.95
2023-02-19T21:32:46.099Z,7.74
2023-02-19T21:35:15.227Z,7.69
2023-02-19T21:37:43.611Z,7.74
2023-02-19T21:40:12.817Z,7.95
2023-02-19T21:42:42.233Z,7.92
2023-02-19T21:45:09.452Z,7.87
2023-02-19T21:47:36.445Z,8.12
2023-02-19T21:50:06.184Z,7.97
2023-02-19T21:52:33.158Z,7.90
2023-02-19T21:55:00.062Z,7.72
2023-02-19T21:57:27.144Z,7.53
2023-02-19T21:59:54.584Z,7.60
2023-02-19T22:02:22.386Z,7.64
2023-02-19T22:04:54.169Z,8.08
2023-02-19T22:07:24.687Z,7.80
2023-02-19T22:09:52.448Z,7.66
2023-02-19T22:12:20.252Z,7.65
2023-02-19T22:14:49.558Z,7.66
2023-02-19T22:17:16.715Z,7.48
2023-02-19T22:19:45.700Z,7.56
2023-02-19T22:22:12.732Z,7.59
2023-02-19T22:24:39.588Z,7.78
2023-02-19T22:27:06.491Z,7.51
2023-02-19T22:29:34.030Z,7.54
2023-02-19T22:32:01.356Z,7.63
2023-02-19T22:34:28.569Z,7.64
2023-02-19T22:36:55.505Z,7.28
2023-02-19T22:39:26.159Z,7.40
2023-02-19T22:41:54.193Z,7.28
2023-02-19T22:44:21.089Z,7.30
2023-02-19T22:46:58.666Z,7.37
2023-02-19T22:49:25.544Z,7.70
2023-02-19T22:52:01.743Z,7.56
2023-02-19T22:54:28.831Z,7.89
2023-02-19T22:56:56.088Z,8.01
2023-02-19T22:59:23.420Z,7.92
2023-02-19T23:01:50.674Z,7.87
2023-02-19T23:04:17.803Z,7.88
2023-02-19T23:06:45.718Z,7.97
2023-02-19T23:09:26.112Z,8.05
2023-02-19T23:11:53.956Z,8.16
2023-02-19T23:14:22.698Z,8.03
2023-02-19T23:16:52.488Z,8.05
2023-02-19T23:19:21.612Z,8.28
2023-02-19T23:21:51.263Z,8.23
2023-02-19T23:24:18.877Z,8.18
2023-02-19T23:26:49.543Z,8.33
2023-02-19T23:29:23.798Z,7.92
2023-02-19T23:31:54.931Z,8.05
2023-02-19T23:34:26.783Z,8.04
2023-02-19T23:36:56.229Z,7.79
2023-02-19T23:39:26.052Z,8.00
2023-02-19T23:41:56.538Z,7.80
2023-02-19T23:44:25.555Z,8.03
2023-02-19T23:46:52.980Z,8.19
2023-02-19T23:49:23.108Z,7.97
2023-02-19T23:51:50.060Z,7.90
2023-02-19T23:54:17.059Z,7.79
2023-02-19T23:56:44.135Z,7.95
2023-02-19T23:59:12.039Z,7.88
