createdAt,value
2023-04-02T00:01:19.598Z,99.90
2023-04-02T00:04:22.131Z,99.90
2023-04-02T00:07:31.222Z,99.90
2023-04-02T00:10:03.162Z,99.90
2023-04-02T00:12:35.004Z,99.90
2023-04-02T00:15:07.586Z,99.90
2023-04-02T00:17:41.130Z,99.90
2023-04-02T00:20:20.142Z,99.90
2023-04-02T00:22:52.895Z,99.90
2023-04-02T00:25:27.940Z,99.90
2023-04-02T00:28:00.508Z,99.90
2023-04-02T00:30:33.130Z,99.90
2023-04-02T00:33:06.183Z,99.90
2023-04-02T00:35:42.324Z,99.90
2023-04-02T00:38:21.116Z,99.90
2023-04-02T00:40:56.869Z,99.90
2023-04-02T00:43:32.888Z,99.90
2023-04-02T00:46:14.171Z,99.90
2023-04-02T00:48:55.499Z,99.90
2023-04-02T00:51:33.307Z,99.90
2023-04-02T00:54:15.548Z,99.90
2023-04-02T00:56:51.657Z,99.90
2023-04-02T00:59:30.741Z,99.90
2023-04-02T01:02:26.297Z,99.90
2023-04-02T01:05:03.411Z,99.90
2023-04-02T01:07:52.450Z,99.90
2023-04-02T01:10:53.666Z,99.90
2023-04-02T01:13:37.718Z,99.90
2023-04-02T01:16:20.947Z,99.90
2023-04-02T01:19:08.652Z,99.90
2023-04-02T01:21:53.828Z,99.90
2023-04-02T01:24:31.110Z,99.90
2023-04-02T01:27:08.316Z,99.90
2023-04-02T01:29:48.496Z,99.90
2023-04-02T01:32:24.730Z,99.90
2023-04-02T01:34:58.286Z,99.90
2023-04-02T01:37:44.899Z,99.90
2023-04-02T01:40:34.923Z,99.90
2023-04-02T01:43:16.837Z,99.90
2023-04-02T01:45:50.589Z,99.90
2023-04-02T01:48:30.004Z,99.90
2023-04-02T01:51:08.134Z,99.90
2023-04-02T01:53:40.244Z,99.90
2023-04-02T01:56:12.147Z,99.90
2023-04-02T01:58:44.068Z,99.90
2023-04-02T02:01:22.559Z,99.90
2023-04-02T02:03:55.885Z,99.90
2023-04-02T02:06:28.327Z,99.90
2023-04-02T02:09:04.784Z,99.90
2023-04-02T02:11:38.413Z,99.90
2023-04-02T02:14:18.655Z,99.90
2023-04-02T02:16:56.528Z,99.90
2023-04-02T02:19:34.845Z,99.90
2023-04-02T02:22:15.404Z,99.90
2023-04-02T02:24:48.974Z,99.90
2023-04-02T02:27:48.348Z,99.90
2023-04-02T02:30:28.161Z,99.90
2023-04-02T02:33:06.592Z,99.90
2023-04-02T02:35:44.020Z,99.90
2023-04-02T02:38:32.676Z,99.90
2023-04-02T02:41:14.451Z,99.90
2023-04-02T02:43:54.216Z,99.90
2023-04-02T02:46:29.212Z,99.90
2023-04-02T02:49:06.035Z,99.90
2023-04-02T02:51:49.054Z,99.90
2023-04-02T02:54:23.203Z,99.90
2023-04-02T02:57:02.196Z,99.90
2023-04-02T02:59:35.145Z,99.90
2023-04-02T03:02:08.432Z,99.90
2023-04-02T03:04:41.877Z,99.90
2023-04-02T03:07:16.162Z,99.90
2023-04-02T03:09:55.446Z,99.90
2023-04-02T03:12:41.591Z,99.90
2023-04-02T03:15:22.436Z,99.90
2023-04-02T03:18:01.692Z,99.90
2023-04-02T03:20:46.754Z,99.90
2023-04-02T03:23:29.527Z,99.90
2023-04-02T03:26:11.267Z,99.90
2023-04-02T03:28:51.253Z,99.90
2023-04-02T03:31:29.829Z,99.90
2023-04-02T03:34:05.617Z,99.90
2023-04-02T03:36:49.056Z,99.90
2023-04-02T03:39:28.181Z,99.90
2023-04-02T03:42:05.910Z,99.90
2023-04-02T03:44:49.062Z,99.90
2023-04-02T03:47:31.829Z,99.90
2023-04-02T03:50:13.071Z,99.90
2023-04-02T03:52:46.678Z,99.90
2023-04-02T03:55:23.914Z,99.90
2023-04-02T03:58:03.620Z,99.90
2023-04-02T04:00:43.022Z,99.90
2023-04-02T04:03:22.182Z,99.90
2023-04-02T04:05:58.417Z,99.90
2023-04-02T04:08:42.349Z,99.90
2023-04-02T04:11:18.810Z,99.90
2023-04-02T04:13:58.648Z,99.90
2023-04-02T04:16:35.939Z,99.90
2023-04-02T04:19:18.084Z,99.90
2023-04-02T04:21:57.925Z,99.90
2023-04-02T04:24:32.661Z,99.90
2023-04-02T04:27:17.189Z,99.90
2023-04-02T04:29:56.825Z,99.90
2023-04-02T04:32:33.637Z,99.90
2023-04-02T04:35:15.688Z,99.90
2023-04-02T04:37:49.764Z,99.90
2023-04-02T04:40:29.635Z,99.90
2023-04-02T04:43:07.156Z,99.90
2023-04-02T04:45:49.106Z,99.90
2023-04-02T04:48:28.554Z,99.90
2023-04-02T04:51:05.830Z,99.90
2023-04-02T04:53:47.361Z,99.90
2023-04-02T04:56:29.151Z,99.90
2023-04-02T04:59:13.425Z,99.90
2023-04-02T05:01:53.313Z,99.90
2023-04-02T05:04:32.006Z,99.90
2023-04-02T05:07:12.650Z,99.90
2023-04-02T05:09:52.540Z,99.90
2023-04-02T05:12:37.289Z,99.90
2023-04-02T05:15:15.735Z,99.90
2023-04-02T05:17:53.540Z,99.90
2023-04-02T05:20:32.676Z,99.90
2023-04-02T05:23:16.792Z,99.90
2023-04-02T05:26:00.324Z,99.90
2023-04-02T05:28:44.077Z,99.90
2023-04-02T05:31:21.051Z,99.90
2023-04-02T05:33:55.036Z,99.90
2023-04-02T05:36:30.787Z,99.90
2023-04-02T05:39:04.161Z,99.90
2023-04-02T05:41:40.392Z,99.90
2023-04-02T05:44:24.385Z,99.90
2023-04-02T05:47:05.978Z,99.90
2023-04-02T05:49:48.246Z,99.90
2023-04-02T05:52:28.885Z,99.90
2023-04-02T05:55:24.542Z,99.80
2023-04-02T05:58:29.555Z,99.90
2023-04-02T06:01:07.659Z,99.90
2023-04-02T06:03:50.564Z,99.70
2023-04-02T06:06:30.491Z,99.90
2023-04-02T06:09:10.740Z,99.50
2023-04-02T06:11:49.085Z,99.60
2023-04-02T06:14:22.013Z,99.40
2023-04-02T06:16:55.143Z,99.60
2023-04-02T06:19:36.723Z,99.80
2023-04-02T06:22:19.912Z,99.90
2023-04-02T06:24:59.260Z,99.90
2023-04-02T06:27:34.295Z,99.70
2023-04-02T06:30:16.093Z,99.90
2023-04-02T06:32:49.253Z,99.90
2023-04-02T06:35:21.324Z,99.60
2023-04-02T06:37:58.007Z,99.90
2023-04-02T06:40:40.586Z,99.90
2023-04-02T06:43:23.884Z,99.70
2023-04-02T06:45:58.617Z,99.90
2023-04-02T06:48:34.777Z,99.90
2023-04-02T06:51:12.815Z,99.90
2023-04-02T06:53:51.570Z,99.90
2023-04-02T06:56:37.084Z,99.90
2023-04-02T06:59:09.480Z,99.90
2023-04-02T07:01:46.250Z,99.90
2023-04-02T07:04:21.642Z,99.90
2023-04-02T07:06:53.845Z,99.90
2023-04-02T07:09:25.924Z,99.90
2023-04-02T07:11:57.569Z,99.90
2023-04-02T07:14:30.920Z,99.90
2023-04-02T07:17:02.763Z,99.90
2023-04-02T07:19:35.708Z,99.90
2023-04-02T07:22:08.932Z,99.90
2023-04-02T07:24:40.833Z,99.90
2023-04-02T07:27:12.681Z,99.90
2023-04-02T07:29:44.522Z,99.90
2023-04-02T07:32:17.306Z,99.90
2023-04-02T07:34:50.530Z,99.90
2023-04-02T07:37:22.402Z,99.90
2023-04-02T07:39:54.307Z,99.90
2023-04-02T07:42:26.187Z,99.90
2023-04-02T07:44:58.193Z,99.90
2023-04-02T07:47:30.823Z,99.90
2023-04-02T07:50:03.817Z,99.90
2023-04-02T07:52:37.632Z,99.90
2023-04-02T07:55:12.511Z,99.90
2023-04-02T07:57:51.102Z,99.90
2023-04-02T08:00:28.322Z,99.90
2023-04-02T08:02:59.971Z,99.90
2023-04-02T08:05:33.844Z,99.90
2023-04-02T08:08:07.510Z,99.90
2023-04-02T08:10:39.287Z,99.60
2023-04-02T08:13:12.839Z,99.70
2023-04-02T08:15:45.125Z,99.90
2023-04-02T08:18:17.232Z,99.90
2023-04-02T08:20:50.186Z,99.90
2023-04-02T08:23:23.421Z,99.90
2023-04-02T08:25:55.905Z,99.90
2023-04-02T08:28:28.215Z,99.90
2023-04-02T08:31:00.100Z,99.90
2023-04-02T08:33:32.446Z,99.90
2023-04-02T08:36:05.791Z,99.90
2023-04-02T08:38:37.727Z,99.90
2023-04-02T08:41:17.945Z,99.90
2023-04-02T08:44:17.966Z,99.90
2023-04-02T08:47:01.284Z,99.90
2023-04-02T08:49:45.905Z,99.90
2023-04-02T08:52:29.583Z,99.90
2023-04-02T08:55:02.519Z,99.70
2023-04-02T08:57:47.416Z,99.60
2023-04-02T09:00:38.050Z,99.90
2023-04-02T09:03:20.402Z,99.60
2023-04-02T09:05:56.884Z,99.30
2023-04-02T09:08:33.156Z,99.70
2023-04-02T09:11:11.242Z,99.30
2023-04-02T09:13:51.863Z,99.80
2023-04-02T09:16:35.046Z,99.90
2023-04-02T09:19:15.884Z,99.10
2023-04-02T09:21:58.885Z,99.10
2023-04-02T09:24:31.854Z,99.30
2023-04-02T09:27:03.769Z,99.30
2023-04-02T09:29:48.583Z,99.00
2023-04-02T09:32:45.670Z,99.00
2023-04-02T09:35:25.986Z,98.90
2023-04-02T09:38:21.561Z,99.30
2023-04-02T09:41:05.386Z,98.80
2023-04-02T09:43:39.203Z,98.70
2023-04-02T09:46:26.048Z,98.50
2023-04-02T09:49:00.915Z,99.00
2023-04-02T09:51:36.522Z,98.50
2023-04-02T09:54:17.504Z,98.30
2023-04-02T09:59:42.613Z,98.80
2023-04-02T10:02:30.623Z,98.60
2023-04-02T10:05:23.520Z,98.30
2023-04-02T10:08:17.760Z,99.00
2023-04-02T10:10:54.213Z,98.20
2023-04-02T10:13:34.704Z,98.30
2023-04-02T10:16:14.245Z,97.60
2023-04-02T10:18:53.549Z,98.10
2023-04-02T10:21:30.271Z,97.80
2023-04-02T10:24:05.175Z,97.30
2023-04-02T10:26:58.958Z,97.30
2023-04-02T10:30:01.989Z,97.40
2023-04-02T10:32:43.950Z,96.70
2023-04-02T10:35:29.081Z,96.80
2023-04-02T10:38:22.810Z,96.40
2023-04-02T10:41:07.082Z,97.70
2023-04-02T10:44:16.813Z,96.60
2023-04-02T10:47:08.495Z,97.20
2023-04-02T10:49:56.193Z,97.20
2023-04-02T10:52:38.046Z,96.70
2023-04-02T10:55:19.078Z,97.00
2023-04-02T10:57:54.148Z,96.00
2023-04-02T11:00:32.403Z,96.80
2023-04-02T11:03:14.070Z,97.60
2023-04-02T11:05:50.866Z,97.80
2023-04-02T11:08:27.647Z,96.60
2023-04-02T11:11:07.872Z,96.50
2023-04-02T11:13:50.062Z,97.30
2023-04-02T11:16:22.409Z,96.90
2023-04-02T11:19:21.457Z,94.60
2023-04-02T11:21:59.868Z,94.90
2023-04-02T11:24:51.041Z,95.00
2023-04-02T11:27:26.962Z,95.00
2023-04-02T11:30:06.352Z,95.60
2023-04-02T11:32:47.344Z,93.80
2023-04-02T11:35:41.330Z,93.90
2023-04-02T11:38:52.811Z,92.90
2023-04-02T11:42:02.896Z,93.20
2023-04-02T11:44:34.479Z,93.30
2023-04-02T11:47:26.905Z,94.30
2023-04-02T11:50:27.305Z,94.30
2023-04-02T11:53:06.589Z,93.10
2023-04-02T11:55:41.366Z,94.30
2023-04-02T11:58:47.513Z,94.00
2023-04-02T12:02:00.653Z,92.10
2023-04-02T12:05:09.230Z,91.60
2023-04-02T12:08:13.555Z,91.60
2023-04-02T12:11:03.368Z,92.20
2023-04-02T12:13:59.552Z,91.70
2023-04-02T12:16:36.774Z,92.20
2023-04-02T12:19:16.499Z,92.30
2023-04-02T12:21:52.953Z,92.80
2023-04-02T12:24:25.881Z,92.90
2023-04-02T12:27:22.504Z,92.20
2023-04-02T12:29:55.873Z,93.90
2023-04-02T12:32:33.189Z,91.80
2023-04-02T12:35:06.187Z,91.50
2023-04-02T12:37:39.683Z,91.60
2023-04-02T12:40:25.642Z,91.90
2023-04-02T12:42:58.959Z,92.40
2023-04-02T12:45:36.561Z,93.00
2023-04-02T12:48:13.507Z,91.20
2023-04-02T12:50:45.647Z,91.60
2023-04-02T12:53:27.203Z,90.70
2023-04-02T12:55:59.517Z,91.90
2023-04-02T12:58:37.197Z,91.10
2023-04-02T13:01:21.244Z,90.60
2023-04-02T13:04:03.072Z,89.90
2023-04-02T13:06:36.167Z,91.20
2023-04-02T13:09:28.759Z,88.00
2023-04-02T13:12:01.048Z,91.10
2023-04-02T13:14:35.075Z,90.40
2023-04-02T13:17:25.709Z,86.60
2023-04-02T13:20:16.688Z,87.80
2023-04-02T13:22:50.479Z,89.50
2023-04-02T13:25:33.026Z,88.80
2023-04-02T13:28:04.845Z,88.10
2023-04-02T13:30:38.123Z,84.70
2023-04-02T13:33:12.609Z,86.20
2023-04-02T13:35:45.702Z,85.30
2023-04-02T13:38:17.295Z,82.90
2023-04-02T13:40:49.361Z,81.30
2023-04-02T13:43:23.681Z,85.40
2023-04-02T13:45:59.953Z,86.50
2023-04-02T13:48:31.794Z,81.90
2023-04-02T13:51:04.703Z,83.50
2023-04-02T13:53:39.796Z,85.80
2023-04-02T13:56:12.797Z,84.50
2023-04-02T13:58:44.769Z,87.90
2023-04-02T14:01:19.431Z,83.60
2023-04-02T14:03:51.582Z,85.20
2023-04-02T14:06:49.015Z,86.50
2023-04-02T14:09:34.190Z,84.80
2023-04-02T14:12:20.689Z,79.80
2023-04-02T14:15:09.257Z,79.10
2023-04-02T14:17:58.444Z,79.40
2023-04-02T14:20:41.418Z,76.90
2023-04-02T14:23:45.800Z,79.00
2023-04-02T14:26:39.346Z,78.50
2023-04-02T14:29:22.260Z,76.90
2023-04-02T14:32:05.085Z,78.00
2023-04-02T14:34:47.932Z,79.50
2023-04-02T14:37:29.761Z,76.90
2023-04-02T14:40:15.501Z,78.60
2023-04-02T14:42:54.763Z,76.30
2023-04-02T14:45:54.306Z,76.90
2023-04-02T14:48:41.700Z,74.10
2023-04-02T14:51:22.111Z,74.30
2023-04-02T14:54:02.850Z,75.30
2023-04-02T14:56:41.633Z,74.40
2023-04-02T14:59:29.769Z,75.00
2023-04-02T15:02:08.704Z,75.70
2023-04-02T15:04:46.909Z,76.80
2023-04-02T15:07:28.478Z,77.80
2023-04-02T15:10:17.980Z,76.50
2023-04-02T15:12:52.656Z,77.90
2023-04-02T15:15:40.286Z,75.60
2023-04-02T15:18:15.893Z,78.30
2023-04-02T15:20:58.246Z,78.30
2023-04-02T15:23:44.015Z,74.30
2023-04-02T15:26:26.303Z,71.80
2023-04-02T15:29:25.879Z,71.50
2023-04-02T15:32:16.329Z,70.30
2023-04-02T15:34:57.441Z,74.50
2023-04-02T15:37:34.397Z,72.80
2023-04-02T15:40:30.909Z,70.90
2023-04-02T15:43:15.378Z,74.10
2023-04-02T15:46:13.693Z,75.40
2023-04-02T15:49:24.396Z,74.70
2023-04-02T15:52:08.807Z,77.90
2023-04-02T15:55:11.229Z,77.20
2023-04-02T15:58:20.821Z,77.70
2023-04-02T16:01:04.079Z,76.30
2023-04-02T16:04:19.791Z,75.40
2023-04-02T16:07:13.833Z,73.30
2023-04-02T16:09:58.653Z,74.90
2023-04-02T16:12:34.334Z,77.20
2023-04-02T16:15:23.448Z,76.50
2023-04-02T16:18:02.842Z,76.80
2023-04-02T16:20:42.528Z,77.60
2023-04-02T16:23:24.545Z,77.80
2023-04-02T16:26:12.827Z,78.30
2023-04-02T16:28:55.752Z,77.10
2023-04-02T16:31:39.543Z,77.50
2023-04-02T16:34:24.339Z,78.00
2023-04-02T16:37:09.253Z,76.80
2023-04-02T16:39:50.574Z,78.30
2023-04-02T16:42:34.128Z,77.10
2023-04-02T16:45:25.085Z,77.70
2023-04-02T16:48:12.677Z,77.30
2023-04-02T16:50:57.713Z,78.20
2023-04-02T16:53:58.486Z,77.20
2023-04-02T16:56:46.821Z,78.30
2023-04-02T16:59:28.122Z,80.80
2023-04-02T17:02:04.767Z,78.30
2023-04-02T17:04:59.768Z,79.50
2023-04-02T17:07:45.890Z,79.60
2023-04-02T17:10:31.381Z,81.30
2023-04-02T17:13:18.843Z,81.00
2023-04-02T17:16:03.440Z,81.60
2023-04-02T17:18:36.400Z,81.00
2023-04-02T17:21:15.314Z,81.90
2023-04-02T17:26:30.873Z,80.60
2023-04-02T17:29:09.106Z,81.90
2023-04-02T17:31:43.188Z,82.40
2023-04-02T17:34:18.843Z,82.60
2023-04-02T17:37:01.151Z,82.90
2023-04-02T17:39:49.805Z,82.40
2023-04-02T17:42:35.496Z,82.70
2023-04-02T17:45:15.350Z,81.70
2023-04-02T17:47:57.249Z,82.60
2023-04-02T17:51:03.882Z,82.90
2023-04-02T17:53:50.030Z,81.70
2023-04-02T17:56:40.930Z,82.80
2023-04-02T17:59:38.091Z,82.10
2023-04-02T18:02:37.977Z,84.20
2023-04-02T18:05:22.237Z,83.00
2023-04-02T18:08:04.838Z,84.10
2023-04-02T18:10:47.229Z,84.00
2023-04-02T18:13:33.811Z,85.10
2023-04-02T18:16:42.575Z,83.40
2023-04-02T18:19:21.232Z,83.60
2023-04-02T18:22:03.864Z,84.20
2023-04-02T18:25:06.919Z,85.90
2023-04-02T18:27:56.564Z,83.70
2023-04-02T18:30:37.276Z,84.50
2023-04-02T18:33:36.685Z,85.90
2023-04-02T18:36:18.993Z,84.80
2023-04-02T18:39:01.011Z,86.10
2023-04-02T18:41:47.552Z,86.00
2023-04-02T18:44:43.784Z,87.40
2023-04-02T18:47:23.897Z,85.70
2023-04-02T18:50:15.641Z,86.60
2023-04-02T18:52:49.658Z,85.20
2023-04-02T18:55:27.252Z,86.80
2023-04-02T18:58:07.282Z,87.00
2023-04-02T19:00:45.600Z,87.80
2023-04-02T19:03:24.088Z,86.80
2023-04-02T19:06:00.910Z,86.50
2023-04-02T19:08:40.251Z,87.20
2023-04-02T19:11:17.458Z,87.00
2023-04-02T19:13:51.319Z,87.30
2023-04-02T19:16:58.449Z,88.30
2023-04-02T19:19:38.114Z,88.20
2023-04-02T19:22:26.275Z,89.20
2023-04-02T19:25:35.819Z,90.00
2023-04-02T19:28:20.168Z,89.70
2023-04-02T19:31:20.369Z,89.10
2023-04-02T19:34:03.792Z,89.20
2023-04-02T19:36:47.182Z,89.90
2023-04-02T19:39:46.642Z,90.30
2023-04-02T19:42:34.980Z,90.40
2023-04-02T19:45:20.308Z,90.20
2023-04-02T19:47:52.038Z,91.00
2023-04-02T19:50:25.606Z,90.20
2023-04-02T19:52:57.615Z,90.70
2023-04-02T19:55:30.616Z,90.60
2023-04-02T19:58:13.186Z,90.60
2023-04-02T20:00:51.054Z,90.60
2023-04-02T20:03:22.975Z,90.30
2023-04-02T20:05:56.864Z,90.80
2023-04-02T20:08:28.970Z,90.20
2023-04-02T20:11:01.931Z,90.40
2023-04-02T20:13:33.856Z,90.70
2023-04-02T20:16:08.451Z,90.60
2023-04-02T20:18:40.251Z,91.00
2023-04-02T20:21:14.020Z,90.70
2023-04-02T20:23:46.023Z,90.50
2023-04-02T20:26:18.083Z,91.20
2023-04-02T20:28:50.030Z,91.20
2023-04-02T20:31:23.228Z,91.30
2023-04-02T20:33:58.740Z,91.20
2023-04-02T20:36:32.287Z,91.50
2023-04-02T20:39:07.059Z,91.30
2023-04-02T20:41:38.834Z,91.50
2023-04-02T20:44:11.089Z,91.60
2023-04-02T20:46:42.707Z,91.80
2023-04-02T20:49:14.563Z,91.70
2023-04-02T20:51:48.547Z,91.50
2023-04-02T20:54:20.767Z,91.50
2023-04-02T20:56:52.615Z,91.80
2023-04-02T20:59:24.220Z,92.00
2023-04-02T21:01:56.258Z,92.30
2023-04-02T21:04:28.152Z,92.10
2023-04-02T21:07:01.186Z,92.00
2023-04-02T21:09:33.023Z,91.80
2023-04-02T21:12:04.752Z,91.80
2023-04-02T21:14:38.949Z,91.90
2023-04-02T21:17:11.095Z,92.00
2023-04-02T21:19:42.804Z,92.40
2023-04-02T21:22:17.079Z,92.20
2023-04-02T21:24:49.009Z,92.30
2023-04-02T21:27:22.210Z,92.30
2023-04-02T21:29:53.939Z,92.40
2023-04-02T21:32:25.710Z,92.40
2023-04-02T21:34:57.385Z,92.80
2023-04-02T21:37:30.664Z,92.90
2023-04-02T21:40:02.584Z,93.00
2023-04-02T21:42:34.419Z,93.20
2023-04-02T21:45:06.400Z,93.20
2023-04-02T21:47:38.282Z,93.00
2023-04-02T21:50:11.111Z,93.10
2023-04-02T21:52:44.327Z,93.40
2023-04-02T21:55:16.296Z,93.50
2023-04-02T21:57:48.106Z,93.60
2023-04-02T22:00:21.117Z,93.70
2023-04-02T22:02:52.886Z,94.30
2023-04-02T22:05:24.795Z,93.40
2023-04-02T22:07:57.956Z,93.40
2023-04-02T22:10:29.786Z,93.70
2023-04-02T22:13:02.411Z,93.70
2023-04-02T22:15:36.644Z,94.00
2023-04-02T22:18:09.143Z,93.80
2023-04-02T22:20:43.828Z,94.40
2023-04-02T22:23:18.251Z,94.10
2023-04-02T22:25:50.540Z,94.20
2023-04-02T22:28:22.595Z,94.20
2023-04-02T22:30:54.913Z,94.40
2023-04-02T22:33:27.978Z,94.50
2023-04-02T22:36:00.415Z,94.50
2023-04-02T22:38:34.905Z,94.40
2023-04-02T22:41:09.812Z,94.30
2023-04-02T22:43:44.069Z,94.50
2023-04-02T22:46:19.066Z,94.50
2023-04-02T22:48:52.435Z,94.50
2023-04-02T22:51:27.517Z,94.70
2023-04-02T22:54:01.337Z,95.20
2023-04-02T22:56:35.283Z,94.90
2023-04-02T22:59:06.951Z,95.00
2023-04-02T23:01:39.886Z,95.20
2023-04-02T23:04:12.087Z,95.00
2023-04-02T23:06:43.751Z,95.00
2023-04-02T23:09:16.805Z,95.50
2023-04-02T23:11:48.769Z,95.10
2023-04-02T23:14:20.675Z,95.30
2023-04-02T23:16:52.493Z,95.30
2023-04-02T23:19:24.443Z,95.30
2023-04-02T23:21:56.205Z,95.40
2023-04-02T23:24:29.209Z,95.40
2023-04-02T23:27:01.026Z,95.60
2023-04-02T23:29:32.961Z,96.00
2023-04-02T23:32:04.863Z,95.60
2023-04-02T23:34:36.676Z,95.80
2023-04-02T23:37:08.580Z,95.90
2023-04-02T23:39:41.751Z,95.90
2023-04-02T23:42:13.975Z,96.50
2023-04-02T23:44:45.796Z,96.20
2023-04-02T23:47:17.636Z,96.20
2023-04-02T23:49:49.436Z,96.10
2023-04-02T23:52:21.238Z,96.10
2023-04-02T23:54:54.404Z,96.40
2023-04-02T23:57:26.341Z,96.20
2023-04-02T23:59:58.161Z,96.30
