createdAt,value
2022-09-03T00:01:30.252Z,1.27
2022-09-03T00:04:01.821Z,1.50
2022-09-03T00:06:36.403Z,2.30
2022-09-03T00:09:11.172Z,2.53
2022-09-03T00:11:48.214Z,2.00
2022-09-03T00:14:22.386Z,3.30
2022-09-03T00:16:56.756Z,2.03
2022-09-03T00:19:30.730Z,2.50
2022-09-03T00:22:02.356Z,1.30
2022-09-03T00:24:37.910Z,2.23
2022-09-03T00:27:13.087Z,2.73
2022-09-03T00:29:47.932Z,1.10
2022-09-03T00:32:23.386Z,2.77
2022-09-03T00:34:59.276Z,2.60
2022-09-03T00:37:35.529Z,2.50
2022-09-03T00:40:15.978Z,2.70
2022-09-03T00:42:55.137Z,2.27
2022-09-03T00:45:34.796Z,3.73
2022-09-03T00:48:19.977Z,3.90
2022-09-03T00:51:12.247Z,5.20
2022-09-03T00:53:54.356Z,5.53
2022-09-03T00:56:33.435Z,2.13
2022-09-03T00:59:15.350Z,2.27
2022-09-03T01:01:51.526Z,2.13
2022-09-03T01:04:48.658Z,2.27
2022-09-03T01:07:31.770Z,3.87
2022-09-03T01:10:11.706Z,1.80
2022-09-03T01:12:51.044Z,2.73
2022-09-03T01:15:27.919Z,2.73
2022-09-03T01:18:08.854Z,1.90
2022-09-03T01:20:55.044Z,2.13
2022-09-03T01:23:49.466Z,3.53
2022-09-03T01:26:30.996Z,2.77
2022-09-03T01:29:12.180Z,1.93
2022-09-03T01:31:48.314Z,2.37
2022-09-03T01:34:25.705Z,1.83
2022-09-03T01:37:04.222Z,3.30
2022-09-03T01:39:46.720Z,1.50
2022-09-03T01:42:24.592Z,2.43
2022-09-03T01:45:09.045Z,1.43
2022-09-03T01:47:52.061Z,2.47
2022-09-03T01:50:35.029Z,2.67
2022-09-03T01:53:10.201Z,2.63
2022-09-03T01:55:51.862Z,2.87
2022-09-03T01:58:24.438Z,1.47
2022-09-03T02:00:59.371Z,1.30
2022-09-03T02:03:40.721Z,2.93
2022-09-03T02:06:09.736Z,2.63
2022-09-03T02:08:38.277Z,3.97
2022-09-03T02:11:09.002Z,5.37
2022-09-03T02:13:41.157Z,4.07
2022-09-03T02:16:17.553Z,1.20
2022-09-03T02:18:49.955Z,2.80
2022-09-03T02:21:20.779Z,2.90
2022-09-03T02:23:50.056Z,2.70
2022-09-03T02:26:22.721Z,2.80
2022-09-03T02:28:51.813Z,3.60
2022-09-03T02:31:21.927Z,2.70
2022-09-03T02:33:52.263Z,2.60
2022-09-03T02:36:27.639Z,3.37
2022-09-03T02:38:56.477Z,3.53
2022-09-03T02:41:27.570Z,2.43
2022-09-03T02:44:00.463Z,2.60
2022-09-03T02:46:36.360Z,3.17
2022-09-03T02:49:04.498Z,2.53
2022-09-03T02:51:36.809Z,1.77
2022-09-03T02:54:06.446Z,2.70
2022-09-03T02:56:34.931Z,2.37
2022-09-03T02:59:04.635Z,1.40
2022-09-03T03:01:35.069Z,2.30
2022-09-03T03:04:04.854Z,1.83
2022-09-03T03:06:33.539Z,2.30
2022-09-03T03:09:05.684Z,1.40
2022-09-03T03:11:37.195Z,1.60
2022-09-03T03:14:05.786Z,4.70
2022-09-03T03:16:35.443Z,1.50
2022-09-03T03:19:04.308Z,2.47
2022-09-03T03:21:34.093Z,2.13
2022-09-03T03:24:03.488Z,2.43
2022-09-03T03:26:31.962Z,1.27
2022-09-03T03:29:04.800Z,1.57
2022-09-03T03:31:35.422Z,2.53
2022-09-03T03:34:05.425Z,1.60
2022-09-03T03:36:35.540Z,1.40
2022-09-03T03:39:05.507Z,1.37
2022-09-03T03:41:37.176Z,1.53
2022-09-03T03:44:07.867Z,1.60
2022-09-03T03:46:39.547Z,1.70
2022-09-03T03:49:09.194Z,1.93
2022-09-03T03:51:38.513Z,1.80
2022-09-03T03:54:07.683Z,1.57
2022-09-03T03:56:36.893Z,2.00
2022-09-03T03:59:05.901Z,1.80
2022-09-03T04:01:35.001Z,2.03
2022-09-03T04:04:05.897Z,2.50
2022-09-03T04:06:35.022Z,2.60
2022-09-03T04:09:03.936Z,4.00
2022-09-03T04:11:34.632Z,1.50
2022-09-03T04:14:04.573Z,2.20
2022-09-03T04:16:34.066Z,1.43
2022-09-03T04:19:02.837Z,1.93
2022-09-03T04:21:33.157Z,1.90
2022-09-03T04:24:01.687Z,1.27
2022-09-03T04:26:32.043Z,3.13
2022-09-03T04:29:01.533Z,2.37
2022-09-03T04:31:30.737Z,1.63
2022-09-03T04:34:00.244Z,2.47
2022-09-03T04:36:30.392Z,2.93
2022-09-03T04:39:02.165Z,2.40
2022-09-03T04:41:32.996Z,1.63
2022-09-03T04:44:02.100Z,2.60
2022-09-03T04:46:34.210Z,2.70
2022-09-03T04:49:03.145Z,1.60
2022-09-03T04:51:32.024Z,2.17
2022-09-03T04:54:03.442Z,2.03
2022-09-03T04:56:33.688Z,3.77
2022-09-03T04:59:03.768Z,2.57
2022-09-03T05:01:34.556Z,1.30
2022-09-03T05:04:03.552Z,2.60
2022-09-03T05:06:33.450Z,2.03
2022-09-03T05:09:04.395Z,4.40
2022-09-03T05:11:33.156Z,1.20
2022-09-03T05:14:10.061Z,3.53
2022-09-03T05:16:39.939Z,4.20
2022-09-03T05:19:08.746Z,2.17
2022-09-03T05:21:38.984Z,1.67
2022-09-03T05:24:08.955Z,2.67
2022-09-03T05:26:39.913Z,3.93
2022-09-03T05:29:09.012Z,3.37
2022-09-03T05:31:39.900Z,2.20
2022-09-03T05:34:11.251Z,2.47
2022-09-03T05:36:49.292Z,2.23
2022-09-03T05:39:19.483Z,2.80
2022-09-03T05:41:54.320Z,4.53
2022-09-03T05:44:23.445Z,2.20
2022-09-03T05:46:52.425Z,2.70
2022-09-03T05:49:21.301Z,2.57
2022-09-03T05:51:49.551Z,1.60
2022-09-03T05:54:19.906Z,1.63
2022-09-03T05:56:48.040Z,2.50
2022-09-03T05:59:16.521Z,3.80
2022-09-03T06:01:50.774Z,1.70
2022-09-03T06:04:22.027Z,1.83
2022-09-03T06:06:50.557Z,3.13
2022-09-03T06:09:23.268Z,2.13
2022-09-03T06:11:54.193Z,1.67
2022-09-03T06:14:23.991Z,1.70
2022-09-03T06:16:53.269Z,1.90
2022-09-03T06:19:22.480Z,1.63
2022-09-03T06:21:51.441Z,5.17
2022-09-03T06:24:26.393Z,2.23
2022-09-03T06:26:56.952Z,1.87
2022-09-03T06:29:26.274Z,5.43
2022-09-03T06:31:54.433Z,6.27
2022-09-03T06:34:25.803Z,9.03
2022-09-03T06:36:54.873Z,10.53
2022-09-03T06:39:26.164Z,16.03
2022-09-03T06:41:55.259Z,9.73
2022-09-03T06:44:23.798Z,19.40
2022-09-03T06:46:53.606Z,15.80
2022-09-03T06:49:21.976Z,21.40
2022-09-03T06:51:50.263Z,14.67
2022-09-03T06:54:20.860Z,10.50
2022-09-03T06:56:50.756Z,12.27
2022-09-03T06:59:18.971Z,15.23
2022-09-03T07:01:48.404Z,7.23
2022-09-03T07:04:20.146Z,7.60
2022-09-03T07:06:49.458Z,8.77
2022-09-03T07:09:19.337Z,9.77
2022-09-03T07:11:50.685Z,13.63
2022-09-03T07:14:20.644Z,13.37
2022-09-03T07:16:50.465Z,13.03
2022-09-03T07:19:19.230Z,4.20
2022-09-03T07:21:50.583Z,1.67
2022-09-03T07:24:22.526Z,2.60
2022-09-03T07:26:52.386Z,2.40
2022-09-03T07:29:21.957Z,1.77
2022-09-03T07:31:54.428Z,2.60
2022-09-03T07:34:26.613Z,4.57
2022-09-03T07:36:55.229Z,3.43
2022-09-03T07:39:24.023Z,4.27
2022-09-03T07:41:54.976Z,1.77
2022-09-03T07:44:24.739Z,4.23
2022-09-03T07:46:53.577Z,2.83
2022-09-03T07:49:23.339Z,2.17
2022-09-03T07:51:54.530Z,4.17
2022-09-03T07:54:29.775Z,3.90
2022-09-03T07:57:02.292Z,4.30
2022-09-03T07:59:31.609Z,2.20
2022-09-03T08:02:00.149Z,2.13
2022-09-03T08:04:28.577Z,4.10
2022-09-03T08:06:57.861Z,3.63
2022-09-03T08:09:26.518Z,2.47
2022-09-03T08:11:54.916Z,3.70
2022-09-03T08:14:25.028Z,4.47
2022-09-03T08:16:53.237Z,4.47
2022-09-03T08:19:22.746Z,4.27
2022-09-03T08:21:51.397Z,1.83
2022-09-03T08:24:21.510Z,1.30
2022-09-03T08:26:52.356Z,2.33
2022-09-03T08:29:21.900Z,2.93
2022-09-03T08:31:52.100Z,3.77
2022-09-03T08:34:22.050Z,2.40
2022-09-03T08:36:53.387Z,1.87
2022-09-03T08:39:23.185Z,2.57
2022-09-03T08:42:34.755Z,4.33
2022-09-03T08:45:08.063Z,2.50
2022-09-03T08:47:43.331Z,3.00
2022-09-03T08:50:18.419Z,3.63
2022-09-03T08:52:50.158Z,1.73
2022-09-03T08:55:24.467Z,3.13
2022-09-03T08:57:57.120Z,4.27
2022-09-03T09:00:25.658Z,2.00
2022-09-03T09:03:21.614Z,1.40
2022-09-03T09:05:55.839Z,4.80
2022-09-03T09:08:34.557Z,1.87
2022-09-03T09:11:12.219Z,1.77
2022-09-03T09:13:47.407Z,2.23
2022-09-03T09:16:23.547Z,3.33
2022-09-03T09:19:11.802Z,3.43
2022-09-03T09:21:48.657Z,3.10
2022-09-03T09:24:23.520Z,5.20
2022-09-03T09:26:56.882Z,2.10
2022-09-03T09:29:29.039Z,1.33
2022-09-03T09:31:59.036Z,1.87
2022-09-03T09:34:28.992Z,1.73
2022-09-03T09:36:57.919Z,5.13
2022-09-03T09:39:27.015Z,2.27
2022-09-03T09:42:02.520Z,2.93
2022-09-03T09:44:30.634Z,3.10
2022-09-03T09:47:09.003Z,5.07
2022-09-03T09:49:46.248Z,2.03
2022-09-03T09:52:21.008Z,3.13
2022-09-03T09:54:50.456Z,2.63
2022-09-03T09:57:26.029Z,5.70
2022-09-03T10:00:06.588Z,3.33
2022-09-03T10:02:38.378Z,2.53
2022-09-03T10:05:17.938Z,2.17
2022-09-03T10:07:56.696Z,3.60
2022-09-03T10:10:31.236Z,2.07
2022-09-03T10:13:13.457Z,2.20
2022-09-03T10:15:48.041Z,2.70
2022-09-03T10:18:28.283Z,4.03
2022-09-03T10:21:07.961Z,2.43
2022-09-03T10:23:49.084Z,3.40
2022-09-03T10:26:22.284Z,2.23
2022-09-03T10:28:56.100Z,2.20
2022-09-03T10:31:55.482Z,5.13
2022-09-03T10:34:35.232Z,4.13
2022-09-03T10:37:17.090Z,4.33
2022-09-03T10:40:01.885Z,2.33
2022-09-03T10:42:42.624Z,4.13
2022-09-03T10:45:20.383Z,2.20
2022-09-03T10:48:10.960Z,1.80
2022-09-03T10:50:50.064Z,2.43
2022-09-03T10:53:32.824Z,2.27
2022-09-03T10:56:09.089Z,3.30
2022-09-03T10:58:55.071Z,6.27
2022-09-03T11:01:33.859Z,4.37
2022-09-03T11:04:17.927Z,3.37
2022-09-03T11:06:54.901Z,4.73
2022-09-03T11:09:30.678Z,8.57
2022-09-03T11:12:02.361Z,3.90
2022-09-03T11:14:38.244Z,4.17
2022-09-03T11:17:12.379Z,2.80
2022-09-03T11:19:51.153Z,2.37
2022-09-03T11:22:21.253Z,5.30
2022-09-03T11:24:55.575Z,2.87
2022-09-03T11:27:37.766Z,2.10
2022-09-03T11:30:09.040Z,3.33
2022-09-03T11:32:55.455Z,2.87
2022-09-03T11:35:29.898Z,3.33
2022-09-03T11:38:01.769Z,2.93
2022-09-03T11:41:00.018Z,4.57
2022-09-03T11:43:30.914Z,4.73
2022-09-03T11:46:12.119Z,3.27
2022-09-03T11:48:46.660Z,5.93
2022-09-03T11:51:22.649Z,2.70
2022-09-03T11:54:00.843Z,2.70
2022-09-03T11:56:33.481Z,2.15
2022-09-03T11:59:17.084Z,4.40
2022-09-03T12:01:53.440Z,2.45
2022-09-03T12:04:28.500Z,2.90
2022-09-03T12:07:15.101Z,1.50
2022-09-03T12:10:00.858Z,4.43
2022-09-03T12:12:54.243Z,3.10
2022-09-03T12:15:38.296Z,2.00
2022-09-03T12:18:23.119Z,4.40
2022-09-03T12:21:04.514Z,2.05
2022-09-03T12:23:36.747Z,2.13
2022-09-03T12:26:08.230Z,4.18
2022-09-03T12:28:44.524Z,2.70
2022-09-03T12:31:33.366Z,2.17
2022-09-03T12:34:05.097Z,3.78
2022-09-03T12:36:39.504Z,4.83
2022-09-03T12:39:12.814Z,3.63
2022-09-03T12:41:59.370Z,2.25
2022-09-03T12:44:32.833Z,3.70
2022-09-03T12:50:00.069Z,3.85
2022-09-03T12:52:32.584Z,3.15
2022-09-03T12:55:06.529Z,5.35
2022-09-03T12:57:40.778Z,2.92
2022-09-03T13:00:18.564Z,4.50
2022-09-03T13:02:51.682Z,2.65
2022-09-03T13:05:22.934Z,3.03
2022-09-03T13:07:56.158Z,2.17
2022-09-03T13:10:28.657Z,2.22
2022-09-03T13:13:01.736Z,2.42
2022-09-03T13:15:32.716Z,4.57
2022-09-03T13:18:30.078Z,2.88
2022-09-03T13:21:16.567Z,2.92
2022-09-03T13:24:02.608Z,2.00
2022-09-03T13:26:43.457Z,2.45
2022-09-03T13:29:43.677Z,2.17
2022-09-03T13:32:27.517Z,2.92
2022-09-03T13:35:01.908Z,3.22
2022-09-03T13:37:37.751Z,3.55
2022-09-03T13:40:16.326Z,3.97
2022-09-03T13:42:54.309Z,2.08
2022-09-03T13:45:34.494Z,1.90
2022-09-03T13:48:31.257Z,2.85
2022-09-03T13:51:08.525Z,3.75
2022-09-03T13:53:52.920Z,1.70
2022-09-03T13:56:31.274Z,2.85
2022-09-03T13:59:07.624Z,2.10
2022-09-03T14:01:57.853Z,3.80
2022-09-03T14:04:37.479Z,3.20
2022-09-03T14:07:11.659Z,1.88
2022-09-03T14:09:50.498Z,3.30
2022-09-03T14:12:25.170Z,2.35
2022-09-03T14:14:58.357Z,2.22
2022-09-03T14:17:42.112Z,2.15
2022-09-03T14:20:19.108Z,2.85
2022-09-03T14:22:53.450Z,2.05
2022-09-03T14:25:23.256Z,1.90
2022-09-03T14:27:51.907Z,4.68
2022-09-03T14:30:32.957Z,3.20
2022-09-03T14:33:11.405Z,2.78
2022-09-03T14:36:02.722Z,1.80
2022-09-03T14:38:49.973Z,2.38
2022-09-03T14:41:46.728Z,3.03
2022-09-03T14:44:44.323Z,1.60
2022-09-03T14:47:25.897Z,4.70
2022-09-03T14:50:16.876Z,3.33
2022-09-03T14:53:19.831Z,3.33
2022-09-03T14:56:03.120Z,1.77
2022-09-03T14:58:42.846Z,2.78
2022-09-03T15:01:15.378Z,2.03
2022-09-03T15:04:10.169Z,2.15
2022-09-03T15:06:50.044Z,2.33
2022-09-03T15:09:40.383Z,2.30
2022-09-03T15:12:18.821Z,2.03
2022-09-03T15:14:54.794Z,2.95
2022-09-03T15:17:46.106Z,2.50
2022-09-03T15:20:32.449Z,2.92
2022-09-03T15:23:21.366Z,3.58
2022-09-03T15:26:33.770Z,1.63
2022-09-03T15:29:19.699Z,3.55
2022-09-03T15:31:58.091Z,4.13
2022-09-03T15:34:57.306Z,3.13
2022-09-03T15:37:30.803Z,4.28
2022-09-03T15:40:04.856Z,2.08
2022-09-03T15:42:33.409Z,2.58
2022-09-03T15:45:10.035Z,3.67
2022-09-03T15:47:50.892Z,1.70
2022-09-03T15:50:31.381Z,3.65
2022-09-03T15:53:05.352Z,3.60
2022-09-03T15:55:37.523Z,4.57
2022-09-03T15:58:14.592Z,2.58
2022-09-03T16:00:55.480Z,4.15
2022-09-03T16:03:40.233Z,3.72
2022-09-03T16:06:24.550Z,2.22
2022-09-03T16:08:57.163Z,3.35
2022-09-03T16:11:38.115Z,3.17
2022-09-03T16:14:14.729Z,3.90
2022-09-03T16:16:56.078Z,2.33
2022-09-03T16:19:29.602Z,3.75
2022-09-03T16:22:02.082Z,2.78
2022-09-03T16:24:41.325Z,1.60
2022-09-03T16:27:18.394Z,2.80
2022-09-03T16:29:58.172Z,1.60
2022-09-03T16:32:44.815Z,2.00
2022-09-03T16:35:23.808Z,1.42
2022-09-03T16:38:06.152Z,1.65
2022-09-03T16:40:44.505Z,2.85
2022-09-03T16:43:40.005Z,2.85
2022-09-03T16:46:24.703Z,2.25
2022-09-03T16:49:06.774Z,2.05
2022-09-03T16:51:44.328Z,2.75
2022-09-03T16:54:31.844Z,1.92
2022-09-03T16:57:15.957Z,3.47
2022-09-03T17:00:08.384Z,2.72
2022-09-03T17:03:26.060Z,4.60
2022-09-03T17:06:37.112Z,2.00
2022-09-03T17:09:21.774Z,5.22
2022-09-03T17:12:05.817Z,3.33
2022-09-03T17:15:03.750Z,1.98
2022-09-03T17:17:50.011Z,3.00
2022-09-03T17:20:24.708Z,2.05
2022-09-03T17:23:06.356Z,2.10
2022-09-03T17:25:38.979Z,3.85
2022-09-03T17:28:24.770Z,2.88
2022-09-03T17:30:59.015Z,3.17
2022-09-03T17:34:04.962Z,2.20
2022-09-03T17:36:39.005Z,3.03
2022-09-03T17:39:41.277Z,2.22
2022-09-03T17:42:20.540Z,3.05
2022-09-03T17:45:01.781Z,2.80
2022-09-03T17:47:52.437Z,2.58
2022-09-03T17:50:26.549Z,1.77
2022-09-03T17:52:58.531Z,3.05
2022-09-03T17:55:33.020Z,4.65
2022-09-03T17:58:10.607Z,3.20
2022-09-03T18:00:46.336Z,5.07
2022-09-03T18:03:21.600Z,2.47
2022-09-03T18:06:01.371Z,3.70
2022-09-03T18:08:42.168Z,2.58
2022-09-03T18:11:14.119Z,1.70
2022-09-03T18:13:57.034Z,3.03
2022-09-03T18:16:29.323Z,2.55
2022-09-03T18:19:04.244Z,2.45
2022-09-03T18:21:57.867Z,3.40
2022-09-03T18:24:50.921Z,2.25
2022-09-03T18:27:45.164Z,2.85
2022-09-03T18:30:34.147Z,1.80
2022-09-03T18:33:19.477Z,2.15
2022-09-03T18:36:06.255Z,3.53
2022-09-03T18:38:54.573Z,2.38
2022-09-03T18:41:59.727Z,2.85
2022-09-03T18:45:20.225Z,3.15
2022-09-03T18:48:22.432Z,3.60
2022-09-03T18:51:16.326Z,4.07
2022-09-03T18:54:12.695Z,4.33
2022-09-03T18:57:04.151Z,4.00
2022-09-03T19:00:17.304Z,3.20
2022-09-03T19:03:19.614Z,2.77
2022-09-03T19:06:20.610Z,3.30
2022-09-03T19:09:16.017Z,3.40
2022-09-03T19:12:10.691Z,2.63
2022-09-03T19:15:07.461Z,4.33
2022-09-03T19:18:12.657Z,2.00
2022-09-03T19:21:12.477Z,3.73
2022-09-03T19:23:58.941Z,3.90
2022-09-03T19:26:57.858Z,2.03
2022-09-03T19:29:57.688Z,2.63
2022-09-03T19:32:55.526Z,3.00
2022-09-03T19:35:48.666Z,3.80
2022-09-03T19:38:45.987Z,2.77
2022-09-03T19:41:43.133Z,2.77
2022-09-03T19:44:52.682Z,2.57
2022-09-03T19:47:51.206Z,2.63
2022-09-03T19:50:41.292Z,2.50
2022-09-03T19:53:30.708Z,4.00
2022-09-03T19:56:21.249Z,6.53
2022-09-03T19:59:10.928Z,8.57
2022-09-03T20:01:57.214Z,6.40
2022-09-03T20:04:51.031Z,5.57
2022-09-03T20:07:38.574Z,5.70
2022-09-03T20:10:25.403Z,2.00
2022-09-03T20:13:08.402Z,4.70
2022-09-03T20:16:01.439Z,3.13
2022-09-03T20:18:42.709Z,4.37
2022-09-03T20:21:20.496Z,3.43
2022-09-03T20:23:57.814Z,3.30
2022-09-03T20:26:42.753Z,3.73
2022-09-03T20:29:35.091Z,3.60
2022-09-03T20:32:12.182Z,3.53
2022-09-03T20:34:53.069Z,2.00
2022-09-03T20:37:29.822Z,2.93
2022-09-03T20:40:25.698Z,3.83
2022-09-03T20:43:10.548Z,2.40
2022-09-03T20:45:55.212Z,4.20
2022-09-03T20:48:33.580Z,4.23
2022-09-03T20:51:06.990Z,2.20
2022-09-03T20:54:09.945Z,4.23
2022-09-03T20:56:57.022Z,2.43
2022-09-03T20:59:39.456Z,3.33
2022-09-03T21:02:21.981Z,3.43
2022-09-03T21:05:01.093Z,4.50
2022-09-03T21:07:40.133Z,3.27
2022-09-03T21:10:18.317Z,3.67
2022-09-03T21:12:52.409Z,5.73
2022-09-03T21:15:30.789Z,3.70
2022-09-03T21:18:09.148Z,3.37
2022-09-03T21:20:45.910Z,3.13
2022-09-03T21:23:23.004Z,3.13
2022-09-03T21:26:01.845Z,1.90
2022-09-03T21:28:38.579Z,3.23
2022-09-03T21:31:15.958Z,2.27
2022-09-03T21:33:50.299Z,2.77
2022-09-03T21:36:30.378Z,3.13
2022-09-03T21:39:07.262Z,2.20
2022-09-03T21:41:40.520Z,3.37
2022-09-03T21:44:15.494Z,2.97
2022-09-03T21:46:54.102Z,4.73
2022-09-03T21:49:31.125Z,5.27
2022-09-03T21:52:04.008Z,2.77
2022-09-03T21:54:34.336Z,3.60
2022-09-03T21:57:16.712Z,2.23
2022-09-03T22:00:09.921Z,3.43
2022-09-03T22:02:38.421Z,3.37
2022-09-03T22:05:09.680Z,3.80
2022-09-03T22:07:53.366Z,2.37
2022-09-03T22:10:28.144Z,1.93
2022-09-03T22:13:09.433Z,4.80
2022-09-03T22:15:38.974Z,2.97
2022-09-03T22:18:15.576Z,3.27
2022-09-03T22:20:52.838Z,5.23
2022-09-03T22:23:26.899Z,6.10
2022-09-03T22:26:04.615Z,2.50
2022-09-03T22:28:41.203Z,3.60
2022-09-03T22:31:18.804Z,2.33
2022-09-03T22:33:58.492Z,2.23
2022-09-03T22:36:33.234Z,4.60
2022-09-03T22:39:21.395Z,4.17
2022-09-03T22:42:04.602Z,4.73
2022-09-03T22:44:56.901Z,3.40
2022-09-03T22:47:37.508Z,5.70
2022-09-03T22:50:17.626Z,3.17
2022-09-03T22:52:55.752Z,4.83
2022-09-03T22:55:26.898Z,3.03
2022-09-03T22:58:05.024Z,2.77
2022-09-03T23:00:43.362Z,3.50
2022-09-03T23:03:17.764Z,4.40
2022-09-03T23:05:51.832Z,3.20
2022-09-03T23:08:26.734Z,2.40
2022-09-03T23:11:04.795Z,3.93
2022-09-03T23:13:40.492Z,3.00
2022-09-03T23:16:14.690Z,3.97
2022-09-03T23:18:47.137Z,3.20
2022-09-03T23:21:24.829Z,2.20
2022-09-03T23:24:00.148Z,2.47
2022-09-03T23:26:37.307Z,4.17
2022-09-03T23:29:13.879Z,2.17
2022-09-03T23:31:42.685Z,4.23
2022-09-03T23:34:13.125Z,2.80
2022-09-03T23:37:16.166Z,2.63
2022-09-03T23:40:36.961Z,2.53
2022-09-03T23:43:47.757Z,2.90
2022-09-03T23:46:22.668Z,5.43
2022-09-03T23:49:10.478Z,4.53
2022-09-03T23:51:53.802Z,2.57
2022-09-03T23:54:27.491Z,4.57
2022-09-03T23:57:08.567Z,4.90
