createdAt,value
2023-11-16T00:01:55.114Z,0.094
2023-11-16T00:16:55.212Z,0.087
2023-11-16T00:21:54.904Z,0.09
2023-11-16T00:26:54.407Z,0.095
2023-11-16T00:31:54.942Z,0.097
2023-11-16T00:36:54.452Z,0.1
2023-11-16T00:46:54.994Z,0.112
2023-11-16T00:51:54.471Z,0.104
2023-11-16T00:56:54.519Z,0.112
2023-11-16T01:01:54.984Z,0.105
2023-11-16T01:16:55.315Z,0.111
2023-11-16T01:21:54.518Z,0.109
2023-11-16T01:26:54.525Z,0.095
2023-11-16T01:31:54.631Z,0.113
2023-11-16T01:41:54.532Z,0.095
2023-11-16T01:46:54.662Z,0.109
2023-11-16T01:51:54.573Z,0.103
2023-11-16T01:56:55.107Z,0.104
2023-11-16T02:01:54.606Z,0.094
2023-11-16T02:06:54.595Z,0.102
2023-11-16T02:11:54.605Z,0.105
2023-11-16T02:16:55.141Z,0.116
2023-11-16T02:21:54.609Z,0.11
2023-11-16T02:46:55.487Z,0.091
2023-11-16T02:51:55.171Z,0.098
2023-11-16T02:56:54.686Z,0.089
2023-11-16T03:01:55.205Z,0.087
2023-11-16T03:06:54.686Z,0.098
2023-11-16T03:26:54.740Z,0.087
2023-11-16T03:31:55.234Z,0.105
2023-11-16T03:36:55.291Z,0.107
2023-11-16T03:41:55.301Z,0.118
2023-11-16T03:46:54.770Z,0.087
2023-11-16T03:51:54.753Z,0.11
2023-11-16T04:06:55.625Z,0.088
2023-11-16T04:11:56.027Z,0.103
2023-11-16T04:21:55.414Z,0.101
2023-11-16T04:26:54.841Z,0.11
2023-11-16T04:31:54.834Z,0.107
2023-11-16T04:36:54.917Z,0.105
2023-11-16T04:41:54.863Z,0.097
2023-11-16T04:46:55.396Z,0.101
2023-11-16T04:51:55.432Z,0.108
2023-11-16T04:56:55.399Z,0.106
2023-11-16T05:01:55.439Z,0.11
2023-11-16T05:16:54.966Z,0.105
2023-11-16T05:21:54.974Z,0.095
2023-11-16T05:26:55.468Z,0.104
2023-11-16T05:31:55.627Z,0.105
2023-11-16T05:36:54.969Z,0.099
2023-11-16T05:51:55.831Z,0.098
2023-11-16T05:56:54.993Z,0.103
2023-11-16T06:11:55.830Z,0.094
2023-11-16T06:16:55.048Z,0.1
2023-11-16T06:31:55.887Z,0.094
2023-11-16T06:36:55.595Z,0.085
2023-11-16T06:41:55.635Z,0.103
2023-11-16T07:06:55.942Z,0.021
2023-11-16T07:11:55.749Z,0.025
2023-11-16T07:16:55.688Z,0.011
2023-11-16T07:21:55.190Z,0.018
2023-11-16T07:26:55.671Z,0.005
2023-11-16T07:31:55.684Z,0.007
2023-11-16T07:36:55.199Z,0.005
2023-11-16T07:41:55.705Z,0.001
2023-11-16T08:06:56.102Z,0
2023-11-16T08:11:55.440Z,0
2023-11-16T08:16:55.860Z,0
2023-11-16T08:21:55.355Z,0
2023-11-16T08:26:55.254Z,0
2023-11-16T08:31:55.501Z,0
2023-11-16T08:46:55.846Z,0
2023-11-16T08:51:55.481Z,0
2023-11-16T08:56:55.832Z,0
2023-11-16T09:01:55.370Z,0
2023-11-16T09:06:55.375Z,0
2023-11-16T09:21:56.263Z,0
2023-11-16T09:26:55.369Z,0
2023-11-16T09:36:55.439Z,0
2023-11-16T09:41:55.418Z,0
2023-11-16T09:46:55.856Z,0
2023-11-16T09:51:55.963Z,0
2023-11-16T09:56:55.947Z,0
2023-11-16T10:01:55.477Z,0
2023-11-16T10:06:56.043Z,0
2023-11-16T10:11:55.483Z,0
2023-11-16T10:16:55.488Z,0
2023-11-16T10:31:55.515Z,0
2023-11-16T10:51:56.382Z,0
2023-11-16T10:56:55.533Z,0
2023-11-16T11:01:56.118Z,0
2023-11-16T11:06:55.591Z,0
2023-11-16T11:11:56.083Z,0
2023-11-16T11:26:56.431Z,0
2023-11-16T11:31:55.594Z,0
2023-11-16T11:36:56.195Z,0
2023-11-16T11:41:56.173Z,0
2023-11-16T11:46:56.139Z,0
2023-11-16T11:51:55.674Z,0
2023-11-16T12:11:55.675Z,0
2023-11-16T12:16:56.214Z,0
2023-11-16T12:21:56.395Z,0
2023-11-16T12:26:56.218Z,0
2023-11-16T12:31:55.739Z,0
2023-11-16T12:36:57.160Z,0
2023-11-16T12:51:56.647Z,0
2023-11-16T13:06:56.292Z,0
2023-11-16T13:11:58.446Z,0
2023-11-16T13:16:55.824Z,0
2023-11-16T13:21:56.359Z,0
2023-11-16T13:26:56.316Z,0
2023-11-16T13:31:56.418Z,0
2023-11-16T13:36:56.337Z,0
2023-11-16T13:41:56.354Z,0
2023-11-16T13:46:56.434Z,0
2023-11-16T13:56:55.855Z,0
2023-11-16T14:01:56.017Z,0
2023-11-16T14:16:56.752Z,0
2023-11-16T14:21:55.941Z,0
2023-11-16T14:26:55.904Z,0
2023-11-16T14:31:56.465Z,0
2023-11-16T15:06:56.871Z,0
2023-11-16T15:11:56.017Z,0
2023-11-16T15:16:56.039Z,0
2023-11-16T15:21:56.039Z,0
2023-11-16T15:26:56.021Z,0
2023-11-16T15:46:56.951Z,0
2023-11-16T15:51:56.605Z,0
2023-11-16T16:06:56.941Z,0
2023-11-16T16:11:56.108Z,0
2023-11-16T16:16:56.125Z,0
2023-11-16T16:26:56.667Z,0
2023-11-16T16:31:56.194Z,0
2023-11-16T16:36:57.079Z,0
2023-11-16T16:41:56.172Z,0
2023-11-16T16:46:56.699Z,0
2023-11-16T17:31:57.060Z,0
2023-11-16T17:36:56.774Z,0
2023-11-16T17:41:56.783Z,0
2023-11-16T17:46:56.301Z,0
2023-11-16T17:51:56.314Z,0
2023-11-16T17:56:56.814Z,0
2023-11-16T18:11:56.325Z,0.007
2023-11-16T18:26:57.156Z,0
2023-11-16T18:31:56.400Z,0
2023-11-16T18:47:03.286Z,0
2023-11-16T19:01:56.493Z,0
2023-11-16T19:11:57.010Z,0
2023-11-16T19:21:57.030Z,0
2023-11-16T19:26:56.962Z,0
2023-11-16T19:31:57.220Z,0
2023-11-16T19:36:57.053Z,0
2023-11-16T19:41:57.017Z,0
2023-11-16T19:51:56.504Z,0
2023-11-16T19:56:56.531Z,0
2023-11-16T20:11:57.373Z,0.117
2023-11-16T20:16:56.602Z,0.103
2023-11-16T20:31:57.413Z,0.101
2023-11-16T20:41:57.112Z,0.093
2023-11-16T21:06:57.501Z,0.107
2023-11-16T21:11:56.654Z,0.105
2023-11-16T21:16:56.714Z,0.105
2023-11-16T21:21:56.670Z,0.114
2023-11-16T21:36:57.225Z,0.105
2023-11-16T21:41:56.840Z,0.115
2023-11-16T21:46:56.778Z,0.105
2023-11-16T21:51:56.805Z,0.091
2023-11-16T21:56:57.231Z,0.111
2023-11-16T22:01:56.788Z,0.109
2023-11-16T22:06:56.747Z,0.08
2023-11-16T22:26:56.807Z,0.109
2023-11-16T22:31:56.817Z,0.115
2023-11-16T22:36:57.342Z,0.1
2023-11-16T22:41:57.342Z,0.094
2023-11-16T22:46:57.505Z,0.106
2023-11-16T22:51:57.345Z,0.113
2023-11-16T22:56:56.859Z,0.098
2023-11-16T23:01:56.849Z,0.104
2023-11-16T23:21:57.727Z,0.082
2023-11-16T23:26:56.882Z,0.107
2023-11-16T23:31:56.963Z,0.101
2023-11-16T23:36:56.917Z,0.095
2023-11-16T23:41:57.438Z,0.117
2023-11-16T23:46:57.503Z,0.103
2023-11-16T23:51:56.966Z,0.114
