createdAt,value
2023-05-06T10:36:36.341Z,13.34
2023-05-06T10:41:40.836Z,13.19
2023-05-06T10:47:03.010Z,13.07
2023-05-06T10:52:18.284Z,12.94
2023-05-06T10:57:27.178Z,12.84
2023-05-06T11:02:36.960Z,12.78
2023-05-06T11:07:39.714Z,12.72
2023-05-06T11:12:53.860Z,12.68
2023-05-06T11:17:59.429Z,12.62
2023-05-06T11:23:02.425Z,12.56
2023-05-06T11:28:12.926Z,12.51
2023-05-06T11:33:19.774Z,12.46
2023-05-06T11:38:22.534Z,12.40
2023-05-06T11:43:25.189Z,12.32
2023-05-06T11:48:28.241Z,12.31
2023-05-06T11:53:30.414Z,12.31
2023-05-06T11:58:33.605Z,12.27
2023-05-06T12:03:44.825Z,12.26
2023-05-06T12:08:48.387Z,12.21
2023-05-06T12:13:50.683Z,12.20
2023-05-06T12:18:54.833Z,12.14
2023-05-06T12:24:01.861Z,12.18
2023-05-06T12:29:10.858Z,12.22
2023-05-06T12:34:18.416Z,12.19
2023-05-06T12:39:20.756Z,12.18
2023-05-06T12:44:34.646Z,12.19
2023-05-06T12:49:58.000Z,12.24
2023-05-06T12:55:07.791Z,12.29
2023-05-06T13:00:15.204Z,12.33
2023-05-06T13:05:20.777Z,12.47
2023-05-06T13:10:23.152Z,12.74
2023-05-06T13:15:25.460Z,13.12
2023-05-06T13:20:30.428Z,13.28
2023-05-06T13:25:32.771Z,13.46
2023-05-06T13:30:35.416Z,13.73
2023-05-06T13:35:37.481Z,13.91
2023-05-06T13:40:39.716Z,14.09
2023-05-06T13:45:43.473Z,14.27
2023-05-06T13:50:47.313Z,14.48
2023-05-06T13:55:49.209Z,14.64
2023-05-06T14:00:51.535Z,14.78
2023-05-06T14:05:53.776Z,14.89
2023-05-06T14:10:59.675Z,15.01
2023-05-06T14:16:02.079Z,15.19
2023-05-06T14:21:04.612Z,15.56
2023-05-06T14:26:06.632Z,15.79
2023-05-06T14:31:10.327Z,15.81
2023-05-06T14:36:18.653Z,15.81
2023-05-06T14:41:21.427Z,15.94
2023-05-06T14:46:23.652Z,15.94
2023-05-06T14:51:26.130Z,16.02
2023-05-06T14:56:28.593Z,16.14
2023-05-06T15:01:32.400Z,16.15
2023-05-06T15:06:34.483Z,16.21
2023-05-06T15:11:36.544Z,16.17
2023-05-06T15:16:39.173Z,15.99
2023-05-06T15:21:41.532Z,15.79
2023-05-06T15:26:44.359Z,15.65
2023-05-06T15:31:47.081Z,15.53
2023-05-06T15:36:53.627Z,15.51
2023-05-06T15:41:59.243Z,15.63
2023-05-06T15:47:02.099Z,15.78
2023-05-06T15:52:04.518Z,15.83
2023-05-06T15:57:07.588Z,15.74
2023-05-06T16:07:15.770Z,15.45
2023-05-06T16:12:18.718Z,15.33
2023-05-06T16:17:20.919Z,15.19
2023-05-06T16:22:22.937Z,15.18
2023-05-06T16:27:27.527Z,15.24
2023-05-06T16:32:31.760Z,15.14
2023-05-06T16:37:33.789Z,14.94
2023-05-06T16:42:36.414Z,14.70
2023-05-06T16:47:38.878Z,14.54
2023-05-06T16:52:41.566Z,14.43
2023-05-06T16:57:43.601Z,14.33
2023-05-06T17:02:46.249Z,14.27
2023-05-06T17:07:49.706Z,14.38
2023-05-06T17:12:52.750Z,14.46
2023-05-06T17:17:55.147Z,14.37
2023-05-06T17:22:58.226Z,14.22
2023-05-06T17:28:00.206Z,14.06
2023-05-06T17:33:03.764Z,13.92
2023-05-06T17:38:06.112Z,13.75
2023-05-06T17:43:11.703Z,13.54
2023-05-06T17:48:15.256Z,13.28
2023-05-06T17:53:20.428Z,13.04
2023-05-06T17:58:22.528Z,12.81
2023-05-06T18:03:25.389Z,12.59
2023-05-06T18:08:35.898Z,12.38
2023-05-06T18:13:39.634Z,12.18
2023-05-06T18:18:42.851Z,12.04
2023-05-06T18:23:45.773Z,11.94
2023-05-06T18:28:54.711Z,11.88
2023-05-06T18:34:05.051Z,11.84
2023-05-06T18:39:08.098Z,11.79
2023-05-06T18:44:14.738Z,11.71
2023-05-06T18:49:17.410Z,11.60
2023-05-06T18:54:20.446Z,11.51
2023-05-06T18:59:22.552Z,11.39
2023-05-06T19:04:25.358Z,11.26
2023-05-06T19:09:27.659Z,11.19
2023-05-06T19:14:30.660Z,11.16
2023-05-06T19:19:33.071Z,11.15
2023-05-06T19:24:35.764Z,11.13
2023-05-06T19:29:40.756Z,11.14
2023-05-06T19:34:43.178Z,11.16
2023-05-06T19:39:46.469Z,11.19
2023-05-06T19:44:49.964Z,11.21
2023-05-06T19:49:53.618Z,11.22
2023-05-06T19:54:56.650Z,11.23
2023-05-06T20:00:00.077Z,11.24
2023-05-06T20:05:06.701Z,11.23
2023-05-06T20:10:10.269Z,11.22
2023-05-06T20:15:13.289Z,11.22
2023-05-06T20:20:15.750Z,11.22
2023-05-06T20:25:18.856Z,11.21
2023-05-06T20:30:21.193Z,11.18
2023-05-06T20:35:24.331Z,11.12
2023-05-06T20:40:27.069Z,11.07
2023-05-06T20:45:32.641Z,11.01
2023-05-06T20:50:38.623Z,10.97
2023-05-06T20:55:44.409Z,10.94
2023-05-06T21:00:50.603Z,10.94
2023-05-06T21:05:53.243Z,10.94
2023-05-06T21:10:58.998Z,10.94
2023-05-06T21:16:05.730Z,10.94
2023-05-06T21:21:08.123Z,10.96
2023-05-06T21:26:13.010Z,10.94
2023-05-06T21:31:19.255Z,10.91
2023-05-06T21:36:22.115Z,10.91
2023-05-06T21:41:26.136Z,10.89
2023-05-06T21:46:32.516Z,10.87
2023-05-06T21:51:37.456Z,10.82
2023-05-06T21:56:39.709Z,10.77
2023-05-06T22:01:41.818Z,10.74
2023-05-06T22:06:44.934Z,10.74
2023-05-06T22:11:47.183Z,10.73
2023-05-06T22:16:50.439Z,10.67
2023-05-06T22:21:56.207Z,10.60
2023-05-06T22:26:58.656Z,10.55
2023-05-06T22:32:01.655Z,10.53
2023-05-06T22:37:09.644Z,10.51
2023-05-06T22:42:11.862Z,10.48
2023-05-06T22:47:14.757Z,10.45
2023-05-06T22:52:20.629Z,10.43
2023-05-06T22:57:32.836Z,10.41
2023-05-06T23:02:35.312Z,10.33
2023-05-06T23:07:39.616Z,10.22
2023-05-06T23:12:43.266Z,10.15
2023-05-06T23:17:45.828Z,10.12
2023-05-06T23:22:50.496Z,10.09
2023-05-06T23:27:56.329Z,10.07
2023-05-06T23:33:04.595Z,10.03
2023-05-06T23:38:13.262Z,10.00
2023-05-06T23:43:19.110Z,9.97
2023-05-06T23:48:22.519Z,9.93
2023-05-06T23:53:25.790Z,9.89
2023-05-06T23:58:35.687Z,9.85
