createdAt,value
2022-08-22T00:00:49.724Z,4.40
2022-08-22T00:02:55.494Z,4.93
2022-08-22T00:02:56.790Z,3.83
2022-08-22T00:02:59.810Z,5.10
2022-08-22T00:03:02.741Z,3.50
2022-08-22T00:03:32.126Z,4.53
2022-08-22T00:06:17.675Z,4.60
2022-08-22T00:08:59.344Z,3.23
2022-08-22T00:11:41.317Z,4.20
2022-08-22T00:14:18.540Z,4.40
2022-08-22T00:16:57.470Z,3.50
2022-08-22T00:19:36.266Z,3.23
2022-08-22T00:22:08.408Z,3.80
2022-08-22T00:24:42.713Z,3.20
2022-08-22T00:27:17.621Z,3.87
2022-08-22T00:29:51.241Z,3.60
2022-08-22T00:32:27.005Z,3.50
2022-08-22T00:35:00.606Z,4.50
2022-08-22T00:37:36.802Z,4.53
2022-08-22T00:40:21.358Z,4.50
2022-08-22T00:43:22.673Z,4.03
2022-08-22T00:46:15.683Z,4.43
2022-08-22T00:49:15.352Z,4.30
2022-08-22T00:52:25.641Z,4.00
2022-08-22T00:55:21.454Z,5.03
2022-08-22T00:58:06.919Z,4.53
2022-08-22T01:00:43.652Z,4.13
2022-08-22T01:03:29.074Z,4.30
2022-08-22T01:06:17.751Z,4.30
2022-08-22T01:09:02.125Z,4.70
2022-08-22T01:11:51.376Z,4.37
2022-08-22T01:14:36.111Z,4.50
2022-08-22T01:17:27.891Z,4.83
2022-08-22T01:20:35.237Z,4.80
2022-08-22T01:23:36.520Z,4.57
2022-08-22T01:26:41.105Z,4.47
2022-08-22T01:29:55.190Z,4.63
2022-08-22T01:33:12.158Z,4.53
2022-08-22T01:36:16.608Z,4.37
2022-08-22T01:39:24.825Z,4.20
2022-08-22T01:42:38.357Z,5.17
2022-08-22T01:45:37.426Z,4.70
2022-08-22T01:48:10.620Z,4.47
2022-08-22T01:50:43.635Z,4.10
2022-08-22T01:53:18.533Z,4.50
2022-08-22T01:55:59.666Z,4.20
2022-08-22T01:58:31.515Z,5.67
2022-08-22T02:01:14.540Z,4.17
2022-08-22T02:03:57.185Z,4.77
2022-08-22T02:06:36.063Z,4.30
2022-08-22T02:09:09.203Z,4.30
2022-08-22T02:11:45.576Z,4.13
2022-08-22T02:14:30.644Z,5.30
2022-08-22T02:17:13.461Z,4.20
2022-08-22T02:19:50.734Z,4.20
2022-08-22T02:22:30.442Z,4.57
2022-08-22T02:25:08.792Z,4.27
2022-08-22T02:27:52.191Z,4.53
2022-08-22T02:30:22.925Z,3.60
2022-08-22T02:33:01.816Z,4.57
2022-08-22T02:35:33.578Z,4.13
2022-08-22T02:38:16.042Z,3.63
2022-08-22T02:40:49.270Z,4.07
2022-08-22T02:43:24.603Z,4.27
2022-08-22T02:46:13.841Z,3.23
2022-08-22T02:48:47.758Z,4.50
2022-08-22T02:51:21.992Z,4.77
2022-08-22T02:53:56.403Z,5.47
2022-08-22T02:56:31.557Z,4.53
2022-08-22T02:59:17.007Z,3.30
2022-08-22T03:01:47.684Z,4.60
2022-08-22T03:04:27.392Z,4.00
2022-08-22T03:07:12.440Z,4.47
2022-08-22T03:09:47.052Z,4.80
2022-08-22T03:12:26.078Z,4.90
2022-08-22T03:15:07.188Z,4.50
2022-08-22T03:17:41.758Z,4.43
2022-08-22T03:20:14.837Z,4.90
2022-08-22T03:22:49.239Z,3.53
2022-08-22T03:25:27.689Z,4.40
2022-08-22T03:28:01.123Z,3.73
2022-08-22T03:30:38.717Z,3.47
2022-08-22T03:33:17.055Z,5.00
2022-08-22T03:36:06.521Z,3.27
2022-08-22T03:39:03.562Z,4.00
2022-08-22T03:42:04.380Z,3.53
2022-08-22T03:44:59.632Z,3.27
2022-08-22T03:47:53.930Z,5.13
2022-08-22T03:50:58.998Z,3.60
2022-08-22T03:54:06.268Z,3.40
2022-08-22T03:57:10.146Z,4.60
2022-08-22T04:00:04.512Z,3.83
2022-08-22T04:02:55.729Z,4.73
2022-08-22T04:06:12.734Z,5.53
2022-08-22T04:08:56.622Z,4.70
2022-08-22T04:12:13.608Z,4.30
2022-08-22T04:15:08.437Z,3.87
2022-08-22T04:18:10.177Z,4.50
2022-08-22T04:21:14.293Z,4.90
2022-08-22T04:24:10.329Z,4.50
2022-08-22T04:26:47.090Z,4.40
2022-08-22T04:29:20.614Z,4.40
2022-08-22T04:31:54.462Z,3.43
2022-08-22T04:34:30.585Z,4.03
2022-08-22T04:37:06.534Z,4.10
2022-08-22T04:39:40.289Z,4.60
2022-08-22T04:42:31.793Z,4.83
2022-08-22T04:45:06.096Z,4.50
2022-08-22T04:47:39.739Z,3.93
2022-08-22T04:50:17.023Z,4.93
2022-08-22T04:52:57.597Z,4.60
2022-08-22T04:55:34.149Z,4.40
2022-08-22T04:58:17.350Z,4.10
2022-08-22T05:00:58.279Z,3.63
2022-08-22T05:03:29.976Z,3.77
2022-08-22T05:06:05.217Z,4.47
2022-08-22T05:08:36.657Z,3.93
2022-08-22T05:11:11.540Z,3.93
2022-08-22T05:13:44.180Z,3.43
2022-08-22T05:16:18.981Z,3.53
2022-08-22T05:18:50.636Z,2.70
2022-08-22T05:21:27.013Z,4.37
2022-08-22T05:24:01.454Z,3.40
2022-08-22T05:26:35.247Z,3.07
2022-08-22T05:29:07.969Z,3.87
2022-08-22T05:31:40.307Z,3.20
2022-08-22T05:34:13.022Z,3.97
2022-08-22T05:36:45.688Z,3.80
2022-08-22T05:39:17.827Z,2.80
2022-08-22T05:41:46.498Z,3.00
2022-08-22T05:44:20.513Z,3.50
2022-08-22T05:46:56.264Z,3.17
2022-08-22T05:49:37.413Z,2.63
2022-08-22T05:52:16.401Z,3.60
2022-08-22T05:54:57.383Z,4.50
2022-08-22T05:57:32.195Z,3.43
2022-08-22T06:00:04.430Z,3.93
2022-08-22T06:02:52.123Z,3.60
2022-08-22T06:05:25.756Z,3.47
2022-08-22T06:08:01.988Z,3.10
2022-08-22T06:10:38.451Z,3.10
2022-08-22T06:13:12.840Z,2.87
2022-08-22T06:15:46.309Z,3.37
2022-08-22T06:18:21.047Z,4.70
2022-08-22T06:20:52.724Z,6.30
2022-08-22T06:23:27.522Z,5.77
2022-08-22T06:25:59.665Z,6.80
2022-08-22T06:28:33.187Z,6.40
2022-08-22T06:31:06.232Z,6.40
2022-08-22T06:33:40.854Z,3.83
2022-08-22T06:36:34.325Z,4.90
2022-08-22T06:39:18.499Z,4.10
2022-08-22T06:41:51.970Z,3.20
2022-08-22T06:44:24.997Z,3.80
2022-08-22T06:46:56.563Z,3.90
2022-08-22T06:49:27.117Z,4.20
2022-08-22T06:52:00.349Z,4.53
2022-08-22T06:54:34.739Z,3.97
2022-08-22T06:57:06.311Z,3.60
2022-08-22T06:59:39.274Z,3.90
2022-08-22T07:02:17.577Z,3.70
2022-08-22T07:04:49.743Z,6.00
2022-08-22T07:07:20.049Z,6.03
2022-08-22T07:09:55.474Z,4.70
2022-08-22T07:12:29.158Z,3.77
2022-08-22T07:15:02.933Z,3.83
2022-08-22T07:17:35.893Z,4.30
2022-08-22T07:20:23.636Z,4.93
2022-08-22T07:22:56.409Z,4.90
2022-08-22T07:25:26.888Z,4.13
2022-08-22T07:28:21.196Z,6.30
2022-08-22T07:31:12.213Z,8.13
2022-08-22T07:33:47.538Z,7.47
2022-08-22T07:36:29.595Z,5.70
2022-08-22T07:39:21.831Z,9.67
2022-08-22T07:42:03.729Z,6.23
2022-08-22T07:44:37.386Z,6.10
2022-08-22T07:47:11.886Z,7.73
2022-08-22T07:49:50.403Z,4.00
2022-08-22T07:52:20.076Z,7.70
2022-08-22T07:54:53.951Z,4.27
2022-08-22T07:57:29.253Z,6.67
2022-08-22T08:00:00.468Z,7.10
2022-08-22T08:02:29.597Z,3.83
2022-08-22T08:05:00.849Z,4.00
2022-08-22T08:07:32.199Z,6.03
2022-08-22T08:10:04.538Z,7.87
2022-08-22T08:12:37.438Z,4.90
2022-08-22T08:15:10.437Z,6.93
2022-08-22T08:17:39.835Z,8.60
2022-08-22T08:20:12.782Z,5.20
2022-08-22T08:22:43.966Z,8.33
2022-08-22T08:25:15.100Z,5.37
2022-08-22T08:28:18.226Z,5.30
2022-08-22T08:30:54.173Z,3.70
2022-08-22T08:33:26.752Z,7.70
2022-08-22T08:36:02.083Z,6.37
2022-08-22T08:38:37.510Z,7.73
2022-08-22T08:41:42.384Z,4.60
2022-08-22T08:44:27.112Z,4.80
2022-08-22T08:47:18.278Z,4.20
2022-08-22T08:50:07.021Z,6.80
2022-08-22T08:53:09.534Z,5.07
2022-08-22T08:55:47.414Z,4.80
2022-08-22T08:58:40.929Z,4.40
2022-08-22T09:01:48.940Z,4.40
2022-08-22T09:05:00.994Z,3.70
2022-08-22T09:07:52.623Z,5.33
2022-08-22T09:10:47.342Z,4.90
2022-08-22T09:13:34.561Z,5.10
2022-08-22T09:16:35.281Z,4.97
2022-08-22T09:19:38.656Z,4.00
2022-08-22T09:22:33.380Z,5.37
2022-08-22T09:25:25.828Z,5.10
2022-08-22T09:28:01.651Z,4.67
2022-08-22T09:30:46.070Z,5.30
2022-08-22T09:33:28.289Z,5.97
2022-08-22T09:36:12.323Z,6.00
2022-08-22T09:38:48.695Z,4.67
2022-08-22T09:41:36.462Z,5.07
2022-08-22T09:44:17.816Z,5.13
2022-08-22T09:46:57.091Z,4.87
2022-08-22T09:49:38.612Z,5.13
2022-08-22T09:52:34.188Z,6.00
2022-08-22T09:55:13.423Z,4.90
2022-08-22T09:57:52.046Z,4.97
2022-08-22T10:00:32.985Z,4.63
2022-08-22T10:03:12.129Z,5.33
2022-08-22T10:05:46.893Z,5.50
2022-08-22T10:08:34.012Z,5.30
2022-08-22T10:11:11.298Z,5.70
2022-08-22T10:14:03.384Z,5.77
2022-08-22T10:16:43.980Z,4.93
2022-08-22T10:19:21.035Z,5.67
2022-08-22T10:22:07.771Z,6.40
2022-08-22T10:24:46.420Z,6.40
2022-08-22T10:27:18.863Z,4.90
2022-08-22T10:30:02.248Z,5.10
2022-08-22T10:32:37.277Z,6.33
2022-08-22T10:35:17.465Z,5.27
2022-08-22T10:37:55.108Z,5.83
2022-08-22T10:40:29.889Z,4.70
2022-08-22T10:43:02.900Z,5.83
2022-08-22T10:45:36.197Z,5.50
2022-08-22T10:48:33.591Z,6.57
2022-08-22T10:51:21.056Z,5.27
2022-08-22T10:54:04.827Z,5.47
2022-08-22T10:56:43.903Z,5.47
2022-08-22T10:59:29.280Z,5.20
2022-08-22T11:02:11.230Z,5.77
2022-08-22T11:04:58.985Z,5.03
2022-08-22T11:07:48.701Z,5.90
2022-08-22T11:10:27.958Z,6.73
2022-08-22T11:13:11.954Z,5.33
2022-08-22T11:16:09.435Z,5.40
2022-08-22T11:19:14.622Z,5.13
2022-08-22T11:22:04.979Z,6.47
2022-08-22T11:25:04.390Z,6.17
2022-08-22T11:27:40.767Z,5.63
2022-08-22T11:30:20.532Z,5.13
2022-08-22T11:33:32.506Z,6.20
2022-08-22T11:36:26.240Z,6.23
2022-08-22T11:39:06.566Z,6.70
2022-08-22T11:41:48.408Z,5.37
2022-08-22T11:44:27.556Z,5.27
2022-08-22T11:46:58.875Z,5.00
2022-08-22T11:49:48.550Z,5.33
2022-08-22T11:52:30.807Z,4.70
2022-08-22T11:55:21.543Z,4.90
2022-08-22T11:57:53.619Z,4.70
2022-08-22T12:00:32.391Z,4.10
2022-08-22T12:03:36.474Z,5.20
2022-08-22T12:06:26.631Z,5.00
2022-08-22T12:09:13.034Z,5.00
2022-08-22T12:11:49.646Z,5.70
2022-08-22T12:14:27.037Z,5.93
2022-08-22T12:17:28.509Z,6.00
2022-08-22T12:20:16.493Z,5.00
2022-08-22T12:23:13.595Z,4.13
2022-08-22T12:25:56.205Z,5.40
2022-08-22T12:28:33.871Z,5.30
2022-08-22T12:31:14.193Z,4.77
2022-08-22T12:34:08.651Z,5.77
2022-08-22T12:37:03.031Z,4.80
2022-08-22T12:39:51.061Z,4.60
2022-08-22T12:42:36.775Z,4.30
2022-08-22T12:45:31.662Z,4.50
2022-08-22T12:48:11.179Z,5.43
2022-08-22T12:50:47.102Z,5.70
2022-08-22T12:53:54.030Z,4.67
2022-08-22T12:56:34.677Z,4.27
2022-08-22T12:59:17.711Z,5.47
2022-08-22T13:01:49.024Z,4.50
2022-08-22T13:04:32.555Z,4.63
2022-08-22T13:07:10.601Z,3.67
2022-08-22T13:09:43.190Z,3.90
2022-08-22T13:12:24.283Z,4.03
2022-08-22T13:14:57.608Z,3.43
2022-08-22T13:17:27.018Z,3.60
2022-08-22T13:20:01.964Z,3.80
2022-08-22T13:22:34.881Z,3.10
2022-08-22T13:25:08.605Z,3.20
2022-08-22T13:27:51.182Z,3.30
2022-08-22T13:30:23.318Z,3.90
2022-08-22T13:32:54.496Z,3.80
2022-08-22T13:35:28.009Z,3.83
2022-08-22T13:38:05.487Z,3.80
2022-08-22T13:40:35.006Z,3.80
2022-08-22T13:43:11.126Z,4.20
2022-08-22T13:45:43.987Z,4.03
2022-08-22T13:48:15.590Z,3.77
2022-08-22T13:50:59.840Z,3.37
2022-08-22T13:53:35.383Z,3.97
2022-08-22T13:56:15.959Z,4.50
2022-08-22T13:58:48.054Z,4.53
2022-08-22T14:01:36.012Z,4.20
2022-08-22T14:04:28.981Z,4.57
2022-08-22T14:07:25.479Z,3.77
2022-08-22T14:09:57.721Z,4.13
2022-08-22T14:12:28.148Z,3.10
2022-08-22T14:15:07.021Z,3.93
2022-08-22T14:17:43.063Z,3.90
2022-08-22T14:20:14.773Z,3.07
2022-08-22T14:23:04.997Z,3.53
2022-08-22T14:25:38.873Z,3.73
2022-08-22T14:28:09.850Z,4.73
2022-08-22T14:30:54.348Z,3.83
2022-08-22T14:33:33.343Z,4.40
2022-08-22T14:36:14.053Z,4.43
2022-08-22T14:38:48.217Z,5.00
2022-08-22T14:41:52.463Z,4.03
2022-08-22T14:44:24.141Z,4.40
2022-08-22T14:46:58.567Z,5.70
2022-08-22T14:49:48.946Z,4.07
2022-08-22T14:52:33.711Z,4.20
2022-08-22T14:55:24.059Z,5.37
2022-08-22T14:57:56.317Z,4.60
2022-08-22T15:00:32.562Z,4.20
2022-08-22T15:03:23.223Z,4.87
2022-08-22T15:05:54.230Z,4.37
2022-08-22T15:08:27.513Z,5.07
2022-08-22T15:11:22.013Z,4.20
2022-08-22T15:14:02.402Z,3.73
2022-08-22T15:16:34.429Z,5.10
2022-08-22T15:19:21.811Z,4.57
2022-08-22T15:21:51.294Z,3.50
2022-08-22T15:24:20.167Z,3.30
2022-08-22T15:26:53.060Z,3.30
2022-08-22T15:29:26.691Z,4.13
2022-08-22T15:31:59.774Z,3.87
2022-08-22T15:34:33.507Z,3.90
2022-08-22T15:37:21.552Z,3.90
2022-08-22T15:40:12.791Z,3.73
2022-08-22T15:42:43.558Z,4.00
2022-08-22T15:45:22.413Z,3.10
2022-08-22T15:47:53.470Z,3.80
2022-08-22T15:50:36.254Z,3.43
2022-08-22T15:53:15.485Z,3.60
2022-08-22T15:56:25.560Z,3.83
2022-08-22T15:59:27.475Z,3.60
2022-08-22T16:02:01.173Z,3.37
2022-08-22T16:04:47.420Z,3.60
2022-08-22T16:07:35.242Z,3.30
2022-08-22T16:10:12.561Z,3.30
2022-08-22T16:12:44.093Z,3.30
2022-08-22T16:15:45.470Z,3.00
2022-08-22T16:18:46.782Z,3.43
2022-08-22T16:21:16.139Z,3.20
2022-08-22T16:24:29.906Z,3.40
2022-08-22T16:27:18.852Z,3.10
2022-08-22T16:29:47.376Z,4.03
2022-08-22T16:32:26.082Z,4.00
2022-08-22T16:34:54.315Z,3.87
2022-08-22T16:37:45.004Z,3.43
2022-08-22T16:40:25.372Z,3.23
2022-08-22T16:43:16.351Z,3.00
2022-08-22T16:45:47.307Z,3.20
2022-08-22T16:48:26.805Z,2.77
2022-08-22T16:51:14.947Z,3.10
2022-08-22T16:54:19.746Z,2.90
2022-08-22T16:57:10.754Z,2.60
2022-08-22T17:00:04.335Z,2.87
2022-08-22T17:03:02.546Z,3.13
2022-08-22T17:05:44.266Z,3.07
2022-08-22T17:08:29.437Z,2.70
2022-08-22T17:11:07.067Z,2.93
2022-08-22T17:13:58.000Z,3.00
2022-08-22T17:16:40.975Z,2.60
2022-08-22T17:19:21.247Z,3.43
2022-08-22T17:21:57.018Z,2.80
2022-08-22T17:24:34.802Z,2.50
2022-08-22T17:27:09.410Z,3.33
2022-08-22T17:29:53.754Z,3.40
2022-08-22T17:32:33.570Z,3.10
2022-08-22T17:35:15.169Z,3.53
2022-08-22T17:37:54.378Z,3.20
2022-08-22T17:40:36.757Z,3.53
2022-08-22T17:43:23.302Z,3.00
2022-08-22T17:46:07.707Z,3.20
2022-08-22T17:48:48.816Z,3.00
2022-08-22T17:51:28.426Z,3.77
2022-08-22T17:54:02.311Z,3.43
2022-08-22T17:56:40.413Z,3.50
2022-08-22T17:59:16.027Z,4.33
2022-08-22T18:01:51.663Z,3.20
2022-08-22T18:04:28.407Z,3.00
2022-08-22T18:07:05.639Z,3.00
2022-08-22T18:09:40.367Z,3.03
2022-08-22T18:12:18.708Z,3.10
2022-08-22T18:14:53.507Z,3.33
2022-08-22T18:17:29.737Z,3.57
2022-08-22T18:20:05.225Z,2.93
2022-08-22T18:22:42.145Z,3.20
2022-08-22T18:25:30.163Z,3.23
2022-08-22T18:28:02.075Z,3.10
2022-08-22T18:30:36.644Z,3.77
2022-08-22T18:33:12.558Z,3.07
2022-08-22T18:35:49.791Z,2.80
2022-08-22T18:38:29.019Z,2.83
2022-08-22T18:41:06.574Z,3.23
2022-08-22T18:43:38.844Z,2.50
2022-08-22T18:46:42.346Z,2.77
2022-08-22T18:49:29.891Z,2.90
2022-08-22T18:52:22.941Z,3.50
2022-08-22T18:55:15.580Z,2.77
2022-08-22T18:58:02.984Z,3.20
2022-08-22T19:01:00.806Z,3.33
2022-08-22T19:03:48.995Z,2.80
2022-08-22T19:06:43.876Z,3.43
2022-08-22T19:09:57.884Z,2.97
2022-08-22T19:12:50.334Z,3.20
2022-08-22T19:15:35.113Z,3.60
2022-08-22T19:18:30.678Z,3.40
2022-08-22T19:21:50.241Z,3.03
2022-08-22T19:24:36.835Z,3.37
2022-08-22T19:27:30.993Z,3.83
2022-08-22T19:30:02.432Z,4.30
2022-08-22T19:33:03.052Z,3.67
2022-08-22T19:35:47.152Z,3.40
2022-08-22T19:38:53.687Z,3.67
2022-08-22T19:41:52.617Z,3.27
2022-08-22T19:44:42.210Z,3.37
2022-08-22T19:47:30.635Z,3.23
2022-08-22T19:50:05.391Z,3.67
2022-08-22T19:53:01.836Z,3.60
2022-08-22T19:55:45.016Z,3.03
2022-08-22T19:58:32.635Z,3.83
2022-08-22T20:01:12.283Z,4.00
2022-08-22T20:03:49.826Z,4.23
2022-08-22T20:06:47.801Z,3.33
2022-08-22T20:09:27.572Z,4.57
2022-08-22T20:12:09.228Z,3.33
2022-08-22T20:14:43.345Z,3.67
2022-08-22T20:17:14.573Z,4.57
2022-08-22T20:20:16.422Z,4.60
2022-08-22T20:22:42.532Z,4.40
2022-08-22T20:25:42.147Z,4.20
2022-08-22T20:28:09.956Z,4.10
2022-08-22T20:30:42.463Z,3.87
2022-08-22T20:33:14.707Z,4.10
2022-08-22T20:35:46.569Z,4.20
2022-08-22T20:38:17.645Z,4.17
2022-08-22T20:40:54.517Z,4.10
2022-08-22T20:43:29.061Z,3.63
2022-08-22T20:46:13.370Z,4.03
2022-08-22T20:48:44.878Z,3.60
2022-08-22T20:51:17.351Z,4.47
2022-08-22T20:53:52.684Z,4.03
2022-08-22T20:56:36.593Z,4.00
2022-08-22T20:59:19.388Z,3.70
2022-08-22T21:01:48.552Z,3.20
2022-08-22T21:04:21.879Z,3.27
2022-08-22T21:07:00.969Z,3.70
2022-08-22T21:09:47.994Z,4.00
2022-08-22T21:12:16.576Z,3.23
2022-08-22T21:14:47.385Z,3.07
2022-08-22T21:17:21.186Z,3.37
2022-08-22T21:19:50.064Z,2.70
2022-08-22T21:22:30.251Z,3.10
2022-08-22T21:25:00.837Z,3.27
2022-08-22T21:27:34.044Z,2.90
2022-08-22T21:30:07.835Z,2.83
2022-08-22T21:32:41.167Z,2.90
2022-08-22T21:35:25.129Z,2.90
2022-08-22T21:37:53.682Z,3.27
2022-08-22T21:40:24.929Z,3.03
2022-08-22T21:43:06.950Z,3.40
2022-08-22T21:45:43.870Z,3.33
2022-08-22T21:48:32.277Z,2.73
2022-08-22T21:51:32.902Z,2.60
2022-08-22T21:54:23.008Z,3.17
2022-08-22T21:56:53.362Z,2.80
2022-08-22T21:59:43.184Z,2.80
2022-08-22T22:02:36.605Z,2.83
2022-08-22T22:05:10.288Z,3.10
2022-08-22T22:07:41.461Z,3.37
2022-08-22T22:10:13.209Z,2.90
2022-08-22T22:12:42.019Z,3.00
2022-08-22T22:15:13.711Z,2.77
2022-08-22T22:17:43.478Z,3.00
2022-08-22T22:20:13.205Z,3.00
2022-08-22T22:22:46.589Z,2.70
2022-08-22T22:25:40.609Z,3.10
2022-08-22T22:28:07.476Z,2.43
2022-08-22T22:30:36.105Z,3.40
2022-08-22T22:33:06.327Z,3.23
2022-08-22T22:35:35.018Z,2.73
2022-08-22T22:38:03.193Z,3.03
2022-08-22T22:40:31.577Z,2.77
2022-08-22T22:42:59.823Z,2.93
2022-08-22T22:45:28.007Z,3.53
2022-08-22T22:47:56.578Z,2.57
2022-08-22T22:50:26.669Z,2.70
2022-08-22T22:52:54.969Z,2.60
2022-08-22T22:55:24.553Z,2.73
2022-08-22T22:57:59.142Z,2.70
2022-08-22T23:00:30.508Z,2.80
2022-08-22T23:03:00.278Z,2.50
2022-08-22T23:05:30.534Z,2.53
2022-08-22T23:07:59.426Z,2.90
2022-08-22T23:10:29.485Z,3.23
2022-08-22T23:12:57.720Z,2.63
2022-08-22T23:15:26.000Z,2.80
2022-08-22T23:17:54.318Z,2.73
2022-08-22T23:20:22.468Z,2.87
2022-08-22T23:22:52.015Z,3.00
2022-08-22T23:25:20.433Z,2.40
2022-08-22T23:27:52.718Z,3.10
2022-08-22T23:30:21.830Z,2.80
2022-08-22T23:32:50.306Z,3.03
2022-08-22T23:35:18.558Z,2.70
2022-08-22T23:37:46.765Z,2.93
2022-08-22T23:40:16.376Z,2.67
2022-08-22T23:42:44.601Z,2.90
2022-08-22T23:45:12.754Z,2.40
2022-08-22T23:47:41.037Z,3.03
2022-08-22T23:50:09.673Z,2.97
2022-08-22T23:52:37.880Z,2.80
2022-08-22T23:55:06.719Z,2.70
2022-08-22T23:57:36.388Z,2.63
