createdAt,value
2023-04-18T00:00:29.314Z,98534.00
2023-04-18T00:02:56.301Z,98563.84
2023-04-18T00:05:23.450Z,98546.88
2023-04-18T00:07:51.408Z,98558.69
2023-04-18T00:10:18.475Z,98555.53
2023-04-18T00:12:45.112Z,98547.59
2023-04-18T00:15:12.383Z,98545.69
2023-04-18T00:17:39.705Z,98543.81
2023-04-18T00:20:10.693Z,98542.53
2023-04-18T00:22:42.525Z,98543.75
2023-04-18T00:25:11.089Z,98534.88
2023-04-18T00:27:41.202Z,98533.00
2023-04-18T00:30:09.114Z,98538.38
2023-04-18T00:32:37.711Z,98514.53
2023-04-18T00:35:04.834Z,98536.81
2023-04-18T00:37:31.493Z,98535.28
2023-04-18T00:39:58.228Z,98537.16
2023-04-18T00:42:27.747Z,98516.81
2023-04-18T00:44:54.531Z,98527.56
2023-04-18T00:47:21.286Z,98534.44
2023-04-18T00:49:48.669Z,98524.72
2023-04-18T00:52:18.505Z,98526.44
2023-04-18T00:54:45.753Z,98532.06
2023-04-18T00:57:13.228Z,98530.38
2023-04-18T00:59:40.654Z,98531.59
2023-04-18T01:02:08.160Z,98531.41
2023-04-18T01:04:35.058Z,98516.81
2023-04-18T01:07:02.883Z,98508.59
2023-04-18T01:09:29.650Z,98518.63
2023-04-18T01:11:56.557Z,98527.47
2023-04-18T01:14:23.506Z,98526.66
2023-04-18T01:16:50.179Z,98522.66
2023-04-18T01:19:18.932Z,98515.91
2023-04-18T01:21:45.619Z,98500.34
2023-04-18T01:24:14.711Z,98516.31
2023-04-18T01:26:44.130Z,98489.31
2023-04-18T01:29:11.109Z,98512.06
2023-04-18T01:31:39.434Z,98513.72
2023-04-18T01:34:07.244Z,98507.38
2023-04-18T01:36:36.031Z,98497.84
2023-04-18T01:39:02.887Z,98509.09
2023-04-18T01:41:32.404Z,98504.75
2023-04-18T01:43:59.558Z,98504.19
2023-04-18T01:46:26.423Z,98495.69
2023-04-18T01:48:53.989Z,98508.59
2023-04-18T01:51:21.518Z,98499.88
2023-04-18T01:53:48.244Z,98497.03
2023-04-18T01:56:14.869Z,98495.28
2023-04-18T01:58:44.527Z,98505.59
2023-04-18T02:01:12.640Z,98483.59
2023-04-18T02:03:39.842Z,98466.91
2023-04-18T02:06:07.286Z,98489.56
2023-04-18T02:08:35.860Z,98489.50
2023-04-18T02:11:05.253Z,98499.28
2023-04-18T02:13:32.038Z,98482.63
2023-04-18T02:15:58.755Z,98491.44
2023-04-18T02:18:27.206Z,98501.09
2023-04-18T02:20:53.859Z,98491.03
2023-04-18T02:23:22.058Z,98506.19
2023-04-18T02:25:48.799Z,98485.78
2023-04-18T02:28:17.448Z,98486.97
2023-04-18T02:30:44.081Z,98505.09
2023-04-18T02:33:10.754Z,98486.28
2023-04-18T02:35:37.980Z,98505.59
2023-04-18T02:38:04.750Z,98479.88
2023-04-18T02:40:31.383Z,98502.81
2023-04-18T02:42:59.418Z,98482.63
2023-04-18T02:45:26.066Z,98501.16
2023-04-18T02:47:56.228Z,98507.63
2023-04-18T02:50:24.706Z,98505.56
2023-04-18T02:52:52.742Z,98504.59
2023-04-18T02:55:21.957Z,98504.38
2023-04-18T02:57:48.706Z,98505.16
2023-04-18T03:00:38.120Z,98510.88
2023-04-18T03:03:30.882Z,98503.44
2023-04-18T03:06:19.250Z,98505.72
2023-04-18T03:08:47.995Z,98516.13
2023-04-18T03:11:15.092Z,98513.22
2023-04-18T03:13:41.729Z,98512.19
2023-04-18T03:16:08.647Z,98505.56
2023-04-18T03:18:35.804Z,98486.69
2023-04-18T03:21:02.535Z,98514.03
2023-04-18T03:23:31.856Z,98504.06
2023-04-18T03:26:00.936Z,98506.75
2023-04-18T03:28:31.044Z,98506.59
2023-04-18T03:30:58.056Z,98510.25
2023-04-18T03:33:24.817Z,98512.31
2023-04-18T03:35:59.299Z,98513.97
2023-04-18T03:38:26.006Z,98511.91
2023-04-18T03:40:53.867Z,98505.75
2023-04-18T03:43:27.628Z,98520.25
2023-04-18T03:45:54.516Z,98506.09
2023-04-18T03:48:21.469Z,98480.91
2023-04-18T03:50:48.197Z,98503.84
2023-04-18T03:53:15.522Z,98520.66
2023-04-18T03:55:42.430Z,98508.66
2023-04-18T03:58:11.055Z,98514.91
2023-04-18T04:00:39.188Z,98513.94
2023-04-18T04:03:08.869Z,98515.59
2023-04-18T04:05:35.819Z,98503.53
2023-04-18T04:08:02.512Z,98513.63
2023-04-18T04:10:29.291Z,98506.28
2023-04-18T04:12:56.082Z,98523.13
2023-04-18T04:15:23.285Z,98516.56
2023-04-18T04:17:55.984Z,98507.63
2023-04-18T04:20:26.576Z,98515.41
2023-04-18T04:23:01.999Z,98521.72
2023-04-18T04:25:31.047Z,98524.50
2023-04-18T04:28:02.681Z,98509.56
2023-04-18T04:30:33.703Z,98501.00
2023-04-18T04:33:01.661Z,98535.47
2023-04-18T04:35:28.539Z,98533.63
2023-04-18T04:37:55.395Z,98529.91
2023-04-18T04:40:29.954Z,98523.53
2023-04-18T04:43:05.549Z,98544.91
2023-04-18T04:45:38.952Z,98531.56
2023-04-18T04:48:06.068Z,98533.78
2023-04-18T04:50:41.548Z,98539.22
2023-04-18T04:53:11.809Z,98530.97
2023-04-18T04:55:38.843Z,98546.03
2023-04-18T04:58:05.693Z,98549.16
2023-04-18T05:00:59.578Z,98548.63
2023-04-18T05:03:26.506Z,98554.59
2023-04-18T05:05:53.723Z,98552.91
2023-04-18T05:08:20.398Z,98531.91
2023-04-18T05:10:47.604Z,98549.84
2023-04-18T05:13:14.383Z,98544.97
2023-04-18T05:15:41.030Z,98555.31
2023-04-18T05:18:07.764Z,98559.03
2023-04-18T05:20:34.489Z,98547.28
2023-04-18T05:23:01.110Z,98567.22
2023-04-18T05:25:29.669Z,98566.28
2023-04-18T05:27:56.243Z,98557.22
2023-04-18T05:30:22.954Z,98566.19
2023-04-18T05:32:49.598Z,98562.06
2023-04-18T05:35:16.537Z,98553.72
2023-04-18T05:37:43.200Z,98560.63
2023-04-18T05:40:10.719Z,98561.25
2023-04-18T05:42:37.359Z,98570.13
2023-04-18T05:45:04.273Z,98568.53
2023-04-18T05:47:31.143Z,98569.00
2023-04-18T05:49:57.850Z,98564.22
2023-04-18T05:52:26.054Z,98582.91
2023-04-18T05:54:53.061Z,98586.31
2023-04-18T05:57:19.597Z,98582.53
2023-04-18T05:59:46.200Z,98569.09
2023-04-18T06:02:16.007Z,98572.22
2023-04-18T06:04:43.097Z,98574.81
2023-04-18T06:07:09.969Z,98570.66
2023-04-18T06:09:36.570Z,98591.38
2023-04-18T06:12:05.807Z,98580.22
2023-04-18T06:14:32.451Z,98567.13
2023-04-18T06:16:59.361Z,98601.53
2023-04-18T06:19:26.042Z,98561.13
2023-04-18T06:21:53.179Z,98537.50
2023-04-18T06:24:21.172Z,98589.09
2023-04-18T06:26:55.316Z,98587.19
2023-04-18T06:29:23.173Z,98572.59
2023-04-18T06:31:50.593Z,98610.50
2023-04-18T06:34:17.263Z,98607.25
2023-04-18T06:36:43.958Z,98585.50
2023-04-18T06:39:10.582Z,98589.06
2023-04-18T06:41:37.282Z,98590.75
2023-04-18T06:44:04.621Z,98610.28
2023-04-18T06:46:32.627Z,98610.88
2023-04-18T06:48:59.651Z,98604.63
2023-04-18T06:51:27.239Z,98593.16
2023-04-18T06:53:53.922Z,98620.94
2023-04-18T06:56:21.106Z,98617.34
2023-04-18T06:58:48.565Z,98607.56
2023-04-18T07:01:15.431Z,98604.59
2023-04-18T07:03:42.224Z,98597.66
2023-04-18T07:06:14.058Z,98616.09
2023-04-18T07:08:43.112Z,98501.00
2023-04-18T07:11:13.078Z,98619.88
2023-04-18T07:13:39.769Z,98617.66
2023-04-18T07:16:07.171Z,98611.94
2023-04-18T07:18:37.928Z,98605.94
2023-04-18T07:21:07.831Z,98603.91
2023-04-18T07:23:35.604Z,98614.69
2023-04-18T07:26:02.998Z,98596.75
2023-04-18T07:28:33.177Z,98603.69
2023-04-18T07:31:01.165Z,98603.22
2023-04-18T07:33:31.554Z,98582.09
2023-04-18T07:35:58.478Z,98602.91
2023-04-18T07:38:27.374Z,98612.00
2023-04-18T07:41:02.108Z,98600.50
2023-04-18T07:43:28.726Z,98614.84
2023-04-18T07:45:55.747Z,98608.84
2023-04-18T07:48:22.807Z,98609.28
2023-04-18T07:50:49.577Z,98621.50
2023-04-18T07:53:16.229Z,98614.09
2023-04-18T07:55:43.412Z,98610.25
2023-04-18T07:58:09.941Z,98625.44
2023-04-18T08:00:38.735Z,98621.50
2023-04-18T08:03:07.702Z,98619.69
2023-04-18T08:05:34.800Z,98615.84
2023-04-18T08:08:01.639Z,98619.38
2023-04-18T08:10:28.457Z,98604.22
2023-04-18T08:12:55.197Z,98610.38
2023-04-18T08:15:21.723Z,98615.03
2023-04-18T08:17:49.218Z,98615.06
2023-04-18T08:20:15.907Z,98610.69
2023-04-18T08:22:57.395Z,98614.31
2023-04-18T08:25:29.271Z,98616.31
2023-04-18T08:27:55.946Z,98616.31
2023-04-18T08:30:22.501Z,98617.03
2023-04-18T08:32:49.838Z,98610.50
2023-04-18T08:35:16.562Z,98625.13
2023-04-18T08:37:43.493Z,98626.84
2023-04-18T08:40:10.412Z,98622.69
2023-04-18T08:42:38.612Z,98622.97
2023-04-18T08:45:09.529Z,98620.47
2023-04-18T08:47:36.275Z,98625.97
2023-04-18T08:50:03.368Z,98617.75
2023-04-18T08:52:31.997Z,98618.63
2023-04-18T08:54:58.628Z,98619.78
2023-04-18T08:57:28.002Z,98615.63
2023-04-18T08:59:55.266Z,98623.94
2023-04-18T09:02:35.022Z,98616.75
2023-04-18T09:05:21.121Z,98620.28
2023-04-18T09:07:49.524Z,98625.63
2023-04-18T09:10:33.655Z,98627.38
2023-04-18T09:13:03.415Z,98610.31
2023-04-18T09:15:30.899Z,98627.88
2023-04-18T09:18:00.256Z,98612.06
2023-04-18T09:20:34.720Z,98612.91
2023-04-18T09:23:10.533Z,98616.16
2023-04-18T09:25:43.593Z,98612.28
2023-04-18T09:28:23.467Z,98612.94
2023-04-18T09:30:54.255Z,98618.72
2023-04-18T09:33:34.354Z,98612.72
2023-04-18T09:36:20.877Z,98615.25
2023-04-18T09:38:48.630Z,98618.31
2023-04-18T09:41:19.918Z,98614.56
2023-04-18T09:43:48.562Z,98609.91
2023-04-18T09:46:17.470Z,98614.19
2023-04-18T09:48:44.180Z,98608.53
2023-04-18T09:51:14.685Z,98605.78
2023-04-18T09:53:44.650Z,98604.25
2023-04-18T09:56:26.200Z,98609.25
2023-04-18T09:59:00.963Z,98602.22
2023-04-18T10:01:28.633Z,98604.63
2023-04-18T10:03:57.103Z,98599.00
2023-04-18T10:06:27.343Z,98594.03
2023-04-18T10:08:55.115Z,98598.38
2023-04-18T10:11:24.039Z,98591.47
2023-04-18T10:13:54.497Z,98593.59
2023-04-18T10:16:21.404Z,98589.22
2023-04-18T10:18:49.152Z,98597.81
2023-04-18T10:21:15.962Z,98604.66
2023-04-18T10:23:42.593Z,98591.25
2023-04-18T10:26:10.621Z,98574.34
2023-04-18T10:28:49.089Z,98591.41
2023-04-18T10:31:16.807Z,98582.94
2023-04-18T10:34:04.027Z,98587.63
2023-04-18T10:37:05.864Z,98573.53
2023-04-18T10:39:48.101Z,98581.41
2023-04-18T10:42:14.754Z,98569.03
2023-04-18T10:44:41.620Z,98576.28
2023-04-18T10:47:08.169Z,98573.56
2023-04-18T10:49:37.480Z,98570.44
2023-04-18T10:52:05.994Z,98573.38
2023-04-18T10:54:47.020Z,98568.09
2023-04-18T10:57:13.882Z,98568.59
2023-04-18T10:59:48.401Z,98568.88
2023-04-18T11:02:23.235Z,98560.09
2023-04-18T11:04:54.693Z,98559.97
2023-04-18T11:07:41.428Z,98562.00
2023-04-18T11:10:09.561Z,98548.81
2023-04-18T11:12:38.987Z,98540.16
2023-04-18T11:15:17.790Z,98542.44
2023-04-18T11:17:44.493Z,98543.22
2023-04-18T11:20:15.202Z,98540.72
2023-04-18T11:22:52.500Z,98541.84
2023-04-18T11:25:24.040Z,98537.69
2023-04-18T11:27:55.669Z,98541.25
2023-04-18T11:30:22.383Z,98528.72
2023-04-18T11:32:49.017Z,98534.22
2023-04-18T11:35:16.382Z,98527.09
2023-04-18T11:37:45.896Z,98544.06
2023-04-18T11:40:14.237Z,98531.09
2023-04-18T11:42:41.537Z,98532.81
2023-04-18T11:45:15.879Z,98525.47
2023-04-18T11:47:43.727Z,98536.00
2023-04-18T11:50:13.203Z,98523.50
2023-04-18T11:52:42.518Z,98513.19
2023-04-18T11:55:24.640Z,98518.72
2023-04-18T11:57:56.415Z,98530.03
2023-04-18T12:00:37.357Z,98527.72
2023-04-18T12:03:07.880Z,98512.53
2023-04-18T12:05:37.536Z,98505.31
2023-04-18T12:08:17.290Z,98520.88
2023-04-18T12:10:50.560Z,98522.00
2023-04-18T12:13:17.999Z,98526.06
2023-04-18T12:15:46.598Z,98523.31
2023-04-18T12:18:15.407Z,98514.09
2023-04-18T12:20:50.289Z,98520.13
2023-04-18T12:23:40.367Z,98513.63
2023-04-18T12:26:12.596Z,98528.34
2023-04-18T12:28:39.591Z,98518.50
2023-04-18T12:31:08.967Z,98489.28
2023-04-18T12:33:38.139Z,98514.28
2023-04-18T12:36:11.127Z,98523.75
2023-04-18T12:38:37.810Z,98508.78
2023-04-18T12:41:05.451Z,98520.63
2023-04-18T12:43:32.356Z,98520.19
2023-04-18T12:45:59.629Z,98510.59
2023-04-18T12:48:26.263Z,98512.19
2023-04-18T12:50:54.120Z,98514.13
2023-04-18T12:53:20.777Z,98508.06
2023-04-18T12:55:47.380Z,98517.28
2023-04-18T12:58:18.404Z,98510.50
2023-04-18T13:00:44.991Z,98515.88
2023-04-18T13:03:13.392Z,98501.41
2023-04-18T13:05:40.558Z,98499.38
2023-04-18T13:08:16.093Z,98495.78
2023-04-18T13:10:44.695Z,98503.50
2023-04-18T13:13:11.371Z,98504.72
2023-04-18T13:15:38.181Z,98513.56
2023-04-18T13:18:06.465Z,98505.34
2023-04-18T13:20:34.490Z,98513.34
2023-04-18T13:23:03.105Z,98514.88
2023-04-18T13:25:29.734Z,98500.31
2023-04-18T13:27:58.428Z,98516.00
2023-04-18T13:30:25.378Z,98510.09
2023-04-18T13:32:52.069Z,98494.63
2023-04-18T13:35:18.833Z,98493.66
2023-04-18T13:37:46.211Z,98506.44
2023-04-18T13:40:13.213Z,98492.59
2023-04-18T13:42:42.826Z,98505.47
2023-04-18T13:45:09.786Z,98492.31
2023-04-18T13:47:36.980Z,98491.25
2023-04-18T13:50:04.105Z,98480.53
2023-04-18T13:52:30.761Z,98495.59
2023-04-18T13:54:57.394Z,98488.09
2023-04-18T13:57:23.951Z,98488.47
2023-04-18T13:59:50.601Z,98480.41
2023-04-18T14:02:17.268Z,98497.47
2023-04-18T14:04:44.278Z,98493.16
2023-04-18T14:07:11.165Z,98484.94
2023-04-18T14:09:37.871Z,98470.13
2023-04-18T14:12:04.834Z,98484.59
2023-04-18T14:14:31.587Z,98487.09
2023-04-18T14:16:58.216Z,98496.88
2023-04-18T14:19:25.155Z,98492.03
2023-04-18T14:21:51.917Z,98492.63
2023-04-18T14:24:18.680Z,98492.88
2023-04-18T14:26:45.363Z,98490.97
2023-04-18T14:29:12.249Z,98496.13
2023-04-18T14:31:39.141Z,98474.78
2023-04-18T14:34:06.550Z,98489.56
2023-04-18T14:36:33.045Z,98496.97
2023-04-18T14:38:59.673Z,98493.41
2023-04-18T14:41:26.348Z,98467.28
2023-04-18T14:43:53.313Z,98488.63
2023-04-18T14:46:21.352Z,98484.72
2023-04-18T14:48:48.091Z,98455.13
2023-04-18T14:51:16.375Z,98498.72
2023-04-18T14:53:43.417Z,98496.06
2023-04-18T14:56:10.278Z,98486.78
2023-04-18T14:58:37.026Z,98487.41
2023-04-18T15:01:04.308Z,98465.47
2023-04-18T15:03:31.159Z,98502.38
2023-04-18T15:05:57.954Z,98485.41
2023-04-18T15:08:24.921Z,98495.34
2023-04-18T15:10:51.609Z,98481.66
2023-04-18T15:13:18.399Z,98499.16
2023-04-18T15:15:51.997Z,98507.91
2023-04-18T15:18:18.654Z,98485.13
2023-04-18T15:20:45.278Z,98502.41
2023-04-18T15:23:13.742Z,98489.00
2023-04-18T15:25:41.322Z,98493.66
2023-04-18T15:28:08.491Z,98498.31
2023-04-18T15:30:35.174Z,98491.78
2023-04-18T15:33:02.386Z,98496.72
2023-04-18T15:35:29.383Z,98486.09
2023-04-18T15:37:57.391Z,98501.44
2023-04-18T15:40:24.103Z,98502.03
2023-04-18T15:42:53.440Z,98489.91
2023-04-18T15:45:20.886Z,98495.38
2023-04-18T15:47:48.086Z,98511.53
2023-04-18T15:50:16.253Z,98495.38
2023-04-18T15:52:43.289Z,98498.41
2023-04-18T15:55:13.437Z,98503.13
2023-04-18T15:57:41.567Z,98488.28
2023-04-18T16:00:29.380Z,98507.97
2023-04-18T16:02:56.273Z,98490.69
2023-04-18T16:05:23.020Z,98496.44
2023-04-18T16:07:49.751Z,98500.50
2023-04-18T16:10:16.312Z,98511.53
2023-04-18T16:12:42.996Z,98502.50
2023-04-18T16:15:10.398Z,98503.63
2023-04-18T16:17:37.786Z,98506.91
2023-04-18T16:20:09.353Z,98505.81
2023-04-18T16:22:37.248Z,98489.41
2023-04-18T16:25:04.857Z,98512.47
2023-04-18T16:27:32.228Z,98516.13
2023-04-18T16:29:58.805Z,98494.75
2023-04-18T16:32:25.622Z,98506.53
2023-04-18T16:34:52.278Z,98508.97
2023-04-18T16:37:19.226Z,98482.34
2023-04-18T16:39:45.871Z,98508.16
2023-04-18T16:42:15.335Z,98515.28
2023-04-18T16:44:44.686Z,98494.16
2023-04-18T16:47:11.296Z,98521.56
2023-04-18T16:49:37.957Z,98488.66
2023-04-18T16:52:04.651Z,98500.41
2023-04-18T16:54:31.421Z,98519.81
2023-04-18T16:56:58.368Z,98515.34
2023-04-18T16:59:25.181Z,98516.66
2023-04-18T17:01:51.931Z,98494.56
2023-04-18T17:04:18.695Z,98495.81
2023-04-18T17:06:45.366Z,98502.81
2023-04-18T17:09:14.553Z,98515.88
2023-04-18T17:11:41.632Z,98500.38
2023-04-18T17:14:09.032Z,98520.75
2023-04-18T17:16:39.951Z,98518.94
2023-04-18T17:19:07.867Z,98523.47
2023-04-18T17:21:35.739Z,98510.78
2023-04-18T17:24:03.972Z,98512.00
2023-04-18T17:26:34.694Z,98527.81
2023-04-18T17:29:03.213Z,98520.19
2023-04-18T17:31:33.100Z,98523.47
2023-04-18T17:34:00.373Z,98542.03
2023-04-18T17:36:27.201Z,98530.41
2023-04-18T17:38:54.177Z,98535.34
2023-04-18T17:41:24.034Z,98537.75
2023-04-18T17:43:51.016Z,98534.78
2023-04-18T17:46:17.991Z,98544.38
2023-04-18T17:48:44.666Z,98552.69
2023-04-18T17:51:11.318Z,98514.13
2023-04-18T17:53:38.054Z,98549.88
2023-04-18T17:56:05.095Z,98532.91
2023-04-18T17:58:32.180Z,98548.84
2023-04-18T18:00:58.843Z,98518.38
2023-04-18T18:03:27.970Z,98545.53
2023-04-18T18:05:57.533Z,98546.63
2023-04-18T18:08:24.414Z,98555.59
2023-04-18T18:10:50.967Z,98557.38
2023-04-18T18:13:17.585Z,98569.53
2023-04-18T18:15:44.161Z,98570.38
2023-04-18T18:18:10.968Z,98536.78
2023-04-18T18:20:37.659Z,98557.25
2023-04-18T18:23:08.981Z,98556.50
2023-04-18T18:25:37.528Z,98548.22
2023-04-18T18:28:04.309Z,98552.25
2023-04-18T18:30:30.983Z,98565.97
2023-04-18T18:32:57.810Z,98587.28
2023-04-18T18:35:24.526Z,98594.84
2023-04-18T18:37:51.214Z,98590.22
2023-04-18T18:40:17.950Z,98589.63
2023-04-18T18:42:45.013Z,98600.72
2023-04-18T18:45:12.041Z,98605.19
2023-04-18T18:47:39.971Z,98608.44
2023-04-18T18:50:07.529Z,98564.19
2023-04-18T18:52:37.088Z,98604.63
2023-04-18T18:55:04.541Z,98615.13
2023-04-18T18:57:31.165Z,98624.31
2023-04-18T18:59:57.796Z,98616.50
2023-04-18T19:02:24.504Z,98633.72
2023-04-18T19:04:51.599Z,98619.72
2023-04-18T19:07:18.384Z,98613.03
2023-04-18T19:09:46.361Z,98639.69
2023-04-18T19:12:13.020Z,98627.94
2023-04-18T19:14:42.295Z,98603.81
2023-04-18T19:17:09.412Z,98613.78
2023-04-18T19:19:38.337Z,98634.50
2023-04-18T19:22:06.387Z,98592.56
2023-04-18T19:24:32.983Z,98632.38
2023-04-18T19:26:59.785Z,98663.31
2023-04-18T19:29:26.820Z,98588.25
2023-04-18T19:31:53.540Z,98630.78
2023-04-18T19:34:21.832Z,98613.81
2023-04-18T19:36:48.808Z,98653.38
2023-04-18T19:39:16.430Z,98623.16
2023-04-18T19:41:43.193Z,98644.31
2023-04-18T19:44:09.949Z,98627.75
2023-04-18T19:46:36.625Z,98653.97
2023-04-18T19:49:04.101Z,98668.41
2023-04-18T19:51:31.367Z,98653.22
2023-04-18T19:53:58.060Z,98617.81
2023-04-18T19:56:24.736Z,98675.03
2023-04-18T19:58:51.486Z,98658.00
2023-04-18T20:01:20.155Z,98634.63
2023-04-18T20:03:47.832Z,98680.03
2023-04-18T20:06:14.618Z,98619.75
2023-04-18T20:08:41.656Z,98687.59
2023-04-18T20:11:10.364Z,98684.78
2023-04-18T20:13:37.585Z,98678.53
2023-04-18T20:16:08.804Z,98664.09
2023-04-18T20:18:37.757Z,98660.63
2023-04-18T20:21:07.038Z,98685.56
2023-04-18T20:23:34.582Z,98701.59
2023-04-18T20:26:01.227Z,98699.09
2023-04-18T20:28:27.904Z,98685.22
2023-04-18T20:30:54.646Z,98704.13
2023-04-18T20:33:21.347Z,98683.78
2023-04-18T20:35:47.977Z,98698.94
2023-04-18T20:38:14.909Z,98679.88
2023-04-18T20:40:45.011Z,98675.72
2023-04-18T20:43:12.701Z,98698.56
2023-04-18T20:45:42.951Z,98696.09
2023-04-18T20:48:10.024Z,98698.78
2023-04-18T20:50:36.665Z,98677.44
2023-04-18T20:53:03.973Z,98711.47
2023-04-18T20:55:30.969Z,98669.34
2023-04-18T20:57:58.544Z,98704.84
2023-04-18T21:00:25.383Z,98673.03
2023-04-18T21:02:52.257Z,98728.91
2023-04-18T21:05:19.148Z,98692.59
2023-04-18T21:07:46.070Z,98715.25
2023-04-18T21:10:12.870Z,98726.44
2023-04-18T21:12:39.480Z,98703.84
2023-04-18T21:15:06.765Z,98741.41
2023-04-18T21:17:33.658Z,98709.44
2023-04-18T21:20:00.446Z,98721.69
2023-04-18T21:22:27.152Z,98747.06
2023-04-18T21:24:53.749Z,98737.28
2023-04-18T21:27:20.397Z,98736.03
2023-04-18T21:29:47.884Z,98742.28
2023-04-18T21:32:14.636Z,98673.78
2023-04-18T21:34:41.329Z,98717.81
2023-04-18T21:37:07.983Z,98756.63
2023-04-18T21:39:34.654Z,98713.00
2023-04-18T21:42:01.903Z,98747.69
2023-04-18T21:44:28.678Z,98727.13
2023-04-18T21:46:56.437Z,98747.69
2023-04-18T21:49:23.202Z,98728.50
2023-04-18T21:51:50.046Z,98754.47
2023-04-18T21:54:16.899Z,98760.25
2023-04-18T21:56:43.662Z,98729.41
2023-04-18T21:59:10.585Z,98738.66
2023-04-18T22:01:38.277Z,98738.59
2023-04-18T22:04:06.006Z,98752.00
2023-04-18T22:06:33.379Z,98738.81
2023-04-18T22:09:00.982Z,98747.88
2023-04-18T22:11:28.484Z,98765.75
2023-04-18T22:13:55.218Z,98769.94
2023-04-18T22:16:22.098Z,98764.28
2023-04-18T22:18:51.523Z,98748.03
2023-04-18T22:21:18.368Z,98754.47
2023-04-18T22:23:45.007Z,98780.88
2023-04-18T22:26:11.763Z,98758.75
2023-04-18T22:28:38.579Z,98764.53
2023-04-18T22:31:05.642Z,98743.47
2023-04-18T22:33:32.335Z,98756.72
2023-04-18T22:35:59.138Z,98779.59
2023-04-18T22:38:25.914Z,98748.75
2023-04-18T22:40:52.759Z,98729.72
2023-04-18T22:43:22.756Z,98777.03
2023-04-18T22:45:49.993Z,98779.66
2023-04-18T22:48:17.331Z,98780.38
2023-04-18T22:50:44.243Z,98751.44
2023-04-18T22:53:11.298Z,98774.09
2023-04-18T22:55:40.397Z,98779.00
2023-04-18T22:58:07.981Z,98744.78
2023-04-18T23:00:35.103Z,98790.31
2023-04-18T23:03:02.417Z,98781.81
2023-04-18T23:05:29.664Z,98782.41
2023-04-18T23:07:58.276Z,98775.94
2023-04-18T23:10:26.417Z,98759.34
2023-04-18T23:12:53.378Z,98789.19
2023-04-18T23:15:22.758Z,98759.03
2023-04-18T23:17:52.148Z,98768.91
2023-04-18T23:20:19.955Z,98780.41
2023-04-18T23:22:47.545Z,98765.41
2023-04-18T23:25:14.184Z,98763.03
2023-04-18T23:27:41.010Z,98760.78
2023-04-18T23:30:08.147Z,98746.31
2023-04-18T23:32:34.782Z,98779.84
2023-04-18T23:35:04.376Z,98778.25
2023-04-18T23:37:31.492Z,98773.94
2023-04-18T23:39:59.886Z,98781.69
2023-04-18T23:42:26.561Z,98789.84
2023-04-18T23:44:53.277Z,98776.00
2023-04-18T23:47:20.074Z,98766.94
2023-04-18T23:49:46.930Z,98765.75
2023-04-18T23:52:13.763Z,98772.25
2023-04-18T23:54:41.094Z,98778.06
2023-04-18T23:57:08.081Z,98730.50
2023-04-18T23:59:34.753Z,98736.50
