createdAt,value
2022-10-16T00:01:44.463Z,100853.81
2022-10-16T00:04:11.748Z,100859.97
2022-10-16T00:06:39.193Z,100854.69
2022-10-16T00:09:07.456Z,100859.97
2022-10-16T00:11:40.630Z,100863.50
2022-10-16T00:14:13.116Z,100848.50
2022-10-16T00:16:40.740Z,100850.31
2022-10-16T00:19:08.017Z,100862.63
2022-10-16T00:21:35.695Z,100865.25
2022-10-16T00:24:09.718Z,100852.97
2022-10-16T00:26:38.716Z,100853.00
2022-10-16T00:29:06.582Z,100848.66
2022-10-16T00:31:34.090Z,100853.06
2022-10-16T00:34:01.589Z,100854.84
2022-10-16T00:36:29.001Z,100853.13
2022-10-16T00:41:33.506Z,100857.56
2022-10-16T00:44:22.662Z,100868.13
2022-10-16T00:47:05.177Z,100876.97
2022-10-16T00:49:32.364Z,100871.72
2022-10-16T00:51:59.594Z,100873.47
2022-10-16T00:54:32.143Z,100869.97
2022-10-16T00:57:05.179Z,100876.16
2022-10-16T00:59:37.502Z,100870.94
2022-10-16T01:02:08.174Z,100870.03
2022-10-16T01:04:47.217Z,100875.38
2022-10-16T01:07:51.128Z,100860.41
2022-10-16T01:10:36.524Z,100856.03
2022-10-16T01:13:28.838Z,100853.44
2022-10-16T01:16:43.521Z,100850.81
2022-10-16T01:19:49.501Z,100851.69
2022-10-16T01:22:17.849Z,100864.91
2022-10-16T01:24:50.903Z,100853.47
2022-10-16T01:27:30.065Z,100858.75
2022-10-16T01:30:26.033Z,100854.34
2022-10-16T01:33:33.523Z,100865.81
2022-10-16T01:36:14.355Z,100867.56
2022-10-16T01:38:44.439Z,100868.47
2022-10-16T01:41:28.894Z,100870.25
2022-10-16T01:44:26.093Z,100877.28
2022-10-16T01:46:55.212Z,100874.63
2022-10-16T01:49:27.025Z,100868.41
2022-10-16T01:54:34.574Z,100868.34
2022-10-16T01:57:03.599Z,100870.97
2022-10-16T01:59:33.650Z,100878.84
2022-10-16T02:02:07.421Z,100877.97
2022-10-16T02:04:49.773Z,100870.03
2022-10-16T02:07:17.650Z,100873.53
2022-10-16T02:09:45.026Z,100877.03
2022-10-16T02:12:46.669Z,100875.31
2022-10-16T02:15:13.767Z,100878.91
2022-10-16T02:17:40.867Z,100875.38
2022-10-16T02:20:08.506Z,100865.72
2022-10-16T02:22:47.794Z,100873.66
2022-10-16T02:25:21.158Z,100857.84
2022-10-16T02:28:20.717Z,100870.16
2022-10-16T02:30:59.813Z,100871.94
2022-10-16T02:33:28.715Z,100862.25
2022-10-16T02:35:56.683Z,100868.44
2022-10-16T02:38:26.161Z,100876.38
2022-10-16T02:40:54.049Z,100874.63
2022-10-16T02:43:21.175Z,100875.53
2022-10-16T02:45:48.224Z,100871.97
2022-10-16T02:48:15.877Z,100872.84
2022-10-16T02:50:42.907Z,100871.09
2022-10-16T02:53:09.872Z,100876.38
2022-10-16T02:55:36.889Z,100867.59
2022-10-16T02:58:04.005Z,100871.13
2022-10-16T03:00:31.037Z,100869.38
2022-10-16T03:02:58.084Z,100880.81
2022-10-16T03:05:25.068Z,100878.19
2022-10-16T03:07:53.635Z,100886.09
2022-10-16T03:10:20.767Z,100889.63
2022-10-16T03:12:47.718Z,100892.25
2022-10-16T03:15:14.751Z,100891.38
2022-10-16T03:17:41.802Z,100898.41
2022-10-16T03:20:09.142Z,100904.56
2022-10-16T03:22:36.137Z,100904.56
2022-10-16T03:25:03.286Z,100899.28
2022-10-16T03:27:30.275Z,100901.91
2022-10-16T03:29:57.304Z,100914.22
2022-10-16T03:32:25.974Z,100915.09
2022-10-16T03:34:55.176Z,100905.44
2022-10-16T03:37:22.188Z,100901.88
2022-10-16T03:39:49.156Z,100904.56
2022-10-16T03:42:16.162Z,100910.72
2022-10-16T03:44:43.136Z,100922.16
2022-10-16T03:47:10.176Z,100921.25
2022-10-16T03:49:37.111Z,100919.47
2022-10-16T03:52:04.119Z,100926.56
2022-10-16T03:54:31.135Z,100934.44
2022-10-16T03:56:58.120Z,100930.03
2022-10-16T03:59:25.136Z,100933.53
2022-10-16T04:01:52.081Z,100928.25
2022-10-16T04:04:19.208Z,100929.13
2022-10-16T04:06:46.357Z,100923.84
2022-10-16T04:09:15.906Z,100923.81
2022-10-16T04:11:42.894Z,100933.50
2022-10-16T04:14:10.037Z,100933.50
2022-10-16T04:16:36.987Z,100934.34
2022-10-16T04:19:04.104Z,100937.88
2022-10-16T04:21:31.100Z,100941.41
2022-10-16T04:23:58.149Z,100941.41
2022-10-16T04:26:25.178Z,100938.75
2022-10-16T04:28:52.172Z,100937.88
2022-10-16T04:31:19.598Z,100933.47
2022-10-16T04:33:46.786Z,100937.88
2022-10-16T04:36:14.615Z,100940.53
2022-10-16T04:38:41.680Z,100936.13
2022-10-16T04:41:08.880Z,100939.66
2022-10-16T04:43:36.265Z,100945.81
2022-10-16T04:46:05.585Z,100959.00
2022-10-16T04:48:33.466Z,100954.59
2022-10-16T04:51:00.746Z,100956.34
2022-10-16T04:53:27.883Z,100956.38
2022-10-16T04:55:55.251Z,100967.81
2022-10-16T04:58:22.253Z,100966.06
2022-10-16T05:00:49.344Z,100966.06
2022-10-16T05:03:16.397Z,100961.63
2022-10-16T05:05:48.280Z,100965.19
2022-10-16T05:08:17.418Z,100966.91
2022-10-16T05:10:45.523Z,100971.34
2022-10-16T05:13:13.086Z,100989.81
2022-10-16T05:15:40.417Z,100990.69
2022-10-16T05:18:07.396Z,100999.50
2022-10-16T05:20:34.368Z,100997.72
2022-10-16T05:23:01.532Z,100992.44
2022-10-16T05:25:28.625Z,100998.63
2022-10-16T05:27:55.675Z,100995.09
2022-10-16T05:30:22.833Z,101000.38
2022-10-16T05:32:52.476Z,100998.63
2022-10-16T05:35:20.680Z,101008.31
2022-10-16T05:37:48.311Z,101005.69
2022-10-16T05:40:15.942Z,101020.69
2022-10-16T05:42:42.934Z,101022.41
2022-10-16T05:45:13.121Z,101026.84
2022-10-16T05:47:40.810Z,101039.19
2022-10-16T05:50:08.751Z,101039.19
2022-10-16T05:52:35.834Z,101048.84
2022-10-16T05:55:03.275Z,101046.22
2022-10-16T05:57:30.939Z,101045.34
2022-10-16T05:59:58.071Z,101047.13
2022-10-16T06:02:25.051Z,101053.28
2022-10-16T06:04:54.838Z,101056.78
2022-10-16T06:07:22.776Z,101064.72
2022-10-16T06:09:53.664Z,101068.25
2022-10-16T06:12:21.082Z,101073.50
2022-10-16T06:14:48.258Z,101080.53
2022-10-16T06:17:16.000Z,101079.66
2022-10-16T06:19:43.270Z,101085.81
2022-10-16T06:22:10.747Z,101091.97
2022-10-16T06:24:37.771Z,101092.88
2022-10-16T06:27:05.724Z,101096.41
2022-10-16T06:29:32.742Z,101094.66
2022-10-16T06:32:00.000Z,101089.38
2022-10-16T06:34:27.008Z,101096.41
2022-10-16T06:36:53.964Z,101097.25
2022-10-16T06:39:20.966Z,101096.38
2022-10-16T06:41:48.132Z,101111.34
2022-10-16T06:44:15.253Z,101124.56
2022-10-16T06:46:42.338Z,101121.03
2022-10-16T06:49:09.336Z,101125.41
2022-10-16T06:51:40.491Z,101120.09
2022-10-16T06:54:10.170Z,101129.78
2022-10-16T06:56:37.301Z,101137.66
2022-10-16T06:59:04.673Z,101149.09
2022-10-16T07:01:32.248Z,101150.84
2022-10-16T07:03:59.833Z,101159.59
2022-10-16T07:06:28.480Z,101160.47
2022-10-16T07:08:55.546Z,101161.31
2022-10-16T07:11:24.986Z,101163.03
2022-10-16T07:13:55.001Z,101166.53
2022-10-16T07:16:30.122Z,101170.03
2022-10-16T07:19:00.554Z,101174.41
2022-10-16T07:21:32.483Z,101174.34
2022-10-16T07:24:02.339Z,101176.06
2022-10-16T07:26:32.463Z,101187.47
2022-10-16T07:29:00.027Z,101188.31
2022-10-16T07:31:28.229Z,101194.44
2022-10-16T07:33:55.639Z,101200.56
2022-10-16T07:36:23.110Z,101201.38
2022-10-16T07:38:52.778Z,101204.84
2022-10-16T07:41:22.637Z,101208.34
2022-10-16T07:43:52.690Z,101211.78
2022-10-16T07:46:22.588Z,101209.94
2022-10-16T07:48:50.004Z,101214.28
2022-10-16T07:51:20.627Z,101223.00
2022-10-16T07:53:48.762Z,101237.06
2022-10-16T07:56:18.085Z,101229.91
2022-10-16T07:58:46.332Z,101242.19
2022-10-16T08:01:16.863Z,101240.34
2022-10-16T08:03:45.917Z,101251.69
2022-10-16T08:06:12.937Z,101261.25
2022-10-16T08:08:39.998Z,101251.41
2022-10-16T08:11:07.134Z,101268.03
2022-10-16T08:13:34.157Z,101265.31
2022-10-16T08:16:01.389Z,101272.31
2022-10-16T08:18:28.447Z,101268.75
2022-10-16T08:21:01.081Z,101269.53
2022-10-16T08:23:29.317Z,101272.19
2022-10-16T08:26:02.355Z,101280.88
2022-10-16T08:28:29.586Z,101276.47
2022-10-16T08:30:57.953Z,101274.63
2022-10-16T08:33:25.091Z,101272.84
2022-10-16T08:35:55.379Z,101283.34
2022-10-16T08:38:22.482Z,101284.16
2022-10-16T08:40:52.770Z,101285.88
2022-10-16T08:43:20.616Z,101295.41
2022-10-16T08:46:49.732Z,101298.84
2022-10-16T08:49:18.955Z,101304.13
2022-10-16T08:51:47.622Z,101297.84
2022-10-16T08:54:29.487Z,101314.66
2022-10-16T08:57:12.932Z,101311.03
2022-10-16T08:59:40.124Z,101306.44
2022-10-16T09:02:38.545Z,101306.31
2022-10-16T09:05:43.360Z,101307.06
2022-10-16T09:08:22.177Z,101310.53
2022-10-16T09:11:06.233Z,101314.94
2022-10-16T09:14:04.988Z,101312.16
2022-10-16T09:16:37.962Z,101314.66
2022-10-16T09:19:35.019Z,101319.00
2022-10-16T09:22:17.143Z,101316.19
2022-10-16T09:24:44.330Z,101322.28
2022-10-16T09:27:15.924Z,101331.00
2022-10-16T09:29:43.043Z,101337.09
2022-10-16T09:32:19.107Z,101333.34
2022-10-16T09:34:53.680Z,101337.69
2022-10-16T09:37:24.203Z,101337.50
2022-10-16T09:39:55.516Z,101336.47
2022-10-16T09:42:43.094Z,101338.09
2022-10-16T09:45:24.375Z,101337.81
2022-10-16T09:47:54.101Z,101341.25
2022-10-16T09:50:28.351Z,101346.38
2022-10-16T09:53:13.992Z,101348.47
2022-10-16T09:55:52.502Z,101341.28
2022-10-16T09:58:23.460Z,101335.94
2022-10-16T10:00:54.825Z,101345.75
2022-10-16T10:03:44.754Z,101345.19
2022-10-16T10:06:29.095Z,101346.56
2022-10-16T10:08:58.635Z,101345.72
2022-10-16T10:11:46.020Z,101351.88
2022-10-16T10:14:24.946Z,101355.78
2022-10-16T10:17:02.478Z,101351.13
2022-10-16T10:19:32.783Z,101356.41
2022-10-16T10:22:00.109Z,101353.00
2022-10-16T10:24:27.135Z,101361.50
2022-10-16T10:27:15.578Z,101353.13
2022-10-16T10:30:06.234Z,101356.25
2022-10-16T10:33:19.825Z,101362.09
2022-10-16T10:36:02.748Z,101365.19
2022-10-16T10:38:59.727Z,101371.06
2022-10-16T10:42:01.854Z,101364.69
2022-10-16T10:44:58.427Z,101370.69
2022-10-16T10:47:46.411Z,101370.28
2022-10-16T10:51:41.909Z,101383.94
2022-10-16T10:54:18.977Z,101381.03
2022-10-16T10:57:03.876Z,101377.09
2022-10-16T10:59:59.999Z,101379.75
2022-10-16T11:02:38.568Z,101379.72
2022-10-16T11:05:27.454Z,101379.22
2022-10-16T11:08:29.088Z,101384.31
2022-10-16T11:11:06.993Z,101384.31
2022-10-16T11:13:52.726Z,101387.41
2022-10-16T11:16:37.851Z,101385.84
2022-10-16T11:19:40.780Z,101389.41
2022-10-16T11:22:18.039Z,101381.69
2022-10-16T11:25:14.112Z,101389.53
2022-10-16T11:28:02.250Z,101389.03
2022-10-16T11:30:35.260Z,101382.56
2022-10-16T11:33:32.338Z,101386.78
2022-10-16T11:36:43.036Z,101393.56
2022-10-16T11:39:29.715Z,101393.63
2022-10-16T11:42:18.152Z,101391.53
2022-10-16T11:45:20.660Z,101386.44
2022-10-16T11:48:03.565Z,101391.47
2022-10-16T11:50:58.320Z,101396.25
2022-10-16T11:53:58.566Z,101398.25
2022-10-16T11:56:26.354Z,101392.84
2022-10-16T11:58:53.408Z,101388.66
2022-10-16T12:02:36.713Z,101396.72
2022-10-16T12:05:37.036Z,101398.53
2022-10-16T12:08:16.601Z,101394.19
2022-10-16T12:10:47.917Z,101393.50
2022-10-16T12:13:36.742Z,101399.66
2022-10-16T12:16:13.187Z,101398.59
2022-10-16T12:18:43.017Z,101398.09
2022-10-16T12:21:14.448Z,101404.56
2022-10-16T12:23:55.564Z,101419.50
2022-10-16T12:26:45.526Z,101407.78
2022-10-16T12:29:43.741Z,101410.34
2022-10-16T12:32:47.410Z,101397.78
2022-10-16T12:35:28.528Z,101419.50
2022-10-16T12:38:06.220Z,101407.09
2022-10-16T12:40:37.297Z,101395.97
2022-10-16T12:43:28.896Z,101401.94
2022-10-16T12:46:05.834Z,101398.28
2022-10-16T12:48:48.229Z,101394.94
2022-10-16T12:51:30.275Z,101399.28
2022-10-16T12:54:18.002Z,101402.38
2022-10-16T12:57:06.727Z,101395.47
2022-10-16T13:00:15.882Z,101392.78
2022-10-16T13:03:20.535Z,101389.72
2022-10-16T13:06:09.487Z,101382.84
2022-10-16T13:08:45.430Z,101385.03
2022-10-16T13:11:33.524Z,101393.25
2022-10-16T13:14:04.301Z,101392.41
2022-10-16T13:16:52.416Z,101397.25
2022-10-16T13:19:50.503Z,101388.09
2022-10-16T13:22:26.009Z,101399.34
2022-10-16T13:25:45.199Z,101406.09
2022-10-16T13:28:14.043Z,101411.25
2022-10-16T13:30:52.693Z,101415.44
2022-10-16T13:33:37.529Z,101414.25
2022-10-16T13:36:06.381Z,101419.25
2022-10-16T13:38:38.573Z,101418.81
2022-10-16T13:41:15.662Z,101433.34
2022-10-16T13:43:57.587Z,101427.63
2022-10-16T13:46:26.783Z,101418.56
2022-10-16T13:49:18.176Z,101422.28
2022-10-16T13:52:00.120Z,101421.66
2022-10-16T13:54:29.905Z,101419.06
2022-10-16T13:57:03.090Z,101425.56
2022-10-16T13:59:41.382Z,101432.75
2022-10-16T14:02:27.699Z,101422.88
2022-10-16T14:04:55.854Z,101424.63
2022-10-16T14:07:34.118Z,101424.78
2022-10-16T14:10:26.584Z,101428.88
2022-10-16T14:13:07.061Z,101426.84
2022-10-16T14:15:37.672Z,101430.50
2022-10-16T14:18:05.352Z,101424.34
2022-10-16T14:20:35.667Z,101421.44
2022-10-16T14:23:20.373Z,101409.88
2022-10-16T14:25:48.128Z,101403.66
2022-10-16T14:28:22.372Z,101412.44
2022-10-16T14:31:01.719Z,101415.06
2022-10-16T14:33:31.804Z,101411.56
2022-10-16T14:36:04.205Z,101400.06
2022-10-16T14:38:33.993Z,101395.47
2022-10-16T14:41:01.441Z,101408.59
2022-10-16T14:43:37.479Z,101402.94
2022-10-16T14:46:18.542Z,101412.47
2022-10-16T14:48:50.929Z,101409.41
2022-10-16T14:51:21.727Z,101407.53
2022-10-16T14:53:48.831Z,101411.97
2022-10-16T14:56:26.153Z,101416.56
2022-10-16T14:58:54.446Z,101413.22
2022-10-16T15:01:21.522Z,101402.81
2022-10-16T15:03:55.991Z,101396.06
2022-10-16T15:06:23.266Z,101396.63
2022-10-16T15:08:50.368Z,101402.44
2022-10-16T15:11:19.928Z,101400.97
2022-10-16T15:13:47.493Z,101405.56
2022-10-16T15:16:17.866Z,101395.78
2022-10-16T15:18:45.409Z,101394.16
2022-10-16T15:21:33.739Z,101397.13
2022-10-16T15:24:01.634Z,101396.69
2022-10-16T15:26:31.472Z,101385.47
2022-10-16T15:28:58.977Z,101388.41
2022-10-16T15:31:26.235Z,101390.25
2022-10-16T15:33:59.018Z,101390.41
2022-10-16T15:36:30.750Z,101389.63
2022-10-16T15:38:58.253Z,101393.28
2022-10-16T15:41:25.774Z,101380.94
2022-10-16T15:43:53.369Z,101376.69
2022-10-16T15:46:24.328Z,101371.56
2022-10-16T15:48:56.769Z,101363.72
2022-10-16T15:51:23.795Z,101374.53
2022-10-16T15:53:52.080Z,101390.53
2022-10-16T15:56:19.128Z,101395.91
2022-10-16T15:58:46.791Z,101398.69
2022-10-16T16:01:13.978Z,101391.75
2022-10-16T16:03:41.518Z,101381.31
2022-10-16T16:06:12.254Z,101373.47
2022-10-16T16:08:40.206Z,101367.47
2022-10-16T16:11:16.139Z,101372.97
2022-10-16T16:13:43.506Z,101380.34
2022-10-16T16:16:13.690Z,101388.56
2022-10-16T16:18:41.961Z,101388.72
2022-10-16T16:21:11.244Z,101390.69
2022-10-16T16:23:38.631Z,101381.91
2022-10-16T16:26:26.988Z,101375.00
2022-10-16T16:28:56.731Z,101369.84
2022-10-16T16:31:32.510Z,101370.00
2022-10-16T16:33:59.779Z,101364.84
2022-10-16T16:36:27.066Z,101366.66
2022-10-16T16:38:54.176Z,101368.56
2022-10-16T16:41:27.955Z,101377.50
2022-10-16T16:43:55.849Z,101389.16
2022-10-16T16:46:23.691Z,101394.66
2022-10-16T16:48:51.450Z,101401.78
2022-10-16T16:51:20.744Z,101398.25
2022-10-16T16:53:53.822Z,101393.06
2022-10-16T16:56:23.428Z,101398.41
2022-10-16T16:58:53.051Z,101401.97
2022-10-16T17:01:21.958Z,101396.72
2022-10-16T17:03:52.938Z,101402.06
2022-10-16T17:06:22.705Z,101408.31
2022-10-16T17:08:51.145Z,101401.25
2022-10-16T17:11:25.556Z,101398.59
2022-10-16T17:13:56.762Z,101399.53
2022-10-16T17:16:36.424Z,101404.00
2022-10-16T17:19:09.841Z,101403.13
2022-10-16T17:21:37.657Z,101407.63
2022-10-16T17:24:05.500Z,101405.84
2022-10-16T17:26:33.030Z,101399.69
2022-10-16T17:29:02.353Z,101398.84
2022-10-16T17:31:33.398Z,101388.25
2022-10-16T17:34:02.245Z,101384.78
2022-10-16T17:36:34.059Z,101382.22
2022-10-16T17:39:07.972Z,101396.47
2022-10-16T17:41:37.047Z,101394.81
2022-10-16T17:44:06.154Z,101401.06
2022-10-16T17:46:37.094Z,101400.22
2022-10-16T17:49:11.134Z,101407.31
2022-10-16T17:51:38.399Z,101409.13
2022-10-16T17:54:07.373Z,101406.50
2022-10-16T17:56:34.676Z,101410.03
2022-10-16T17:59:03.314Z,101414.44
2022-10-16T18:01:36.948Z,101417.06
2022-10-16T18:04:12.375Z,101424.09
2022-10-16T18:06:41.546Z,101434.75
2022-10-16T18:09:10.740Z,101479.03
2022-10-16T18:11:38.496Z,101516.25
2022-10-16T18:14:05.716Z,101515.34
2022-10-16T18:16:35.518Z,101511.78
2022-10-16T18:19:02.982Z,101504.84
2022-10-16T18:21:32.293Z,101514.72
2022-10-16T18:24:01.341Z,101508.63
2022-10-16T18:26:28.949Z,101500.75
2022-10-16T18:28:58.413Z,101506.97
2022-10-16T18:31:26.837Z,101526.53
2022-10-16T18:33:55.865Z,101529.25
2022-10-16T18:36:29.696Z,101531.97
2022-10-16T18:38:57.704Z,101528.44
2022-10-16T18:41:26.555Z,101521.41
2022-10-16T18:43:54.689Z,101513.50
2022-10-16T18:46:24.516Z,101491.41
2022-10-16T18:48:54.159Z,101479.88
2022-10-16T18:51:52.888Z,101482.56
2022-10-16T18:54:20.181Z,101482.63
2022-10-16T18:56:47.201Z,101487.97
2022-10-16T18:59:14.256Z,101485.31
2022-10-16T19:01:42.641Z,101499.44
2022-10-16T19:04:16.916Z,101478.28
2022-10-16T19:06:51.810Z,101496.03
2022-10-16T19:09:22.876Z,101493.38
2022-10-16T19:14:18.302Z,101491.59
2022-10-16T19:16:48.869Z,101488.97
2022-10-16T19:19:20.907Z,101500.50
2022-10-16T19:21:51.068Z,101512.00
2022-10-16T19:24:18.200Z,101498.72
2022-10-16T19:26:47.788Z,101478.38
2022-10-16T19:29:14.837Z,101492.53
2022-10-16T19:31:42.367Z,101504.97
2022-10-16T19:34:11.539Z,101510.28
2022-10-16T19:36:40.065Z,101520.88
2022-10-16T19:39:15.286Z,101524.41
2022-10-16T19:41:43.269Z,101520.88
2022-10-16T19:44:14.492Z,101521.75
2022-10-16T19:46:42.333Z,101513.81
2022-10-16T19:49:13.918Z,101515.56
2022-10-16T19:51:41.072Z,101507.59
2022-10-16T19:54:13.515Z,101501.41
2022-10-16T19:56:41.403Z,101509.38
2022-10-16T19:59:13.050Z,101507.63
2022-10-16T20:01:40.453Z,101506.75
2022-10-16T20:04:07.476Z,101502.38
2022-10-16T20:06:34.503Z,101505.03
2022-10-16T20:09:01.838Z,101504.16
2022-10-16T20:11:32.319Z,101506.81
2022-10-16T20:14:00.213Z,101486.50
2022-10-16T20:16:29.264Z,101487.38
2022-10-16T20:18:56.434Z,101483.03
2022-10-16T20:21:30.876Z,101495.44
2022-10-16T20:24:01.218Z,101487.53
2022-10-16T20:26:28.485Z,101476.09
2022-10-16T20:28:55.734Z,101483.22
2022-10-16T20:31:27.542Z,101479.78
2022-10-16T20:33:57.142Z,101484.22
2022-10-16T20:36:26.328Z,101494.88
2022-10-16T20:38:54.163Z,101489.63
2022-10-16T20:41:21.228Z,101486.13
2022-10-16T20:43:50.633Z,101492.34
2022-10-16T20:46:23.493Z,101498.56
2022-10-16T20:48:51.234Z,101483.56
2022-10-16T20:51:22.479Z,101485.38
2022-10-16T20:54:04.860Z,101481.84
2022-10-16T20:56:36.223Z,101474.84
2022-10-16T20:59:04.410Z,101479.28
2022-10-16T21:01:31.989Z,101482.84
2022-10-16T21:04:02.348Z,101474.03
2022-10-16T21:06:32.394Z,101476.72
2022-10-16T21:09:03.003Z,101464.38
2022-10-16T21:14:08.462Z,101461.75
2022-10-16T21:16:35.870Z,101460.91
2022-10-16T21:19:03.701Z,101455.59
2022-10-16T21:21:34.356Z,101465.31
2022-10-16T21:24:01.737Z,101457.44
2022-10-16T21:26:30.319Z,101456.56
2022-10-16T21:28:58.544Z,101453.94
2022-10-16T21:31:25.692Z,101462.78
2022-10-16T21:33:53.519Z,101455.75
2022-10-16T21:36:30.432Z,101464.63
2022-10-16T21:39:02.864Z,101463.75
2022-10-16T21:41:30.357Z,101468.19
2022-10-16T21:43:58.894Z,101470.81
2022-10-16T21:46:29.372Z,101453.16
2022-10-16T21:48:58.442Z,101453.13
2022-10-16T21:51:33.996Z,101442.50
2022-10-16T21:54:03.103Z,101449.53
2022-10-16T21:56:30.394Z,101453.91
2022-10-16T21:58:57.811Z,101459.19
2022-10-16T22:01:27.135Z,101464.44
2022-10-16T22:03:55.394Z,101459.13
2022-10-16T22:06:27.590Z,101462.69
2022-10-16T22:08:59.953Z,101462.66
2022-10-16T22:11:37.213Z,101464.41
2022-10-16T22:14:14.601Z,101465.22
2022-10-16T22:16:42.444Z,101466.97
2022-10-16T22:19:10.865Z,101466.09
2022-10-16T22:21:40.692Z,101466.97
2022-10-16T22:24:08.858Z,101463.50
2022-10-16T22:26:36.682Z,101465.28
2022-10-16T22:29:05.601Z,101464.41
2022-10-16T22:31:32.999Z,101460.00
2022-10-16T22:34:02.742Z,101468.88
2022-10-16T22:36:30.069Z,101462.66
2022-10-16T22:38:57.931Z,101475.94
2022-10-16T22:41:25.466Z,101483.88
2022-10-16T22:43:52.928Z,101482.09
2022-10-16T22:46:26.732Z,101476.81
2022-10-16T22:48:56.013Z,101475.94
2022-10-16T22:51:25.022Z,101464.50
2022-10-16T22:53:52.064Z,101459.22
2022-10-16T22:56:21.061Z,101466.34
2022-10-16T22:58:48.954Z,101461.03
2022-10-16T23:01:26.086Z,101457.53
2022-10-16T23:03:53.270Z,101447.84
2022-10-16T23:06:20.231Z,101444.34
2022-10-16T23:08:56.118Z,101440.84
2022-10-16T23:11:23.626Z,101441.72
2022-10-16T23:13:50.826Z,101436.41
2022-10-16T23:16:20.592Z,101433.81
2022-10-16T23:18:48.829Z,101440.88
2022-10-16T23:21:24.212Z,101434.72
2022-10-16T23:23:53.516Z,101432.97
2022-10-16T23:26:24.489Z,101438.25
2022-10-16T23:28:52.019Z,101438.28
2022-10-16T23:31:19.891Z,101440.09
2022-10-16T23:33:47.349Z,101433.03
2022-10-16T23:36:18.205Z,101435.66
2022-10-16T23:38:45.796Z,101437.44
2022-10-16T23:41:14.161Z,101431.22
2022-10-16T23:43:41.632Z,101436.53
2022-10-16T23:46:11.146Z,101438.31
2022-10-16T23:48:38.745Z,101440.06
2022-10-16T23:51:09.249Z,101435.66
2022-10-16T23:53:36.605Z,101434.78
2022-10-16T23:56:03.838Z,101439.19
2022-10-16T23:58:30.892Z,101428.59
