createdAt,value
2019-01-24T00:01:57.894Z,-2.40
2019-01-24T00:04:01.815Z,-2.40
2019-01-24T00:06:05.836Z,-2.20
2019-01-24T00:08:09.726Z,-2.40
2019-01-24T00:10:13.734Z,-2.40
2019-01-24T00:12:17.633Z,-2.40
2019-01-24T00:14:21.627Z,-2.40
2019-01-24T00:16:25.523Z,-2.40
2019-01-24T00:18:29.439Z,-2.50
2019-01-24T00:20:33.397Z,-2.40
2019-01-24T00:22:37.276Z,-2.40
2019-01-24T00:24:41.201Z,-2.40
2019-01-24T00:26:45.124Z,-2.30
2019-01-24T00:28:48.982Z,-2.30
2019-01-24T00:30:52.979Z,-2.30
2019-01-24T00:32:56.817Z,-2.40
2019-01-24T00:35:00.708Z,-2.40
2019-01-24T00:37:04.819Z,-2.50
2019-01-24T00:39:09.101Z,-2.50
2019-01-24T00:41:12.949Z,-2.50
2019-01-24T00:43:16.888Z,-2.50
2019-01-24T00:45:20.741Z,-2.70
2019-01-24T00:47:24.665Z,-2.70
2019-01-24T00:49:28.634Z,-2.70
2019-01-24T00:51:32.502Z,-2.60
2019-01-24T00:53:36.413Z,-2.60
2019-01-24T00:55:40.306Z,-2.60
2019-01-24T00:57:44.340Z,-2.50
2019-01-24T00:59:48.170Z,-2.60
2019-01-24T01:01:52.125Z,-2.50
2019-01-24T01:03:55.985Z,-2.40
2019-01-24T01:05:59.860Z,-2.50
2019-01-24T01:08:03.760Z,-2.50
2019-01-24T01:10:09.359Z,-2.60
2019-01-24T01:12:13.361Z,-2.60
2019-01-24T01:14:17.296Z,-2.70
2019-01-24T01:16:21.252Z,-2.60
2019-01-24T01:18:25.098Z,-2.70
2019-01-24T01:20:29.042Z,-2.70
2019-01-24T01:22:32.992Z,-2.70
2019-01-24T01:24:36.856Z,-2.70
2019-01-24T01:26:40.796Z,-2.70
2019-01-24T01:28:44.846Z,-2.70
2019-01-24T01:30:48.726Z,-2.80
2019-01-24T01:32:53.099Z,-2.70
2019-01-24T01:34:57.023Z,-2.70
2019-01-24T01:37:01.011Z,-2.60
2019-01-24T01:39:07.706Z,-2.60
2019-01-24T01:41:11.585Z,-2.60
2019-01-24T01:43:15.474Z,-2.50
2019-01-24T01:45:21.215Z,-2.50
2019-01-24T01:47:25.125Z,-2.50
2019-01-24T01:49:29.144Z,-2.40
2019-01-24T01:51:33.024Z,-2.50
2019-01-24T01:53:36.885Z,-2.50
2019-01-24T01:55:40.821Z,-2.60
2019-01-24T01:57:44.669Z,-2.60
2019-01-24T01:59:48.576Z,-2.40
2019-01-24T02:01:52.579Z,-2.80
2019-01-24T02:03:56.441Z,-2.80
2019-01-24T02:06:00.345Z,-2.70
2019-01-24T02:08:04.440Z,-2.80
2019-01-24T02:10:14.022Z,-2.80
2019-01-24T02:12:17.882Z,-2.90
2019-01-24T02:14:21.749Z,-2.90
2019-01-24T02:16:25.762Z,-2.90
2019-01-24T02:18:29.653Z,-2.90
2019-01-24T02:20:33.554Z,-2.90
2019-01-24T02:22:37.600Z,-2.90
2019-01-24T02:24:41.628Z,-2.90
2019-01-24T02:26:45.494Z,-2.90
2019-01-24T02:28:49.531Z,-2.90
2019-01-24T02:30:53.452Z,-2.90
2019-01-24T02:32:57.605Z,-2.90
2019-01-24T02:35:01.534Z,-2.80
2019-01-24T02:37:05.543Z,-2.90
2019-01-24T02:39:09.449Z,-2.70
2019-01-24T02:41:13.311Z,-2.80
2019-01-24T02:43:17.217Z,-2.90
2019-01-24T02:45:30.274Z,-2.80
2019-01-24T02:47:37.097Z,-2.90
2019-01-24T02:49:40.994Z,-2.90
2019-01-24T02:51:44.933Z,-2.90
2019-01-24T02:53:48.817Z,-2.90
2019-01-24T02:55:52.690Z,-2.90
2019-01-24T02:57:56.630Z,-2.90
2019-01-24T03:00:00.474Z,-2.80
2019-01-24T03:02:04.966Z,-2.70
2019-01-24T03:04:08.854Z,-2.80
2019-01-24T03:06:12.716Z,-2.80
2019-01-24T03:08:16.754Z,-2.70
2019-01-24T03:10:20.716Z,-2.80
2019-01-24T03:12:24.557Z,-2.90
2019-01-24T03:14:28.561Z,-2.90
2019-01-24T03:16:32.414Z,-2.80
2019-01-24T03:18:36.277Z,-2.90
2019-01-24T03:20:40.197Z,-2.80
2019-01-24T03:22:44.313Z,-2.80
2019-01-24T03:24:48.221Z,-3.00
2019-01-24T03:26:52.128Z,-2.80
2019-01-24T03:28:56.018Z,-2.90
2019-01-24T03:30:59.888Z,-2.90
2019-01-24T03:33:03.760Z,-2.90
2019-01-24T03:35:13.877Z,-2.90
2019-01-24T03:37:17.766Z,-2.90
2019-01-24T03:39:21.647Z,-2.90
2019-01-24T03:41:25.518Z,-2.80
2019-01-24T03:43:29.485Z,-3.00
2019-01-24T03:45:33.375Z,-2.80
2019-01-24T03:47:37.286Z,-2.80
2019-01-24T03:49:41.152Z,-2.80
2019-01-24T03:51:45.079Z,-2.90
2019-01-24T03:53:48.978Z,-2.90
2019-01-24T03:55:52.851Z,-2.90
2019-01-24T03:57:56.779Z,-2.90
2019-01-24T04:00:00.684Z,-2.90
2019-01-24T04:02:04.558Z,-2.90
2019-01-24T04:04:08.465Z,-2.80
2019-01-24T04:06:12.613Z,-2.70
2019-01-24T04:08:16.789Z,-2.90
2019-01-24T04:10:22.087Z,-3.00
2019-01-24T04:12:26.088Z,-2.90
2019-01-24T04:14:30.098Z,-3.00
2019-01-24T04:16:34.098Z,-2.90
2019-01-24T04:18:38.045Z,-2.80
2019-01-24T04:20:42.090Z,-2.90
2019-01-24T04:22:46.076Z,-2.70
2019-01-24T04:24:50.236Z,-2.70
2019-01-24T04:26:54.180Z,-2.70
2019-01-24T04:28:59.580Z,-2.70
2019-01-24T04:31:03.465Z,-2.80
2019-01-24T04:33:07.371Z,-2.70
2019-01-24T04:35:19.418Z,-2.70
2019-01-24T04:37:17.761Z,-2.80
2019-01-24T04:39:21.631Z,-2.70
2019-01-24T04:41:25.511Z,-2.70
2019-01-24T04:43:29.443Z,-2.60
2019-01-24T04:45:33.302Z,-2.70
2019-01-24T04:47:37.227Z,-2.70
2019-01-24T04:49:41.129Z,-2.80
2019-01-24T04:51:45.003Z,-2.70
2019-01-24T04:53:48.936Z,-2.90
2019-01-24T04:55:52.879Z,-2.80
2019-01-24T04:57:56.775Z,-2.80
2019-01-24T05:00:00.664Z,-2.70
2019-01-24T05:02:04.673Z,-2.70
2019-01-24T05:04:08.547Z,-2.80
2019-01-24T05:06:12.446Z,-2.70
2019-01-24T05:08:16.339Z,-2.80
2019-01-24T05:10:20.223Z,-2.80
2019-01-24T05:12:24.135Z,-2.80
2019-01-24T05:14:28.013Z,-2.90
2019-01-24T05:16:31.913Z,-2.80
2019-01-24T05:18:35.825Z,-2.80
2019-01-24T05:20:39.691Z,-2.80
2019-01-24T05:22:43.552Z,-2.70
2019-01-24T05:24:47.491Z,-2.80
2019-01-24T05:26:51.382Z,-2.80
2019-01-24T05:28:55.252Z,-2.90
2019-01-24T05:30:59.152Z,-2.80
2019-01-24T05:33:03.054Z,-2.80
2019-01-24T05:35:08.948Z,-2.80
2019-01-24T05:37:12.852Z,-2.80
2019-01-24T05:39:16.726Z,-2.70
2019-01-24T05:41:20.624Z,-2.80
2019-01-24T05:43:24.652Z,-2.80
2019-01-24T05:45:28.576Z,-2.80
2019-01-24T05:47:32.414Z,-2.70
2019-01-24T05:49:36.314Z,-2.70
2019-01-24T05:51:40.207Z,-2.80
2019-01-24T05:53:44.186Z,-2.70
2019-01-24T05:55:48.100Z,-2.70
2019-01-24T05:57:51.977Z,-2.70
2019-01-24T05:59:55.881Z,-2.70
2019-01-24T06:02:00.380Z,-2.60
2019-01-24T06:04:04.677Z,-2.70
2019-01-24T06:06:08.559Z,-2.60
2019-01-24T06:08:12.446Z,-2.60
2019-01-24T06:10:17.755Z,-2.60
2019-01-24T06:12:21.672Z,-2.60
2019-01-24T06:14:25.576Z,-2.70
2019-01-24T06:16:29.458Z,-2.70
2019-01-24T06:18:33.345Z,-2.70
2019-01-24T06:20:37.275Z,-2.60
2019-01-24T06:22:41.213Z,-2.70
2019-01-24T06:24:45.104Z,-2.60
2019-01-24T06:26:48.966Z,-2.60
2019-01-24T06:28:52.873Z,-2.60
2019-01-24T06:30:56.881Z,-2.60
2019-01-24T06:33:00.745Z,-2.60
2019-01-24T06:35:05.364Z,-2.70
2019-01-24T06:37:09.533Z,-2.60
2019-01-24T06:39:13.500Z,-2.60
2019-01-24T06:41:17.453Z,-2.70
2019-01-24T06:43:21.456Z,-2.60
2019-01-24T06:45:25.437Z,-2.70
2019-01-24T06:47:29.372Z,-2.70
2019-01-24T06:49:33.237Z,-2.60
2019-01-24T06:51:37.160Z,-2.70
2019-01-24T06:53:41.045Z,-2.70
2019-01-24T06:55:44.927Z,-2.70
2019-01-24T06:57:48.782Z,-2.60
2019-01-24T06:59:52.705Z,-2.60
2019-01-24T07:01:56.626Z,-2.70
2019-01-24T07:04:00.536Z,-2.60
2019-01-24T07:06:04.438Z,-2.80
2019-01-24T07:08:08.302Z,-2.70
2019-01-24T07:10:14.561Z,-2.60
2019-01-24T07:12:18.535Z,-2.70
2019-01-24T07:14:22.393Z,-2.70
2019-01-24T07:16:26.326Z,-2.50
2019-01-24T07:18:30.247Z,-2.40
2019-01-24T07:20:34.142Z,-2.50
2019-01-24T07:22:38.153Z,-2.50
2019-01-24T07:24:42.047Z,-2.50
2019-01-24T07:26:45.906Z,-2.50
2019-01-24T07:28:49.805Z,-2.30
2019-01-24T07:30:53.679Z,-2.00
2019-01-24T07:32:57.554Z,-2.40
2019-01-24T07:35:01.463Z,-2.50
2019-01-24T07:37:05.374Z,-2.40
2019-01-24T07:39:09.351Z,-2.50
2019-01-24T07:41:13.234Z,-2.50
2019-01-24T07:43:17.110Z,-2.50
2019-01-24T07:45:32.888Z,-2.50
2019-01-24T07:47:36.812Z,-2.30
2019-01-24T07:49:40.789Z,-2.40
2019-01-24T07:51:44.702Z,-2.60
2019-01-24T07:53:48.634Z,-2.50
2019-01-24T07:55:52.513Z,-2.60
2019-01-24T07:57:56.560Z,-2.60
2019-01-24T08:00:00.606Z,-2.60
2019-01-24T08:02:23.710Z,-2.60
2019-01-24T08:04:27.564Z,-2.50
2019-01-24T08:06:31.430Z,-2.40
2019-01-24T08:08:35.453Z,-2.70
2019-01-24T08:10:39.249Z,-2.70
2019-01-24T08:12:43.338Z,-2.70
2019-01-24T08:14:47.337Z,-2.70
2019-01-24T08:16:52.084Z,-2.80
2019-01-24T08:18:55.994Z,-2.70
2019-01-24T08:21:19.007Z,-2.60
2019-01-24T08:23:22.887Z,-2.50
2019-01-24T08:25:26.758Z,-2.50
2019-01-24T08:27:30.561Z,-2.50
2019-01-24T08:29:34.334Z,-2.60
2019-01-24T08:31:38.201Z,-2.60
2019-01-24T08:33:42.092Z,-2.60
2019-01-24T08:35:45.920Z,-2.60
2019-01-24T08:37:49.741Z,-2.50
2019-01-24T08:39:53.642Z,-2.50
2019-01-24T08:41:57.675Z,-2.60
2019-01-24T08:44:01.492Z,-2.60
2019-01-24T08:46:05.382Z,-2.60
2019-01-24T08:48:09.281Z,-2.60
2019-01-24T08:50:18.428Z,-2.60
2019-01-24T08:52:22.265Z,-2.50
2019-01-24T08:54:26.145Z,-2.50
2019-01-24T08:56:30.013Z,-2.50
2019-01-24T08:58:33.883Z,-2.50
2019-01-24T09:00:37.754Z,-2.40
2019-01-24T09:02:41.639Z,-2.40
2019-01-24T09:04:45.549Z,-2.40
2019-01-24T09:06:49.420Z,-2.40
2019-01-24T09:08:53.173Z,-2.30
2019-01-24T09:10:57.098Z,-2.30
2019-01-24T09:13:00.933Z,-2.30
2019-01-24T09:15:07.230Z,-2.40
2019-01-24T09:17:11.061Z,-2.30
2019-01-24T09:19:15.099Z,-2.40
2019-01-24T09:21:18.961Z,-2.40
2019-01-24T09:23:22.833Z,-2.40
2019-01-24T09:25:26.761Z,-2.40
2019-01-24T09:27:30.533Z,-2.50
2019-01-24T09:29:34.564Z,-2.50
2019-01-24T09:31:38.389Z,-2.50
2019-01-24T09:33:42.229Z,-2.40
2019-01-24T09:35:46.109Z,-2.40
2019-01-24T09:37:49.953Z,-2.40
2019-01-24T09:39:53.824Z,-2.40
2019-01-24T09:41:57.660Z,-2.40
2019-01-24T09:44:01.521Z,-2.40
2019-01-24T09:46:05.532Z,-2.30
2019-01-24T09:48:09.372Z,-2.30
2019-01-24T09:50:16.427Z,-2.30
2019-01-24T09:52:20.253Z,-2.30
2019-01-24T09:54:24.140Z,-2.30
2019-01-24T09:56:28.058Z,-2.30
2019-01-24T09:58:31.924Z,-2.30
2019-01-24T10:00:35.849Z,-2.30
2019-01-24T10:02:39.729Z,-2.30
2019-01-24T10:04:43.582Z,-2.30
2019-01-24T10:06:47.512Z,-2.20
2019-01-24T10:08:51.346Z,-2.30
2019-01-24T10:10:55.179Z,-2.40
2019-01-24T10:12:59.357Z,-2.30
2019-01-24T10:15:03.211Z,-2.40
2019-01-24T10:17:07.129Z,-2.20
2019-01-24T10:19:11.000Z,-2.30
2019-01-24T10:21:14.883Z,-2.20
2019-01-24T10:23:18.750Z,-2.20
2019-01-24T10:25:28.092Z,-2.10
2019-01-24T10:27:31.949Z,-2.20
2019-01-24T10:29:35.896Z,-2.20
2019-01-24T10:31:39.726Z,-2.30
2019-01-24T10:33:43.537Z,-2.20
2019-01-24T10:35:47.381Z,-2.20
2019-01-24T10:37:51.208Z,-2.10
2019-01-24T10:39:55.126Z,-2.10
2019-01-24T10:41:58.985Z,-2.10
2019-01-24T10:44:02.826Z,-2.20
2019-01-24T10:46:06.711Z,-2.10
2019-01-24T10:48:10.532Z,-1.90
2019-01-24T10:50:16.472Z,-2.10
2019-01-24T10:52:20.344Z,-2.00
2019-01-24T10:54:24.213Z,-2.00
2019-01-24T10:56:28.088Z,-2.10
2019-01-24T10:58:31.872Z,-2.40
2019-01-24T11:00:39.900Z,-2.30
2019-01-24T11:02:43.771Z,-2.40
2019-01-24T11:04:47.644Z,-2.20
2019-01-24T11:06:51.505Z,-2.20
2019-01-24T11:08:55.398Z,-1.90
2019-01-24T11:10:59.263Z,-2.20
2019-01-24T11:13:03.121Z,-2.40
2019-01-24T11:15:09.952Z,-2.50
2019-01-24T11:17:13.773Z,-2.50
2019-01-24T11:19:17.825Z,-2.30
2019-01-24T11:21:21.702Z,-2.40
2019-01-24T11:23:25.530Z,-2.30
2019-01-24T11:25:29.797Z,-2.30
2019-01-24T11:27:33.615Z,-2.30
2019-01-24T11:29:37.513Z,-2.30
2019-01-24T11:31:41.420Z,-2.20
2019-01-24T11:33:45.301Z,-2.30
2019-01-24T11:35:49.213Z,-2.30
2019-01-24T11:37:53.172Z,-2.30
2019-01-24T11:39:57.044Z,-2.40
2019-01-24T11:42:00.914Z,-2.30
2019-01-24T11:44:04.900Z,-2.40
2019-01-24T11:46:08.778Z,-2.40
2019-01-24T11:48:12.664Z,-2.70
2019-01-24T11:50:18.375Z,-2.90
2019-01-24T11:52:22.209Z,-3.30
2019-01-24T11:54:26.093Z,-3.10
2019-01-24T11:56:29.948Z,-2.80
2019-01-24T11:58:33.741Z,-2.70
2019-01-24T12:00:40.381Z,-2.50
2019-01-24T12:02:44.270Z,-2.60
2019-01-24T12:04:48.550Z,-2.60
2019-01-24T12:06:53.837Z,-2.70
2019-01-24T12:08:57.629Z,-2.60
2019-01-24T12:11:01.464Z,-2.70
2019-01-24T12:13:05.481Z,-2.70
2019-01-24T12:15:12.555Z,-2.70
2019-01-24T12:17:16.463Z,-2.70
2019-01-24T12:19:20.337Z,-2.70
2019-01-24T12:21:24.215Z,-2.60
2019-01-24T12:23:28.097Z,-2.70
2019-01-24T12:25:31.953Z,-2.90
2019-01-24T12:27:35.712Z,-3.10
2019-01-24T12:29:39.529Z,-3.30
2019-01-24T12:31:43.305Z,-3.10
2019-01-24T12:33:47.184Z,-3.50
2019-01-24T12:35:51.024Z,-3.40
2019-01-24T12:37:54.861Z,-3.30
2019-01-24T12:39:58.733Z,-3.20
2019-01-24T12:42:02.582Z,-2.80
2019-01-24T12:44:06.584Z,-2.70
2019-01-24T12:46:10.367Z,-2.70
2019-01-24T12:48:14.219Z,-2.70
2019-01-24T12:50:19.247Z,-2.70
2019-01-24T12:52:23.069Z,-2.80
2019-01-24T12:54:26.874Z,-3.10
2019-01-24T12:56:30.704Z,-2.90
2019-01-24T12:58:34.574Z,-2.90
2019-01-24T13:00:38.916Z,-2.90
2019-01-24T13:02:42.732Z,-2.80
2019-01-24T13:04:46.621Z,-2.80
2019-01-24T13:06:50.414Z,-2.70
2019-01-24T13:08:54.257Z,-2.70
2019-01-24T13:10:58.169Z,-2.80
2019-01-24T13:13:02.010Z,-2.70
2019-01-24T13:15:08.840Z,-2.70
2019-01-24T13:17:12.730Z,-2.80
2019-01-24T13:19:16.587Z,-2.60
2019-01-24T13:21:20.429Z,-2.70
2019-01-24T13:23:24.264Z,-2.80
2019-01-24T13:25:30.245Z,-2.90
2019-01-24T13:27:34.141Z,-2.90
2019-01-24T13:29:38.045Z,-2.90
2019-01-24T13:31:41.877Z,-2.80
2019-01-24T13:33:45.791Z,-2.90
2019-01-24T13:35:49.650Z,-2.70
2019-01-24T13:37:53.498Z,-2.80
2019-01-24T13:39:57.408Z,-2.80
2019-01-24T13:42:01.261Z,-2.70
2019-01-24T13:44:05.768Z,-2.80
2019-01-24T13:46:09.629Z,-2.80
2019-01-24T13:48:13.504Z,-2.80
2019-01-24T13:50:18.437Z,-2.90
2019-01-24T13:52:22.333Z,-2.90
2019-01-24T13:54:26.229Z,-2.90
2019-01-24T13:56:30.009Z,-2.90
2019-01-24T13:58:33.928Z,-2.80
2019-01-24T14:00:37.763Z,-2.90
2019-01-24T14:02:41.937Z,-2.90
2019-01-24T14:04:45.761Z,-3.00
2019-01-24T14:06:49.635Z,-2.90
2019-01-24T14:08:53.555Z,-2.80
2019-01-24T14:10:58.084Z,-2.80
2019-01-24T14:13:02.164Z,-3.00
2019-01-24T14:15:14.953Z,-3.10
2019-01-24T14:17:38.127Z,-3.00
2019-01-24T14:19:41.952Z,-3.00
2019-01-24T14:21:45.794Z,-3.00
2019-01-24T14:23:49.662Z,-3.10
2019-01-24T14:25:53.536Z,-2.80
2019-01-24T14:27:57.449Z,-2.80
2019-01-24T14:30:01.261Z,-2.90
2019-01-24T14:32:05.706Z,-2.90
2019-01-24T14:34:09.571Z,-2.80
2019-01-24T14:36:13.421Z,-3.00
2019-01-24T14:38:17.340Z,-3.00
2019-01-24T14:40:21.237Z,-2.90
2019-01-24T14:42:25.100Z,-2.90
2019-01-24T14:44:28.909Z,-3.00
2019-01-24T14:46:32.784Z,-3.10
2019-01-24T14:48:36.645Z,-3.00
2019-01-24T14:50:40.480Z,-2.90
2019-01-24T14:52:44.541Z,-3.00
2019-01-24T14:54:48.296Z,-2.90
2019-01-24T14:56:52.173Z,-3.00
2019-01-24T14:58:56.059Z,-3.10
2019-01-24T15:01:02.277Z,-3.10
2019-01-24T15:03:06.770Z,-3.10
2019-01-24T15:05:11.569Z,-3.30
2019-01-24T15:07:15.411Z,-3.30
2019-01-24T15:09:19.332Z,-3.20
2019-01-24T15:11:23.157Z,-3.20
2019-01-24T15:13:26.973Z,-3.20
2019-01-24T15:15:30.947Z,-3.20
2019-01-24T15:17:34.822Z,-3.30
2019-01-24T15:19:38.695Z,-3.30
2019-01-24T15:21:42.528Z,-3.30
2019-01-24T15:23:46.414Z,-3.20
2019-01-24T15:25:50.253Z,-3.30
2019-01-24T15:27:54.066Z,-3.10
2019-01-24T15:29:58.169Z,-3.30
2019-01-24T15:32:02.001Z,-3.10
2019-01-24T15:34:05.864Z,-3.10
2019-01-24T15:36:09.710Z,-3.20
2019-01-24T15:38:13.540Z,-3.40
2019-01-24T15:40:29.316Z,-3.50
2019-01-24T15:42:33.286Z,-3.50
2019-01-24T15:44:37.096Z,-3.50
2019-01-24T15:46:40.904Z,-3.70
2019-01-24T15:48:44.781Z,-3.60
2019-01-24T15:50:48.613Z,-3.60
2019-01-24T15:52:52.775Z,-3.50
2019-01-24T15:54:56.613Z,-3.50
2019-01-24T15:57:00.441Z,-3.70
2019-01-24T15:59:04.717Z,-3.60
2019-01-24T16:01:08.552Z,-3.50
2019-01-24T16:03:12.425Z,-3.40
2019-01-24T16:05:16.262Z,-3.50
2019-01-24T16:07:20.102Z,-3.40
2019-01-24T16:09:24.101Z,-3.50
2019-01-24T16:11:28.005Z,-3.40
2019-01-24T16:13:31.847Z,-3.50
2019-01-24T16:15:37.137Z,-3.50
2019-01-24T16:17:41.269Z,-3.40
2019-01-24T16:19:45.206Z,-3.40
2019-01-24T16:21:49.074Z,-3.40
2019-01-24T16:23:52.909Z,-3.40
2019-01-24T16:25:56.919Z,-3.40
2019-01-24T16:28:00.746Z,-3.30
2019-01-24T16:30:10.575Z,-3.30
2019-01-24T16:32:14.437Z,-3.40
2019-01-24T16:34:18.318Z,-3.40
2019-01-24T16:36:22.204Z,-3.50
2019-01-24T16:38:26.032Z,-3.50
2019-01-24T16:40:31.978Z,-3.40
2019-01-24T16:42:35.980Z,-3.30
2019-01-24T16:44:39.834Z,-3.40
2019-01-24T16:46:43.634Z,-3.50
2019-01-24T16:48:47.568Z,-3.40
2019-01-24T16:50:51.409Z,-3.30
2019-01-24T16:52:55.329Z,-3.20
2019-01-24T16:54:59.145Z,-3.30
2019-01-24T16:57:03.004Z,-3.40
2019-01-24T16:59:07.222Z,-3.40
2019-01-24T17:01:11.041Z,-3.30
2019-01-24T17:03:14.890Z,-3.30
2019-01-24T17:05:18.750Z,-3.40
2019-01-24T17:07:22.592Z,-3.30
2019-01-24T17:09:26.458Z,-3.40
2019-01-24T17:11:30.296Z,-3.60
2019-01-24T17:13:34.215Z,-3.80
2019-01-24T17:15:38.037Z,-3.80
2019-01-24T17:17:41.938Z,-3.90
2019-01-24T17:19:45.705Z,-3.70
2019-01-24T17:21:49.536Z,-3.70
2019-01-24T17:23:53.487Z,-3.60
2019-01-24T17:25:57.254Z,-3.70
2019-01-24T17:28:01.020Z,-3.70
2019-01-24T17:30:07.758Z,-3.60
2019-01-24T17:32:11.594Z,-3.50
2019-01-24T17:34:15.584Z,-3.50
2019-01-24T17:36:19.495Z,-3.50
2019-01-24T17:38:23.895Z,-3.50
2019-01-24T17:40:33.600Z,-3.60
2019-01-24T17:42:37.514Z,-3.50
2019-01-24T17:44:41.352Z,-3.40
2019-01-24T17:46:45.238Z,-3.40
2019-01-24T17:48:49.079Z,-3.40
2019-01-24T17:50:52.962Z,-3.30
2019-01-24T17:52:56.854Z,-3.40
2019-01-24T17:55:00.684Z,-3.40
2019-01-24T17:57:04.609Z,-3.40
2019-01-24T17:59:08.470Z,-3.30
2019-01-24T18:01:12.306Z,-3.30
2019-01-24T18:03:16.349Z,-3.30
2019-01-24T18:05:20.288Z,-3.40
2019-01-24T18:07:24.172Z,-3.40
2019-01-24T18:09:28.160Z,-3.50
2019-01-24T18:11:32.018Z,-3.50
2019-01-24T18:13:35.859Z,-3.40
2019-01-24T18:15:39.950Z,-3.40
2019-01-24T18:17:43.855Z,-3.50
2019-01-24T18:19:47.713Z,-3.60
2019-01-24T18:21:51.627Z,-3.60
2019-01-24T18:23:55.506Z,-3.70
2019-01-24T18:25:59.413Z,-3.80
2019-01-24T18:28:03.274Z,-3.70
2019-01-24T18:30:16.106Z,-3.80
2019-01-24T18:32:20.052Z,-3.80
2019-01-24T18:34:23.902Z,-3.70
2019-01-24T18:36:27.743Z,-3.60
2019-01-24T18:38:38.360Z,-3.60
2019-01-24T18:40:37.500Z,-3.60
2019-01-24T18:42:41.364Z,-3.70
2019-01-24T18:44:45.236Z,-3.60
2019-01-24T18:46:49.180Z,-3.90
2019-01-24T18:48:53.256Z,-3.60
2019-01-24T18:50:57.101Z,-3.60
2019-01-24T18:53:00.865Z,-3.40
2019-01-24T18:55:06.404Z,-3.50
2019-01-24T18:57:10.253Z,-3.60
2019-01-24T18:59:14.037Z,-3.70
2019-01-24T19:01:17.925Z,-3.70
2019-01-24T19:03:21.765Z,-3.60
2019-01-24T19:05:25.749Z,-3.50
2019-01-24T19:07:29.523Z,-3.50
2019-01-24T19:09:33.365Z,-3.50
2019-01-24T19:11:37.279Z,-3.40
2019-01-24T19:13:41.113Z,-3.50
2019-01-24T19:15:44.997Z,-3.40
2019-01-24T19:17:49.486Z,-3.40
2019-01-24T19:19:53.357Z,-3.50
2019-01-24T19:21:57.242Z,-3.50
2019-01-24T19:24:01.078Z,-3.50
2019-01-24T19:26:04.929Z,-3.60
2019-01-24T19:28:08.811Z,-3.70
2019-01-24T19:30:23.874Z,-3.60
2019-01-24T19:32:27.846Z,-3.70
2019-01-24T19:34:31.690Z,-3.70
2019-01-24T19:36:35.561Z,-3.60
2019-01-24T19:38:39.541Z,-3.60
2019-01-24T19:40:43.441Z,-3.80
2019-01-24T19:42:47.272Z,-3.70
2019-01-24T19:44:51.152Z,-3.90
2019-01-24T19:46:54.989Z,-4.00
2019-01-24T19:48:58.893Z,-3.90
2019-01-24T19:51:02.821Z,-3.90
2019-01-24T19:53:07.290Z,-3.90
2019-01-24T19:55:12.899Z,-4.10
2019-01-24T19:57:16.738Z,-4.00
2019-01-24T19:59:20.520Z,-3.90
2019-01-24T20:01:25.430Z,-3.80
2019-01-24T20:03:29.449Z,-3.80
2019-01-24T20:05:33.332Z,-3.90
2019-01-24T20:07:37.106Z,-3.80
2019-01-24T20:09:40.954Z,-3.70
2019-01-24T20:11:44.916Z,-3.70
2019-01-24T20:13:48.798Z,-3.70
2019-01-24T20:15:52.629Z,-3.70
2019-01-24T20:17:57.101Z,-3.70
2019-01-24T20:20:00.988Z,-3.70
2019-01-24T20:22:05.689Z,-3.60
2019-01-24T20:24:09.721Z,-3.70
2019-01-24T20:26:13.682Z,-3.90
2019-01-24T20:28:17.871Z,-3.90
2019-01-24T20:30:30.149Z,-3.80
2019-01-24T20:32:34.025Z,-3.80
2019-01-24T20:34:37.850Z,-3.80
2019-01-24T20:36:41.713Z,-3.90
2019-01-24T20:38:45.582Z,-4.00
2019-01-24T20:40:49.446Z,-4.00
2019-01-24T20:42:53.333Z,-4.10
2019-01-24T20:44:57.190Z,-3.90
2019-01-24T20:47:00.950Z,-4.00
2019-01-24T20:49:04.816Z,-4.10
2019-01-24T20:51:08.734Z,-4.00
2019-01-24T20:53:12.555Z,-3.90
2019-01-24T20:55:17.480Z,-4.00
2019-01-24T20:57:21.315Z,-4.10
2019-01-24T20:59:25.180Z,-4.00
2019-01-24T21:01:29.017Z,-4.00
2019-01-24T21:03:32.878Z,-3.90
2019-01-24T21:05:36.817Z,-3.80
2019-01-24T21:07:40.684Z,-3.80
2019-01-24T21:09:44.495Z,-3.80
2019-01-24T21:11:48.365Z,-3.70
2019-01-24T21:13:52.215Z,-3.60
2019-01-24T21:16:04.359Z,-3.60
2019-01-24T21:18:08.935Z,-3.60
2019-01-24T21:20:18.271Z,-3.60
2019-01-24T21:22:26.313Z,-3.50
2019-01-24T21:24:30.421Z,-3.50
2019-01-24T21:26:34.285Z,-3.60
2019-01-24T21:28:38.128Z,-3.60
2019-01-24T21:30:42.023Z,-3.70
2019-01-24T21:32:45.814Z,-3.60
2019-01-24T21:34:51.061Z,-3.60
2019-01-24T21:36:54.953Z,-3.60
2019-01-24T21:38:58.842Z,-3.60
2019-01-24T21:41:02.673Z,-3.60
2019-01-24T21:43:06.598Z,-3.60
2019-01-24T21:45:19.609Z,-3.60
2019-01-24T21:47:23.477Z,-3.60
2019-01-24T21:49:27.349Z,-3.60
2019-01-24T21:51:32.978Z,-3.70
2019-01-24T21:53:37.112Z,-3.60
2019-01-24T21:55:41.018Z,-3.60
2019-01-24T21:57:47.182Z,-3.70
2019-01-24T21:59:50.973Z,-3.60
2019-01-24T22:01:54.891Z,-3.60
2019-01-24T22:03:59.937Z,-3.60
2019-01-24T22:06:04.774Z,-3.60
2019-01-24T22:08:44.705Z,-3.60
2019-01-24T22:10:48.607Z,-3.60
2019-01-24T22:12:52.503Z,-3.70
2019-01-24T22:14:56.585Z,-3.70
2019-01-24T22:17:00.420Z,-3.70
2019-01-24T22:19:04.520Z,-3.60
2019-01-24T22:21:08.388Z,-3.60
2019-01-24T22:23:12.293Z,-3.70
2019-01-24T22:25:27.861Z,-3.60
2019-01-24T22:27:31.805Z,-3.60
2019-01-24T22:29:35.717Z,-3.50
2019-01-24T22:31:39.604Z,-3.50
2019-01-24T22:33:44.226Z,-3.60
2019-01-24T22:35:48.085Z,-3.60
2019-01-24T22:37:51.977Z,-3.70
2019-01-24T22:39:55.930Z,-3.60
2019-01-24T22:41:59.822Z,-3.60
2019-01-24T22:44:03.675Z,-3.70
2019-01-24T22:46:08.519Z,-3.60
2019-01-24T22:48:12.416Z,-3.70
2019-01-24T22:50:16.829Z,-3.70
2019-01-24T22:52:20.742Z,-3.60
2019-01-24T22:54:24.597Z,-3.60
2019-01-24T22:56:35.225Z,-3.60
2019-01-24T22:58:35.374Z,-3.60
2019-01-24T23:00:54.450Z,-3.60
2019-01-24T23:02:58.472Z,-3.70
2019-01-24T23:05:02.348Z,-3.70
2019-01-24T23:07:07.199Z,-3.60
2019-01-24T23:09:11.393Z,-3.70
2019-01-24T23:11:15.271Z,-3.70
2019-01-24T23:13:19.202Z,-3.70
2019-01-24T23:15:23.206Z,-3.70
2019-01-24T23:17:27.130Z,-3.60
2019-01-24T23:19:31.001Z,-3.70
2019-01-24T23:21:34.859Z,-3.70
2019-01-24T23:23:38.761Z,-3.70
2019-01-24T23:25:42.619Z,-3.70
2019-01-24T23:27:46.589Z,-3.70
2019-01-24T23:29:50.746Z,-3.70
2019-01-24T23:31:54.612Z,-3.70
2019-01-24T23:33:58.574Z,-3.70
2019-01-24T23:36:02.497Z,-3.70
2019-01-24T23:38:06.466Z,-3.70
2019-01-24T23:40:11.473Z,-3.70
2019-01-24T23:42:15.385Z,-3.70
2019-01-24T23:44:19.282Z,-3.70
2019-01-24T23:46:23.182Z,-3.70
2019-01-24T23:48:27.134Z,-3.80
2019-01-24T23:50:30.986Z,-3.80
2019-01-24T23:52:34.893Z,-3.70
2019-01-24T23:54:38.748Z,-3.90
2019-01-24T23:56:43.672Z,-3.90
2019-01-24T23:58:47.569Z,-3.80
