createdAt,value
2023-05-03T00:03:06.947Z,9.03
2023-05-03T00:07:59.434Z,9.03
2023-05-03T00:12:51.234Z,9.03
2023-05-03T00:17:42.950Z,9.03
2023-05-03T00:22:35.250Z,9.04
2023-05-03T00:27:26.991Z,9.03
2023-05-03T00:32:23.044Z,9.03
2023-05-03T00:37:14.845Z,9.03
2023-05-03T00:42:06.517Z,8.99
2023-05-03T00:46:58.444Z,9.00
2023-05-03T00:51:51.639Z,8.98
2023-05-03T00:56:51.173Z,8.94
2023-05-03T01:01:48.112Z,8.95
2023-05-03T01:06:52.115Z,8.92
2023-05-03T01:11:49.472Z,8.89
2023-05-03T01:16:43.184Z,8.83
2023-05-03T01:21:37.299Z,8.74
2023-05-03T01:26:28.909Z,8.64
2023-05-03T01:31:55.909Z,8.56
2023-05-03T01:36:49.532Z,8.45
2023-05-03T01:41:43.121Z,8.38
2023-05-03T01:46:34.710Z,8.28
2023-05-03T01:51:26.332Z,8.18
2023-05-03T01:56:17.879Z,8.13
2023-05-03T02:01:09.974Z,8.04
2023-05-03T02:06:01.828Z,8.00
2023-05-03T02:10:53.515Z,7.97
2023-05-03T02:15:45.061Z,7.92
2023-05-03T02:20:37.980Z,7.91
2023-05-03T02:25:29.711Z,7.90
2023-05-03T02:30:22.223Z,7.86
2023-05-03T02:35:13.825Z,7.80
2023-05-03T02:40:06.146Z,7.78
2023-05-03T02:44:57.790Z,7.75
2023-05-03T02:49:49.625Z,7.70
2023-05-03T02:54:41.312Z,7.66
2023-05-03T02:59:33.106Z,7.64
2023-05-03T03:04:25.618Z,7.61
2023-05-03T03:09:17.768Z,7.57
2023-05-03T03:14:09.417Z,7.53
2023-05-03T03:19:01.093Z,7.49
2023-05-03T03:23:53.415Z,7.46
2023-05-03T03:28:45.060Z,7.43
2023-05-03T03:33:36.790Z,7.40
2023-05-03T03:38:29.255Z,7.36
2023-05-03T03:43:20.859Z,7.34
2023-05-03T03:48:12.604Z,7.29
2023-05-03T03:53:04.789Z,7.26
2023-05-03T03:57:57.663Z,7.21
2023-05-03T04:02:49.533Z,7.16
2023-05-03T04:07:41.307Z,7.09
2023-05-03T04:12:35.058Z,7.01
2023-05-03T04:17:26.886Z,6.96
2023-05-03T04:22:18.507Z,6.89
2023-05-03T04:27:11.145Z,6.82
2023-05-03T04:32:04.221Z,6.78
2023-05-03T04:36:55.835Z,6.72
2023-05-03T04:41:47.589Z,6.67
2023-05-03T04:46:39.784Z,6.62
2023-05-03T04:51:31.976Z,6.57
2023-05-03T04:56:26.563Z,6.53
2023-05-03T05:01:19.217Z,6.52
2023-05-03T05:06:12.558Z,6.51
2023-05-03T05:11:05.351Z,6.51
2023-05-03T05:15:57.083Z,6.53
2023-05-03T05:20:48.771Z,6.57
2023-05-03T05:25:40.429Z,6.79
2023-05-03T05:30:32.056Z,7.22
2023-05-03T05:35:23.850Z,7.59
2023-05-03T05:40:15.678Z,7.98
2023-05-03T05:45:08.304Z,8.32
2023-05-03T05:50:00.179Z,8.71
2023-05-03T05:54:52.257Z,9.11
2023-05-03T05:59:43.855Z,9.50
2023-05-03T06:04:35.512Z,9.89
2023-05-03T06:09:27.123Z,10.22
2023-05-03T06:14:20.677Z,10.58
2023-05-03T06:19:12.346Z,10.88
2023-05-03T06:24:04.043Z,11.04
2023-05-03T06:28:55.642Z,11.09
2023-05-03T06:33:47.751Z,11.11
2023-05-03T06:38:39.394Z,11.14
2023-05-03T06:43:30.944Z,11.43
2023-05-03T06:48:22.670Z,11.76
2023-05-03T06:53:14.398Z,12.04
2023-05-03T06:58:10.157Z,12.29
2023-05-03T07:03:01.914Z,12.53
2023-05-03T07:07:53.579Z,12.91
2023-05-03T07:12:45.138Z,12.85
2023-05-03T07:17:36.778Z,12.87
2023-05-03T07:22:28.447Z,13.24
2023-05-03T07:27:21.048Z,13.74
2023-05-03T07:32:13.185Z,13.97
2023-05-03T07:37:04.953Z,14.36
2023-05-03T07:41:56.508Z,14.56
2023-05-03T07:46:48.110Z,14.76
2023-05-03T07:51:39.927Z,15.04
2023-05-03T07:56:31.743Z,15.07
2023-05-03T08:01:23.940Z,15.32
2023-05-03T08:06:15.537Z,15.53
2023-05-03T08:11:07.236Z,15.72
2023-05-03T08:15:58.820Z,15.93
2023-05-03T08:20:50.809Z,16.45
2023-05-03T08:25:42.359Z,16.91
2023-05-03T08:30:34.572Z,17.25
2023-05-03T08:35:28.085Z,17.46
2023-05-03T08:40:22.317Z,17.81
2023-05-03T08:45:16.384Z,18.18
2023-05-03T08:50:10.184Z,17.99
2023-05-03T08:55:01.826Z,18.06
2023-05-03T08:59:57.135Z,18.19
2023-05-03T09:04:48.709Z,18.31
2023-05-03T09:09:40.359Z,18.27
2023-05-03T09:14:42.790Z,18.33
2023-05-03T09:19:52.965Z,18.64
2023-05-03T09:24:55.377Z,18.73
2023-05-03T09:29:47.665Z,18.53
2023-05-03T09:34:39.341Z,19.00
2023-05-03T09:39:30.959Z,19.05
2023-05-03T09:44:51.447Z,19.22
2023-05-03T09:49:43.901Z,19.41
2023-05-03T09:54:35.836Z,19.50
2023-05-03T09:59:27.466Z,19.74
2023-05-03T10:04:22.157Z,19.88
2023-05-03T10:09:34.372Z,19.85
2023-05-03T10:14:26.500Z,19.41
2023-05-03T10:19:28.311Z,19.47
2023-05-03T10:24:20.033Z,19.62
2023-05-03T10:29:30.761Z,19.43
2023-05-03T10:34:24.330Z,19.40
2023-05-03T10:39:16.914Z,19.20
2023-05-03T10:44:28.594Z,19.14
2023-05-03T10:49:22.077Z,19.00
2023-05-03T10:54:14.005Z,18.93
2023-05-03T10:59:05.826Z,18.91
2023-05-03T11:04:18.677Z,18.95
2023-05-03T11:09:12.172Z,18.64
2023-05-03T11:14:04.106Z,18.60
2023-05-03T11:18:56.275Z,18.49
2023-05-03T11:23:48.058Z,18.36
2023-05-03T11:28:41.393Z,18.56
2023-05-03T11:33:35.316Z,18.65
2023-05-03T11:38:27.804Z,18.75
2023-05-03T11:43:19.542Z,18.60
2023-05-03T11:48:12.710Z,18.34
2023-05-03T11:53:04.888Z,18.08
2023-05-03T11:57:57.084Z,18.35
2023-05-03T12:02:49.273Z,18.52
2023-05-03T12:07:41.515Z,18.46
2023-05-03T12:12:35.893Z,18.43
2023-05-03T12:17:42.493Z,18.37
2023-05-03T12:22:35.815Z,18.34
2023-05-03T12:27:28.346Z,18.23
2023-05-03T12:32:22.852Z,17.99
2023-05-03T12:37:17.170Z,17.74
2023-05-03T12:42:09.837Z,17.64
2023-05-03T12:47:02.211Z,17.73
2023-05-03T12:52:11.382Z,17.75
2023-05-03T12:57:14.614Z,17.51
2023-05-03T13:03:19.646Z,17.40
2023-05-03T13:07:31.758Z,17.41
2023-05-03T13:12:25.563Z,17.23
2023-05-03T13:17:18.229Z,17.09
2023-05-03T13:22:10.519Z,17.04
2023-05-03T13:27:02.428Z,16.93
2023-05-03T13:31:54.144Z,16.89
2023-05-03T13:36:45.888Z,16.72
2023-05-03T13:41:40.890Z,16.59
2023-05-03T13:46:35.077Z,16.55
2023-05-03T13:51:28.644Z,16.46
2023-05-03T13:56:20.226Z,16.45
2023-05-03T14:01:12.690Z,16.39
2023-05-03T14:06:04.474Z,16.22
2023-05-03T14:10:56.114Z,16.08
2023-05-03T14:15:48.017Z,16.02
2023-05-03T14:20:39.711Z,16.04
2023-05-03T14:25:31.390Z,16.02
2023-05-03T14:30:23.348Z,15.97
2023-05-03T14:35:18.344Z,15.85
2023-05-03T14:40:10.485Z,15.81
2023-05-03T14:45:02.352Z,15.82
2023-05-03T14:49:54.376Z,15.69
2023-05-03T14:54:46.053Z,15.58
2023-05-03T14:59:38.420Z,15.46
2023-05-03T15:04:30.852Z,15.33
2023-05-03T15:09:22.868Z,15.28
2023-05-03T15:14:14.606Z,15.17
2023-05-03T15:19:07.545Z,15.09
2023-05-03T15:23:59.131Z,14.98
2023-05-03T15:28:50.803Z,14.97
2023-05-03T15:33:44.034Z,14.93
2023-05-03T15:38:35.712Z,14.91
2023-05-03T15:43:27.460Z,14.92
2023-05-03T15:48:19.041Z,14.92
2023-05-03T15:53:10.890Z,14.90
2023-05-03T15:58:03.295Z,14.87
2023-05-03T16:02:55.147Z,14.79
2023-05-03T16:07:46.917Z,14.72
2023-05-03T16:12:38.550Z,14.67
2023-05-03T16:17:30.271Z,14.68
2023-05-03T16:22:22.127Z,14.74
2023-05-03T16:27:13.860Z,14.73
2023-05-03T16:32:09.721Z,14.68
2023-05-03T16:37:01.498Z,14.67
2023-05-03T16:41:53.180Z,14.68
2023-05-03T16:46:45.178Z,14.67
2023-05-03T16:51:37.753Z,14.57
2023-05-03T16:56:30.756Z,14.54
2023-05-03T17:01:22.735Z,14.47
2023-05-03T17:06:16.153Z,14.47
2023-05-03T17:11:10.485Z,14.44
2023-05-03T17:16:10.155Z,14.36
2023-05-03T17:21:04.819Z,14.29
2023-05-03T17:25:59.803Z,14.17
2023-05-03T17:30:51.474Z,14.13
2023-05-03T17:35:44.044Z,14.08
2023-05-03T17:40:36.729Z,14.07
2023-05-03T17:45:28.618Z,13.95
2023-05-03T17:50:20.179Z,13.87
2023-05-03T17:55:12.344Z,13.79
2023-05-03T18:00:05.405Z,13.65
2023-05-03T18:04:58.351Z,13.54
2023-05-03T18:09:52.238Z,13.51
2023-05-03T18:14:43.911Z,13.43
2023-05-03T18:19:36.126Z,13.29
2023-05-03T18:24:27.673Z,13.12
2023-05-03T18:29:19.249Z,13.01
2023-05-03T18:34:10.869Z,12.91
2023-05-03T18:39:04.813Z,12.80
2023-05-03T18:43:58.062Z,12.69
2023-05-03T18:48:49.877Z,12.64
2023-05-03T18:53:41.531Z,12.53
2023-05-03T18:58:33.316Z,12.45
2023-05-03T19:03:25.212Z,12.38
2023-05-03T19:08:16.826Z,12.28
2023-05-03T19:13:08.774Z,12.19
2023-05-03T19:18:00.773Z,12.07
2023-05-03T19:22:52.582Z,12.01
2023-05-03T19:27:44.186Z,11.92
2023-05-03T19:32:39.352Z,11.83
2023-05-03T19:37:31.276Z,11.74
2023-05-03T19:42:22.876Z,11.62
2023-05-03T19:47:14.437Z,11.55
2023-05-03T19:52:06.179Z,11.42
2023-05-03T19:56:57.929Z,11.33
2023-05-03T20:01:49.653Z,11.23
2023-05-03T20:06:41.382Z,11.13
2023-05-03T20:11:33.101Z,11.00
2023-05-03T20:16:27.344Z,10.88
2023-05-03T20:21:19.072Z,10.80
2023-05-03T20:26:10.991Z,10.74
2023-05-03T20:31:02.715Z,10.62
2023-05-03T20:35:54.302Z,10.52
2023-05-03T20:40:46.104Z,10.39
2023-05-03T20:45:37.813Z,10.29
2023-05-03T20:50:30.723Z,10.17
2023-05-03T20:55:22.636Z,10.07
2023-05-03T21:00:17.679Z,9.95
2023-05-03T21:05:10.574Z,9.82
2023-05-03T21:10:02.442Z,9.72
2023-05-03T21:14:54.170Z,9.64
2023-05-03T21:19:45.869Z,9.53
2023-05-03T21:24:37.573Z,9.43
2023-05-03T21:29:29.172Z,9.34
2023-05-03T21:34:21.262Z,9.27
2023-05-03T21:39:12.903Z,9.19
2023-05-03T21:44:04.597Z,9.09
2023-05-03T21:48:56.256Z,8.99
2023-05-03T21:53:48.739Z,8.90
2023-05-03T21:58:41.187Z,8.78
2023-05-03T22:03:33.032Z,8.68
2023-05-03T22:08:24.873Z,8.59
2023-05-03T22:13:18.026Z,8.51
2023-05-03T22:18:09.752Z,8.40
2023-05-03T22:23:01.458Z,8.31
2023-05-03T22:27:54.315Z,8.25
2023-05-03T22:32:46.892Z,8.18
2023-05-03T22:37:38.644Z,8.12
2023-05-03T22:42:30.208Z,8.08
2023-05-03T22:47:21.838Z,8.00
2023-05-03T22:52:13.443Z,7.94
2023-05-03T22:57:05.212Z,7.87
2023-05-03T23:01:57.157Z,7.79
2023-05-03T23:06:48.817Z,7.74
2023-05-03T23:11:40.441Z,7.65
2023-05-03T23:16:32.734Z,7.60
2023-05-03T23:21:24.808Z,7.54
2023-05-03T23:26:16.358Z,7.44
2023-05-03T23:31:08.333Z,7.36
2023-05-03T23:36:00.206Z,7.31
2023-05-03T23:40:51.774Z,7.25
2023-05-03T23:45:43.371Z,7.20
2023-05-03T23:50:35.038Z,7.14
2023-05-03T23:55:26.659Z,7.09
