createdAt,value
2018-11-27T00:00:01.381Z,1016.35
2018-11-27T00:01:01.479Z,1016.35
2018-11-27T00:02:01.435Z,1016.35
2018-11-27T00:03:01.884Z,1016.38
2018-11-27T00:04:01.245Z,1016.38
2018-11-27T00:05:01.759Z,1016.37
2018-11-27T00:06:01.631Z,1016.35
2018-11-27T00:07:01.333Z,1016.4
2018-11-27T00:08:01.368Z,1016.42
2018-11-27T00:09:01.329Z,1016.39
2018-11-27T00:10:01.571Z,1016.41
2018-11-27T00:11:01.275Z,1016.4
2018-11-27T00:12:01.464Z,1016.42
2018-11-27T00:13:01.783Z,1016.41
2018-11-27T00:14:01.805Z,1016.37
2018-11-27T00:15:01.597Z,1016.41
2018-11-27T00:16:01.491Z,1016.39
2018-11-27T00:17:01.818Z,1016.39
2018-11-27T00:18:01.378Z,1016.4
2018-11-27T00:19:01.779Z,1016.39
2018-11-27T00:20:01.371Z,1016.43
2018-11-27T00:21:01.369Z,1016.45
2018-11-27T00:22:01.229Z,1016.43
2018-11-27T00:23:01.359Z,1016.46
2018-11-27T00:24:01.500Z,1016.5
2018-11-27T00:25:01.287Z,1016.52
2018-11-27T00:26:01.722Z,1016.51
2018-11-27T00:27:01.308Z,1016.51
2018-11-27T00:28:01.751Z,1016.51
2018-11-27T00:29:02.118Z,1016.55
2018-11-27T00:30:01.673Z,1016.54
2018-11-27T00:31:01.329Z,1016.55
2018-11-27T00:32:01.645Z,1016.56
2018-11-27T00:33:01.792Z,1016.53
2018-11-27T00:34:01.675Z,1016.58
2018-11-27T00:35:01.746Z,1016.63
2018-11-27T00:36:01.539Z,1016.64
2018-11-27T00:37:01.330Z,1016.64
2018-11-27T00:38:01.416Z,1016.64
2018-11-27T00:39:01.585Z,1016.62
2018-11-27T00:40:01.688Z,1016.63
2018-11-27T00:41:01.356Z,1016.6
2018-11-27T00:42:01.682Z,1016.62
2018-11-27T00:43:01.368Z,1016.59
2018-11-27T00:44:01.928Z,1016.59
2018-11-27T00:45:01.335Z,1016.63
2018-11-27T00:46:01.301Z,1016.64
2018-11-27T00:47:01.206Z,1016.68
2018-11-27T00:48:01.467Z,1016.67
2018-11-27T00:49:01.351Z,1016.73
2018-11-27T00:50:01.301Z,1016.74
2018-11-27T00:51:01.472Z,1016.72
2018-11-27T00:52:01.312Z,1016.76
2018-11-27T00:53:01.798Z,1016.78
2018-11-27T00:54:01.257Z,1016.74
2018-11-27T00:55:01.416Z,1016.76
2018-11-27T00:56:01.254Z,1016.76
2018-11-27T00:57:01.283Z,1016.79
2018-11-27T00:58:01.178Z,1016.75
2018-11-27T00:59:01.375Z,1016.78
2018-11-27T01:00:01.369Z,1016.79
2018-11-27T01:01:01.373Z,1016.82
2018-11-27T01:02:01.703Z,1016.83
2018-11-27T01:03:01.622Z,1016.82
2018-11-27T01:04:01.367Z,1016.84
2018-11-27T01:05:01.237Z,1016.86
2018-11-27T01:06:01.414Z,1016.82
2018-11-27T01:07:01.624Z,1016.86
2018-11-27T01:08:01.350Z,1016.86
2018-11-27T01:09:01.228Z,1016.91
2018-11-27T01:10:01.292Z,1016.93
2018-11-27T01:11:01.613Z,1016.94
2018-11-27T01:12:01.384Z,1016.92
2018-11-27T01:13:01.791Z,1016.91
2018-11-27T01:14:01.477Z,1016.92
2018-11-27T01:15:01.324Z,1016.93
2018-11-27T01:16:02.268Z,1016.93
2018-11-27T01:17:01.368Z,1016.98
2018-11-27T01:18:01.737Z,1016.93
2018-11-27T01:19:01.504Z,1016.96
2018-11-27T01:20:01.440Z,1016.98
2018-11-27T01:21:01.311Z,1016.92
2018-11-27T01:22:01.323Z,1016.99
2018-11-27T01:23:01.298Z,1016.98
2018-11-27T01:24:01.368Z,1017.04
2018-11-27T01:25:01.465Z,1017.01
2018-11-27T01:26:02.237Z,1017.04
2018-11-27T01:27:01.299Z,1017.08
2018-11-27T01:28:01.876Z,1017.06
2018-11-27T01:29:01.328Z,1017.07
2018-11-27T01:30:01.277Z,1017.11
2018-11-27T01:31:01.369Z,1017.08
2018-11-27T01:32:01.785Z,1017.1
2018-11-27T01:33:01.386Z,1017.14
2018-11-27T01:34:01.428Z,1017.12
2018-11-27T01:35:01.865Z,1017.09
2018-11-27T01:36:01.591Z,1017.14
2018-11-27T01:37:01.226Z,1017.16
2018-11-27T01:38:01.239Z,1017.11
2018-11-27T01:39:01.275Z,1017.2
2018-11-27T01:40:01.468Z,1017.2
2018-11-27T01:41:01.705Z,1017.19
2018-11-27T01:42:01.348Z,1017.23
2018-11-27T01:43:01.224Z,1017.24
2018-11-27T01:44:01.278Z,1017.25
2018-11-27T01:45:02.263Z,1017.25
2018-11-27T01:46:01.329Z,1017.27
2018-11-27T01:47:01.277Z,1017.28
2018-11-27T01:48:01.456Z,1017.32
2018-11-27T01:49:01.367Z,1017.31
2018-11-27T01:50:01.347Z,1017.36
2018-11-27T01:51:01.298Z,1017.37
2018-11-27T01:52:01.606Z,1017.35
2018-11-27T01:53:01.616Z,1017.35
2018-11-27T01:54:01.404Z,1017.36
2018-11-27T01:55:01.258Z,1017.38
2018-11-27T01:56:01.261Z,1017.32
2018-11-27T01:57:01.233Z,1017.36
2018-11-27T01:58:01.331Z,1017.37
2018-11-27T01:59:01.347Z,1017.38
2018-11-27T02:00:01.708Z,1017.38
2018-11-27T02:01:01.536Z,1017.35
2018-11-27T02:02:01.302Z,1017.37
2018-11-27T02:03:02.084Z,1017.34
2018-11-27T02:04:01.384Z,1017.39
2018-11-27T02:05:01.745Z,1017.39
2018-11-27T02:06:01.691Z,1017.37
2018-11-27T02:07:01.093Z,1017.35
2018-11-27T02:08:01.497Z,1017.38
2018-11-27T02:09:01.694Z,1017.34
2018-11-27T02:10:01.244Z,1017.35
2018-11-27T02:11:01.447Z,1017.35
2018-11-27T02:12:01.668Z,1017.32
2018-11-27T02:13:01.724Z,1017.37
2018-11-27T02:14:01.789Z,1017.36
2018-11-27T02:15:01.451Z,1017.38
2018-11-27T02:16:01.457Z,1017.31
2018-11-27T02:17:01.309Z,1017.39
2018-11-27T02:18:01.230Z,1017.38
2018-11-27T02:19:01.473Z,1017.35
2018-11-27T02:20:01.328Z,1017.37
2018-11-27T02:21:01.479Z,1017.36
2018-11-27T02:22:01.446Z,1017.4
2018-11-27T02:23:01.334Z,1017.34
2018-11-27T02:24:01.275Z,1017.33
2018-11-27T02:25:01.689Z,1017.35
2018-11-27T02:26:01.280Z,1017.32
2018-11-27T02:27:01.267Z,1017.31
2018-11-27T02:28:01.382Z,1017.31
2018-11-27T02:29:01.399Z,1017.3
2018-11-27T02:30:01.541Z,1017.32
2018-11-27T02:31:01.371Z,1017.29
2018-11-27T02:32:01.344Z,1017.34
2018-11-27T02:33:01.321Z,1017.32
2018-11-27T02:34:01.378Z,1017.32
2018-11-27T02:35:01.159Z,1017.3
2018-11-27T02:36:01.273Z,1017.32
2018-11-27T02:37:01.671Z,1017.33
2018-11-27T02:38:01.296Z,1017.35
2018-11-27T02:39:01.392Z,1017.35
2018-11-27T02:40:01.275Z,1017.36
2018-11-27T02:41:01.950Z,1017.36
2018-11-27T02:42:01.481Z,1017.35
2018-11-27T02:43:01.788Z,1017.34
2018-11-27T02:44:01.224Z,1017.36
2018-11-27T02:45:01.279Z,1017.36
2018-11-27T02:46:01.124Z,1017.4
2018-11-27T02:47:01.310Z,1017.4
2018-11-27T02:48:01.474Z,1017.38
2018-11-27T02:49:01.573Z,1017.37
2018-11-27T02:50:01.461Z,1017.39
2018-11-27T02:51:02.107Z,1017.39
2018-11-27T02:52:01.711Z,1017.41
2018-11-27T02:53:01.201Z,1017.41
2018-11-27T02:54:01.444Z,1017.41
2018-11-27T02:55:01.687Z,1017.39
2018-11-27T02:56:01.641Z,1017.41
2018-11-27T02:57:01.713Z,1017.39
2018-11-27T02:58:01.445Z,1017.41
2018-11-27T02:59:01.351Z,1017.43
2018-11-27T03:00:01.274Z,1017.38
2018-11-27T03:01:01.484Z,1017.39
2018-11-27T03:02:01.171Z,1017.39
2018-11-27T03:03:01.322Z,1017.37
2018-11-27T03:04:01.870Z,1017.39
2018-11-27T03:05:01.506Z,1017.39
2018-11-27T03:06:01.329Z,1017.43
2018-11-27T03:07:01.336Z,1017.38
2018-11-27T03:08:02.338Z,1017.37
2018-11-27T03:09:01.181Z,1017.39
2018-11-27T03:10:01.756Z,1017.4
2018-11-27T03:11:01.162Z,1017.45
2018-11-27T03:12:01.515Z,1017.41
2018-11-27T03:13:01.461Z,1017.4
2018-11-27T03:14:01.685Z,1017.42
2018-11-27T03:15:01.684Z,1017.39
2018-11-27T03:16:01.545Z,1017.39
2018-11-27T03:17:01.371Z,1017.42
2018-11-27T03:18:01.519Z,1017.42
2018-11-27T03:19:01.682Z,1017.41
2018-11-27T03:20:01.226Z,1017.41
2018-11-27T03:21:01.326Z,1017.42
2018-11-27T03:22:01.460Z,1017.42
2018-11-27T03:23:01.220Z,1017.48
2018-11-27T03:24:01.620Z,1017.5
2018-11-27T03:25:01.177Z,1017.49
2018-11-27T03:26:01.701Z,1017.47
2018-11-27T03:27:01.352Z,1017.53
2018-11-27T03:28:01.633Z,1017.49
2018-11-27T03:29:01.187Z,1017.49
2018-11-27T03:30:01.308Z,1017.51
2018-11-27T03:31:01.340Z,1017.55
2018-11-27T03:32:01.437Z,1017.53
2018-11-27T03:33:01.457Z,1017.54
2018-11-27T03:34:01.605Z,1017.55
2018-11-27T03:35:01.370Z,1017.56
2018-11-27T03:36:01.164Z,1017.55
2018-11-27T03:37:01.450Z,1017.56
2018-11-27T03:38:01.235Z,1017.59
2018-11-27T03:39:01.339Z,1017.64
2018-11-27T03:40:01.248Z,1017.62
2018-11-27T03:41:01.258Z,1017.64
2018-11-27T03:42:01.725Z,1017.67
2018-11-27T03:43:01.438Z,1017.67
2018-11-27T03:44:01.364Z,1017.68
2018-11-27T03:45:01.228Z,1017.68
2018-11-27T03:46:01.669Z,1017.69
2018-11-27T03:47:01.229Z,1017.67
2018-11-27T03:48:01.799Z,1017.65
2018-11-27T03:49:01.355Z,1017.71
2018-11-27T03:50:01.346Z,1017.73
2018-11-27T03:51:01.783Z,1017.75
2018-11-27T03:52:01.181Z,1017.72
2018-11-27T03:53:01.342Z,1017.74
2018-11-27T03:54:01.163Z,1017.76
2018-11-27T03:55:01.283Z,1017.75
2018-11-27T03:56:01.227Z,1017.75
2018-11-27T03:57:01.238Z,1017.73
2018-11-27T03:58:01.674Z,1017.73
2018-11-27T03:59:01.364Z,1017.77
2018-11-27T04:00:01.432Z,1017.75
2018-11-27T04:01:01.142Z,1017.72
2018-11-27T04:02:01.318Z,1017.8
2018-11-27T04:03:01.402Z,1017.77
2018-11-27T04:04:01.186Z,1017.79
2018-11-27T04:05:01.375Z,1017.81
2018-11-27T04:06:01.323Z,1017.82
2018-11-27T04:07:01.294Z,1017.79
2018-11-27T04:08:01.231Z,1017.8
2018-11-27T04:09:01.339Z,1017.82
2018-11-27T04:10:01.145Z,1017.81
2018-11-27T04:11:01.212Z,1017.78
2018-11-27T04:12:01.085Z,1017.8
2018-11-27T04:13:01.305Z,1017.79
2018-11-27T04:14:01.357Z,1017.81
2018-11-27T04:15:01.320Z,1017.87
2018-11-27T04:16:01.459Z,1017.86
2018-11-27T04:17:01.813Z,1017.92
2018-11-27T04:18:01.283Z,1017.88
2018-11-27T04:19:01.109Z,1017.86
2018-11-27T04:20:01.749Z,1017.94
2018-11-27T04:21:01.481Z,1017.92
2018-11-27T04:22:01.611Z,1017.95
2018-11-27T04:23:01.423Z,1017.99
2018-11-27T04:24:01.372Z,1017.95
2018-11-27T04:25:01.442Z,1018.01
2018-11-27T04:26:01.493Z,1017.99
2018-11-27T04:27:02.059Z,1018.05
2018-11-27T04:28:01.740Z,1017.97
2018-11-27T04:29:01.569Z,1017.99
2018-11-27T04:30:01.316Z,1018.03
2018-11-27T04:31:01.461Z,1018.04
2018-11-27T04:32:01.347Z,1018.05
2018-11-27T04:33:01.296Z,1018.08
2018-11-27T04:34:01.345Z,1018.07
2018-11-27T04:35:01.683Z,1018.07
2018-11-27T04:36:01.120Z,1018.06
2018-11-27T04:37:01.135Z,1018.07
2018-11-27T04:38:01.480Z,1018.01
2018-11-27T04:39:01.656Z,1017.98
2018-11-27T04:40:01.349Z,1017.98
2018-11-27T04:41:01.168Z,1018.02
2018-11-27T04:42:01.274Z,1017.98
2018-11-27T04:43:01.275Z,1018.03
2018-11-27T04:44:01.451Z,1018.03
2018-11-27T04:45:01.411Z,1018.04
2018-11-27T04:46:01.372Z,1018.04
2018-11-27T04:47:01.750Z,1018.02
2018-11-27T04:48:01.706Z,1018.02
2018-11-27T04:49:01.673Z,1018.03
2018-11-27T04:50:01.177Z,1018.06
2018-11-27T04:51:01.197Z,1018
2018-11-27T04:52:01.696Z,1018
2018-11-27T04:53:01.563Z,1018
2018-11-27T04:54:01.919Z,1018.04
2018-11-27T04:55:01.213Z,1018.03
2018-11-27T04:56:01.734Z,1018.09
2018-11-27T04:57:01.468Z,1018.08
2018-11-27T04:58:01.673Z,1018.15
2018-11-27T04:59:01.139Z,1018.11
2018-11-27T05:00:01.343Z,1018.14
2018-11-27T05:01:01.630Z,1018.15
2018-11-27T05:02:01.289Z,1018.13
2018-11-27T05:03:02.183Z,1018.1
2018-11-27T05:04:01.170Z,1018.12
2018-11-27T05:05:01.331Z,1018.1
2018-11-27T05:06:01.011Z,1018.09
2018-11-27T05:07:01.755Z,1018.15
2018-11-27T05:08:01.288Z,1018.15
2018-11-27T05:09:01.578Z,1018.15
2018-11-27T05:10:01.354Z,1018.18
2018-11-27T05:11:01.185Z,1018.24
2018-11-27T05:12:01.316Z,1018.23
2018-11-27T05:13:01.270Z,1018.23
2018-11-27T05:14:01.596Z,1018.22
2018-11-27T05:15:01.702Z,1018.25
2018-11-27T05:16:01.241Z,1018.21
2018-11-27T05:17:01.207Z,1018.24
2018-11-27T05:18:01.712Z,1018.26
2018-11-27T05:19:01.721Z,1018.26
2018-11-27T05:20:01.767Z,1018.28
2018-11-27T05:21:02.283Z,1018.3
2018-11-27T05:22:01.671Z,1018.29
2018-11-27T05:23:01.590Z,1018.27
2018-11-27T05:24:01.726Z,1018.25
2018-11-27T05:25:01.306Z,1018.28
2018-11-27T05:26:01.233Z,1018.3
2018-11-27T05:27:01.525Z,1018.3
2018-11-27T05:28:01.376Z,1018.34
2018-11-27T05:29:01.620Z,1018.35
2018-11-27T05:30:01.395Z,1018.36
2018-11-27T05:31:01.224Z,1018.34
2018-11-27T05:32:01.330Z,1018.36
2018-11-27T05:33:01.260Z,1018.34
2018-11-27T05:34:01.516Z,1018.42
2018-11-27T05:35:01.145Z,1018.41
2018-11-27T05:36:01.764Z,1018.41
2018-11-27T05:37:01.345Z,1018.45
2018-11-27T05:38:01.270Z,1018.49
2018-11-27T05:39:01.363Z,1018.52
2018-11-27T05:40:01.441Z,1018.48
2018-11-27T05:41:01.215Z,1018.47
2018-11-27T05:42:01.134Z,1018.52
2018-11-27T05:43:01.552Z,1018.51
2018-11-27T05:44:01.234Z,1018.51
2018-11-27T05:45:01.107Z,1018.54
2018-11-27T05:46:01.514Z,1018.57
2018-11-27T05:47:01.227Z,1018.6
2018-11-27T05:48:01.342Z,1018.58
2018-11-27T05:49:01.216Z,1018.59
2018-11-27T05:50:01.244Z,1018.59
2018-11-27T05:51:01.145Z,1018.58
2018-11-27T05:52:01.854Z,1018.64
2018-11-27T05:53:01.116Z,1018.67
2018-11-27T05:54:01.556Z,1018.65
2018-11-27T05:55:01.386Z,1018.67
2018-11-27T05:56:01.185Z,1018.67
2018-11-27T05:57:01.381Z,1018.67
2018-11-27T05:58:01.477Z,1018.66
2018-11-27T05:59:01.534Z,1018.72
2018-11-27T06:00:01.554Z,1018.72
2018-11-27T06:01:01.817Z,1018.75
2018-11-27T06:02:01.390Z,1018.76
2018-11-27T06:03:01.689Z,1018.77
2018-11-27T06:04:01.382Z,1018.76
2018-11-27T06:05:01.628Z,1018.76
2018-11-27T06:06:01.339Z,1018.78
2018-11-27T06:07:01.497Z,1018.8
2018-11-27T06:08:01.418Z,1018.76
2018-11-27T06:09:01.645Z,1018.76
2018-11-27T06:10:01.461Z,1018.78
2018-11-27T06:11:01.347Z,1018.8
2018-11-27T06:12:01.286Z,1018.84
2018-11-27T06:13:01.422Z,1018.81
2018-11-27T06:14:01.401Z,1018.79
2018-11-27T06:15:01.216Z,1018.8
2018-11-27T06:16:02.351Z,1018.83
2018-11-27T06:17:01.318Z,1018.83
2018-11-27T06:18:01.169Z,1018.82
2018-11-27T06:19:01.314Z,1018.81
2018-11-27T06:20:01.339Z,1018.85
2018-11-27T06:21:01.106Z,1018.84
2018-11-27T06:22:01.290Z,1018.82
2018-11-27T06:23:01.375Z,1018.82
2018-11-27T06:24:01.294Z,1018.87
2018-11-27T06:25:01.019Z,1018.84
2018-11-27T06:26:01.248Z,1018.9
2018-11-27T06:27:01.359Z,1018.89
2018-11-27T06:28:01.115Z,1018.83
2018-11-27T06:29:01.279Z,1018.88
2018-11-27T06:30:01.382Z,1018.96
2018-11-27T06:31:01.325Z,1018.96
2018-11-27T06:32:01.495Z,1019
2018-11-27T06:33:01.693Z,1018.97
2018-11-27T06:34:01.541Z,1019.02
2018-11-27T06:35:01.332Z,1019.01
2018-11-27T06:36:01.626Z,1019.02
2018-11-27T06:37:01.346Z,1019.02
2018-11-27T06:38:01.348Z,1019
2018-11-27T06:39:01.229Z,1019.01
2018-11-27T06:40:01.344Z,1019.02
2018-11-27T06:41:01.086Z,1019.07
2018-11-27T06:42:01.769Z,1019.11
2018-11-27T06:43:01.016Z,1019.14
2018-11-27T06:44:01.463Z,1019.13
2018-11-27T06:45:01.742Z,1019.19
2018-11-27T06:46:01.087Z,1019.19
2018-11-27T06:47:01.315Z,1019.19
2018-11-27T06:48:01.180Z,1019.25
2018-11-27T06:49:01.292Z,1019.21
2018-11-27T06:50:01.135Z,1019.26
2018-11-27T06:51:01.270Z,1019.25
2018-11-27T06:52:01.050Z,1019.23
2018-11-27T06:53:01.201Z,1019.24
2018-11-27T06:54:01.515Z,1019.23
2018-11-27T06:55:01.422Z,1019.27
2018-11-27T06:56:01.685Z,1019.28
2018-11-27T06:57:01.402Z,1019.28
2018-11-27T06:58:01.479Z,1019.33
2018-11-27T06:59:01.528Z,1019.31
2018-11-27T07:00:01.428Z,1019.34
2018-11-27T07:01:01.374Z,1019.39
2018-11-27T07:02:01.113Z,1019.34
2018-11-27T07:03:01.743Z,1019.4
2018-11-27T07:04:01.311Z,1019.4
2018-11-27T07:05:01.402Z,1019.45
2018-11-27T07:06:01.106Z,1019.43
2018-11-27T07:07:01.191Z,1019.42
2018-11-27T07:08:01.681Z,1019.46
2018-11-27T07:09:01.247Z,1019.44
2018-11-27T07:10:01.312Z,1019.52
2018-11-27T07:11:01.533Z,1019.51
2018-11-27T07:12:01.109Z,1019.5
2018-11-27T07:13:01.643Z,1019.61
2018-11-27T07:14:01.429Z,1019.6
2018-11-27T07:15:01.193Z,1019.66
2018-11-27T07:16:01.187Z,1019.68
2018-11-27T07:17:01.259Z,1019.75
2018-11-27T07:18:01.122Z,1019.7
2018-11-27T07:19:01.280Z,1019.71
2018-11-27T07:20:01.161Z,1019.8
2018-11-27T07:21:01.125Z,1019.79
2018-11-27T07:22:01.173Z,1019.8
2018-11-27T07:23:01.251Z,1019.85
2018-11-27T07:24:01.218Z,1019.83
2018-11-27T07:25:01.296Z,1019.78
2018-11-27T07:26:01.274Z,1019.84
2018-11-27T07:27:01.038Z,1019.83
2018-11-27T07:28:01.117Z,1019.82
2018-11-27T07:29:01.114Z,1019.86
2018-11-27T07:30:01.519Z,1019.87
2018-11-27T07:31:02.178Z,1019.89
2018-11-27T07:32:01.362Z,1019.93
2018-11-27T07:33:01.477Z,1019.92
2018-11-27T07:34:01.338Z,1019.93
2018-11-27T07:35:01.801Z,1019.93
2018-11-27T07:36:01.393Z,1020
2018-11-27T07:37:01.470Z,1020
2018-11-27T07:38:02.228Z,1019.98
2018-11-27T07:39:01.239Z,1020.01
2018-11-27T07:40:03.522Z,1019.99
2018-11-27T07:41:01.112Z,1020.04
2018-11-27T07:42:01.163Z,1020.01
2018-11-27T07:43:01.206Z,1020.05
2018-11-27T07:44:01.394Z,1020.13
2018-11-27T07:45:01.869Z,1020.06
2018-11-27T07:46:01.444Z,1020.04
2018-11-27T07:47:01.550Z,1020.07
2018-11-27T07:48:01.781Z,1020.09
2018-11-27T07:49:01.946Z,1020.06
2018-11-27T07:50:01.240Z,1020.08
2018-11-27T07:51:01.494Z,1020.12
2018-11-27T07:52:01.377Z,1020.11
2018-11-27T07:53:01.265Z,1020.1
2018-11-27T07:54:01.263Z,1020.15
2018-11-27T07:55:01.214Z,1020.14
2018-11-27T07:56:01.752Z,1020.13
2018-11-27T07:57:01.146Z,1020.14
2018-11-27T07:58:01.377Z,1020.15
2018-11-27T07:59:01.279Z,1020.2
2018-11-27T08:00:01.149Z,1020.19
2018-11-27T08:01:01.929Z,1020.17
2018-11-27T08:02:01.337Z,1020.21
2018-11-27T08:03:00.989Z,1020.19
2018-11-27T08:04:01.372Z,1020.22
2018-11-27T08:05:01.264Z,1020.25
2018-11-27T08:06:01.265Z,1020.22
2018-11-27T08:07:01.792Z,1020.29
2018-11-27T08:08:01.062Z,1020.27
2018-11-27T08:09:01.186Z,1020.29
2018-11-27T08:10:01.628Z,1020.3
2018-11-27T08:11:01.225Z,1020.29
2018-11-27T08:12:01.129Z,1020.32
2018-11-27T08:13:01.202Z,1020.33
2018-11-27T08:14:01.315Z,1020.34
2018-11-27T08:15:01.130Z,1020.34
2018-11-27T08:16:01.239Z,1020.29
2018-11-27T08:17:01.375Z,1020.32
2018-11-27T08:18:01.297Z,1020.36
2018-11-27T08:19:01.350Z,1020.34
2018-11-27T08:20:01.598Z,1020.28
2018-11-27T08:21:01.293Z,1020.33
2018-11-27T08:22:01.624Z,1020.34
2018-11-27T08:23:01.326Z,1020.31
2018-11-27T08:24:01.422Z,1020.39
2018-11-27T08:25:01.013Z,1020.42
2018-11-27T08:26:01.145Z,1020.42
2018-11-27T08:27:01.248Z,1020.43
2018-11-27T08:28:01.721Z,1020.47
2018-11-27T08:29:01.460Z,1020.43
2018-11-27T08:30:01.251Z,1020.44
2018-11-27T08:31:01.114Z,1020.48
2018-11-27T08:32:01.378Z,1020.47
2018-11-27T08:33:01.384Z,1020.45
2018-11-27T08:34:01.632Z,1020.46
2018-11-27T08:35:01.598Z,1020.49
2018-11-27T08:36:01.706Z,1020.55
2018-11-27T08:37:01.185Z,1020.52
2018-11-27T08:38:01.388Z,1020.58
2018-11-27T08:39:01.539Z,1020.6
2018-11-27T08:40:01.334Z,1020.67
2018-11-27T08:41:01.313Z,1020.64
2018-11-27T08:42:01.337Z,1020.62
2018-11-27T08:43:01.106Z,1020.67
2018-11-27T08:44:01.247Z,1020.65
2018-11-27T08:45:01.257Z,1020.65
2018-11-27T08:46:01.314Z,1020.68
2018-11-27T08:47:01.131Z,1020.7
2018-11-27T08:48:01.553Z,1020.72
2018-11-27T08:49:01.053Z,1020.7
2018-11-27T08:50:01.189Z,1020.73
2018-11-27T08:51:01.124Z,1020.73
2018-11-27T08:52:01.131Z,1020.74
2018-11-27T08:53:01.288Z,1020.73
2018-11-27T08:54:01.057Z,1020.69
2018-11-27T08:55:02.078Z,1020.74
2018-11-27T08:56:01.285Z,1020.7
2018-11-27T08:57:01.361Z,1020.69
2018-11-27T08:58:01.130Z,1020.73
2018-11-27T08:59:01.127Z,1020.78
2018-11-27T09:00:01.237Z,1020.76
2018-11-27T09:01:01.169Z,1020.74
2018-11-27T09:02:01.246Z,1020.74
2018-11-27T09:03:01.076Z,1020.77
2018-11-27T09:04:01.239Z,1020.76
2018-11-27T09:05:01.113Z,1020.73
2018-11-27T09:06:01.093Z,1020.79
2018-11-27T09:07:01.299Z,1020.81
2018-11-27T09:08:01.110Z,1020.8
2018-11-27T09:09:01.303Z,1020.79
2018-11-27T09:10:01.402Z,1020.83
2018-11-27T09:11:01.486Z,1020.84
2018-11-27T09:12:01.050Z,1020.88
2018-11-27T09:13:02.030Z,1020.84
2018-11-27T09:14:01.701Z,1020.84
2018-11-27T09:15:01.591Z,1020.85
2018-11-27T09:16:01.440Z,1020.88
2018-11-27T09:17:01.135Z,1020.9
2018-11-27T09:18:01.500Z,1020.94
2018-11-27T09:19:00.994Z,1020.92
2018-11-27T09:20:01.440Z,1020.93
2018-11-27T09:21:01.274Z,1020.99
2018-11-27T09:22:01.968Z,1021.02
2018-11-27T09:23:01.165Z,1021.01
2018-11-27T09:24:01.134Z,1021.03
2018-11-27T09:25:01.600Z,1021
2018-11-27T09:26:00.930Z,1021.03
2018-11-27T09:27:01.190Z,1021.05
2018-11-27T09:28:01.753Z,1021.01
2018-11-27T09:29:01.209Z,1021.03
2018-11-27T09:30:01.315Z,1021.07
2018-11-27T09:31:01.275Z,1021.03
2018-11-27T09:32:01.625Z,1021.06
2018-11-27T09:33:01.340Z,1021.11
2018-11-27T09:34:01.473Z,1021.09
2018-11-27T09:35:01.214Z,1021.12
2018-11-27T09:36:01.434Z,1021.16
2018-11-27T09:37:01.392Z,1021.15
2018-11-27T09:38:01.080Z,1021.18
2018-11-27T09:39:01.437Z,1021.16
2018-11-27T09:40:01.116Z,1021.21
2018-11-27T09:41:01.746Z,1021.17
2018-11-27T09:42:01.034Z,1021.2
2018-11-27T09:43:01.084Z,1021.2
2018-11-27T09:44:01.103Z,1021.2
2018-11-27T09:45:01.520Z,1021.2
2018-11-27T09:46:01.232Z,1021.17
2018-11-27T09:47:01.103Z,1021.17
2018-11-27T09:48:01.347Z,1021.19
2018-11-27T09:49:01.487Z,1021.18
2018-11-27T09:50:01.638Z,1021.17
2018-11-27T09:51:00.966Z,1021.16
2018-11-27T09:52:01.408Z,1021.2
2018-11-27T09:53:01.284Z,1021.2
2018-11-27T09:54:01.122Z,1021.24
2018-11-27T09:55:01.545Z,1021.21
2018-11-27T09:56:01.343Z,1021.22
2018-11-27T09:57:01.220Z,1021.23
2018-11-27T09:58:01.009Z,1021.23
2018-11-27T09:59:01.178Z,1021.25
2018-11-27T10:00:01.366Z,1021.25
2018-11-27T10:01:01.188Z,1021.23
2018-11-27T10:02:01.349Z,1021.26
2018-11-27T10:03:01.138Z,1021.25
2018-11-27T10:04:01.236Z,1021.26
2018-11-27T10:05:01.240Z,1021.27
2018-11-27T10:06:01.514Z,1021.26
2018-11-27T10:07:01.301Z,1021.25
2018-11-27T10:08:01.184Z,1021.31
2018-11-27T10:09:01.031Z,1021.26
2018-11-27T10:10:01.160Z,1021.3
2018-11-27T10:11:01.325Z,1021.29
2018-11-27T10:12:01.395Z,1021.28
2018-11-27T10:13:01.238Z,1021.3
2018-11-27T10:14:01.690Z,1021.32
2018-11-27T10:15:01.396Z,1021.33
2018-11-27T10:16:01.282Z,1021.37
2018-11-27T10:17:01.115Z,1021.36
2018-11-27T10:18:01.318Z,1021.39
2018-11-27T10:19:01.283Z,1021.38
2018-11-27T10:20:01.643Z,1021.4
2018-11-27T10:21:01.035Z,1021.41
2018-11-27T10:22:01.220Z,1021.38
2018-11-27T10:23:01.033Z,1021.42
2018-11-27T10:24:01.093Z,1021.42
2018-11-27T10:25:00.934Z,1021.4
2018-11-27T10:26:01.161Z,1021.41
2018-11-27T10:27:01.401Z,1021.44
2018-11-27T10:28:01.361Z,1021.41
2018-11-27T10:29:01.146Z,1021.44
2018-11-27T10:30:01.036Z,1021.44
2018-11-27T10:31:01.194Z,1021.43
2018-11-27T10:32:01.053Z,1021.42
2018-11-27T10:33:01.337Z,1021.46
2018-11-27T10:34:01.022Z,1021.43
2018-11-27T10:35:01.374Z,1021.42
2018-11-27T10:36:01.142Z,1021.44
2018-11-27T10:37:01.052Z,1021.44
2018-11-27T10:38:01.231Z,1021.41
2018-11-27T10:39:01.222Z,1021.39
2018-11-27T10:40:00.965Z,1021.41
2018-11-27T10:41:00.977Z,1021.36
2018-11-27T10:42:01.274Z,1021.38
2018-11-27T10:43:01.186Z,1021.39
2018-11-27T10:44:01.109Z,1021.4
2018-11-27T10:45:02.345Z,1021.4
2018-11-27T10:46:00.996Z,1021.39
2018-11-27T10:47:01.110Z,1021.39
2018-11-27T10:48:01.326Z,1021.37
2018-11-27T10:49:01.088Z,1021.34
2018-11-27T10:50:00.977Z,1021.31
2018-11-27T10:51:01.029Z,1021.34
2018-11-27T10:52:01.760Z,1021.36
2018-11-27T10:53:01.782Z,1021.33
2018-11-27T10:54:01.322Z,1021.37
2018-11-27T10:55:01.368Z,1021.4
2018-11-27T10:56:01.393Z,1021.34
2018-11-27T10:57:00.996Z,1021.36
2018-11-27T10:58:01.479Z,1021.4
2018-11-27T10:59:01.294Z,1021.39
2018-11-27T11:00:01.786Z,1021.37
2018-11-27T11:01:01.138Z,1021.38
2018-11-27T11:02:01.114Z,1021.37
2018-11-27T11:03:01.113Z,1021.4
2018-11-27T11:04:00.938Z,1021.43
2018-11-27T11:05:01.127Z,1021.47
2018-11-27T11:06:01.245Z,1021.41
2018-11-27T11:07:01.013Z,1021.46
2018-11-27T11:08:01.479Z,1021.47
2018-11-27T11:09:00.951Z,1021.47
2018-11-27T11:10:01.322Z,1021.5
2018-11-27T11:11:01.009Z,1021.48
2018-11-27T11:12:01.400Z,1021.48
2018-11-27T11:13:01.298Z,1021.48
2018-11-27T11:14:01.419Z,1021.53
2018-11-27T11:15:01.502Z,1021.5
2018-11-27T11:16:01.317Z,1021.49
2018-11-27T11:17:01.245Z,1021.52
2018-11-27T11:18:01.026Z,1021.54
2018-11-27T11:19:01.800Z,1021.54
2018-11-27T11:20:01.454Z,1021.51
2018-11-27T11:21:01.016Z,1021.53
2018-11-27T11:22:01.409Z,1021.56
2018-11-27T11:23:01.001Z,1021.56
2018-11-27T11:24:01.059Z,1021.56
2018-11-27T11:25:00.913Z,1021.55
2018-11-27T11:26:01.147Z,1021.54
2018-11-27T11:27:01.140Z,1021.55
2018-11-27T11:28:01.280Z,1021.5
2018-11-27T11:29:01.262Z,1021.52
2018-11-27T11:30:01.029Z,1021.5
2018-11-27T11:31:01.171Z,1021.48
2018-11-27T11:32:00.926Z,1021.52
2018-11-27T11:33:01.081Z,1021.49
2018-11-27T11:34:01.342Z,1021.52
2018-11-27T11:35:01.461Z,1021.5
2018-11-27T11:36:01.241Z,1021.48
2018-11-27T11:37:01.366Z,1021.48
2018-11-27T11:38:01.614Z,1021.46
2018-11-27T11:39:01.250Z,1021.5
2018-11-27T11:40:01.227Z,1021.49
2018-11-27T11:41:01.200Z,1021.49
2018-11-27T11:42:01.501Z,1021.46
2018-11-27T11:43:02.039Z,1021.45
2018-11-27T11:44:01.121Z,1021.49
2018-11-27T11:45:00.878Z,1021.52
2018-11-27T11:46:01.019Z,1021.51
2018-11-27T11:47:01.391Z,1021.56
2018-11-27T11:48:00.981Z,1021.54
2018-11-27T11:49:02.064Z,1021.51
2018-11-27T11:50:01.163Z,1021.55
2018-11-27T11:51:01.771Z,1021.54
2018-11-27T11:52:01.247Z,1021.51
2018-11-27T11:53:01.343Z,1021.56
2018-11-27T11:54:01.579Z,1021.57
2018-11-27T11:55:00.936Z,1021.56
2018-11-27T11:56:01.291Z,1021.56
2018-11-27T11:57:01.307Z,1021.59
2018-11-27T11:58:01.023Z,1021.63
2018-11-27T11:59:00.928Z,1021.67
2018-11-27T12:00:01.042Z,1021.67
2018-11-27T12:01:01.214Z,1021.62
2018-11-27T12:02:01.075Z,1021.66
2018-11-27T12:03:01.150Z,1021.67
2018-11-27T12:04:01.038Z,1021.68
2018-11-27T12:05:00.909Z,1021.71
2018-11-27T12:06:01.051Z,1021.68
2018-11-27T12:07:01.151Z,1021.72
2018-11-27T12:08:01.098Z,1021.73