createdAt,value
2018-12-29T00:00:42.498Z,101416.57
2018-12-29T00:03:12.378Z,101421.69
2018-12-29T00:05:42.201Z,101417.42
2018-12-29T00:08:12.070Z,101419.13
2018-12-29T00:10:42.052Z,101425.61
2018-12-29T00:13:11.747Z,101425.19
2018-12-29T00:15:41.614Z,101417.83
2018-12-29T00:18:11.284Z,101417.42
2018-12-29T00:20:41.347Z,101420.85
2018-12-29T00:23:11.098Z,101417.49
2018-12-29T00:25:41.143Z,101417.08
2018-12-29T00:28:10.978Z,101419.20
2018-12-29T00:30:40.861Z,101414.58
2018-12-29T00:33:10.782Z,101420.13
2018-12-29T00:35:40.731Z,101421.00
2018-12-29T00:38:10.514Z,101418.00
2018-12-29T00:40:40.369Z,101419.31
2018-12-29T00:43:10.243Z,101411.73
2018-12-29T00:45:40.048Z,101408.70
2018-12-29T00:48:09.803Z,101409.21
2018-12-29T00:50:39.577Z,101412.88
2018-12-29T00:53:09.564Z,101405.59
2018-12-29T00:55:39.303Z,101404.34
2018-12-29T00:58:09.273Z,101400.65
2018-12-29T01:00:38.937Z,101403.28
2018-12-29T01:03:08.661Z,101406.30
2018-12-29T01:05:38.589Z,101400.38
2018-12-29T01:08:08.486Z,101399.54
2018-12-29T01:10:38.312Z,101391.41
2018-12-29T01:13:08.269Z,101388.41
2018-12-29T01:15:38.223Z,101384.92
2018-12-29T01:18:07.953Z,101388.34
2018-12-29T01:20:37.869Z,101391.81
2018-12-29T01:23:07.705Z,101385.43
2018-12-29T01:25:37.394Z,101373.85
2018-12-29T01:28:07.262Z,101377.11
2018-12-29T01:30:37.312Z,101370.00
2018-12-29T01:33:07.252Z,101363.13
2018-12-29T01:35:37.214Z,101368.92
2018-12-29T01:38:06.855Z,101361.06
2018-12-29T01:40:36.770Z,101367.19
2018-12-29T01:43:07.905Z,101364.04
2018-12-29T01:45:37.720Z,101364.95
2018-12-29T01:48:07.600Z,101353.08
2018-12-29T01:50:37.410Z,101353.59
2018-12-29T01:53:07.184Z,101349.43
2018-12-29T01:55:36.906Z,101344.28
2018-12-29T01:58:06.776Z,101338.73
2018-12-29T02:00:36.528Z,101346.34
2018-12-29T02:03:06.300Z,101345.91
2018-12-29T02:05:36.035Z,101339.94
2018-12-29T02:08:05.922Z,101333.95
2018-12-29T02:10:35.667Z,101346.75
2018-12-29T02:13:05.496Z,101339.51
2018-12-29T02:15:35.882Z,101342.07
2018-12-29T02:18:05.632Z,101342.94
2018-12-29T02:20:35.337Z,101342.47
2018-12-29T02:23:05.318Z,101338.73
2018-12-29T02:25:35.063Z,101338.30
2018-12-29T02:28:04.877Z,101333.60
2018-12-29T02:30:34.741Z,101336.60
2018-12-29T02:33:04.819Z,101332.32
2018-12-29T02:35:34.587Z,101332.34
2018-12-29T02:38:04.469Z,101328.40
2018-12-29T02:40:34.378Z,101334.47
2018-12-29T02:43:04.521Z,101333.17
2018-12-29T02:45:34.217Z,101337.86
2018-12-29T02:48:04.227Z,101332.73
2018-12-29T02:50:34.318Z,101334.86
2018-12-29T02:53:04.208Z,101328.40
2018-12-29T02:55:33.967Z,101328.72
2018-12-29T02:58:03.906Z,101334.64
2018-12-29T03:00:33.918Z,101332.91
2018-12-29T03:03:03.825Z,101331.63
2018-12-29T03:05:33.857Z,101329.83
2018-12-29T03:08:03.823Z,101328.91
2018-12-29T03:10:33.594Z,101324.92
2018-12-29T03:13:03.301Z,101330.44
2018-12-29T03:15:40.905Z,101329.56
2018-12-29T03:18:06.236Z,101334.95
2018-12-29T03:20:36.222Z,101331.85
2018-12-29T03:23:06.177Z,101335.63
2018-12-29T03:25:36.113Z,101341.20
2018-12-29T03:28:05.747Z,101335.96
2018-12-29T03:30:35.682Z,101335.11
2018-12-29T03:33:05.823Z,101340.34
2018-12-29T03:35:35.704Z,101346.23
2018-12-29T03:38:05.607Z,101341.87
2018-12-29T03:40:54.234Z,101346.48
2018-12-29T03:43:24.102Z,101348.59
2018-12-29T03:45:53.892Z,101345.67
2018-12-29T03:48:23.660Z,101341.20
2018-12-29T03:50:53.425Z,101342.97
2018-12-29T03:53:23.340Z,101345.05
2018-12-29T03:55:54.665Z,101337.73
2018-12-29T03:58:24.602Z,101345.25
2018-12-29T04:00:54.528Z,101335.16
2018-12-29T04:03:24.325Z,101347.48
2018-12-29T04:05:54.162Z,101351.31
2018-12-29T04:08:24.231Z,101346.20
2018-12-29T04:10:54.031Z,101352.70
2018-12-29T04:13:23.865Z,101359.66
2018-12-29T04:15:57.803Z,101356.02
2018-12-29T04:18:25.344Z,101356.55
2018-12-29T04:20:55.009Z,101355.50
2018-12-29T04:23:24.886Z,101356.27
2018-12-29T04:25:54.669Z,101362.84
2018-12-29T04:28:24.658Z,101370.16
2018-12-29T04:30:54.463Z,101368.44
2018-12-29T04:33:24.315Z,101366.03
2018-12-29T04:35:54.177Z,101365.46
2018-12-29T04:38:24.116Z,101359.02
2018-12-29T04:40:53.874Z,101362.89
2018-12-29T04:43:23.738Z,101364.59
2018-12-29T04:45:53.668Z,101368.34
2018-12-29T04:48:23.735Z,101367.74
2018-12-29T04:50:53.502Z,101372.30
2018-12-29T04:53:23.411Z,101374.07
2018-12-29T04:55:53.316Z,101375.63
2018-12-29T04:58:23.200Z,101381.78
2018-12-29T05:00:52.957Z,101386.75
2018-12-29T05:03:22.814Z,101384.59
2018-12-29T05:05:52.537Z,101385.72
2018-12-29T05:08:22.280Z,101386.19
2018-12-29T05:10:52.112Z,101391.20
2018-12-29T05:13:21.983Z,101392.02
2018-12-29T05:15:51.832Z,101394.17
2018-12-29T05:18:21.771Z,101402.75
2018-12-29T05:20:51.611Z,101410.85
2018-12-29T05:23:21.393Z,101407.79
2018-12-29T05:25:51.199Z,101405.55
2018-12-29T05:28:21.044Z,101402.55
2018-12-29T05:30:50.832Z,101402.87
2018-12-29T05:33:20.520Z,101403.89
2018-12-29T05:35:50.308Z,101406.48
2018-12-29T05:38:20.165Z,101409.48
2018-12-29T05:40:50.069Z,101410.64
2018-12-29T05:43:21.142Z,101418.38
2018-12-29T05:45:51.078Z,101421.38
2018-12-29T05:48:20.954Z,101425.12
2018-12-29T05:50:50.838Z,101425.73
2018-12-29T05:53:20.632Z,101426.34
2018-12-29T05:55:50.414Z,101428.58
2018-12-29T05:58:20.381Z,101426.83
2018-12-29T06:00:50.147Z,101426.25
2018-12-29T06:03:19.933Z,101426.20
2018-12-29T06:05:50.030Z,101431.67
2018-12-29T06:08:19.908Z,101434.44
2018-12-29T06:10:49.709Z,101429.19
2018-12-29T06:13:19.763Z,101438.52
2018-12-29T06:15:49.643Z,101439.66
2018-12-29T06:18:19.441Z,101437.94
2018-12-29T06:20:49.372Z,101440.42
2018-12-29T06:23:19.157Z,101441.25
2018-12-29T06:25:49.200Z,101439.99
2018-12-29T06:28:19.069Z,101445.55
2018-12-29T06:30:48.814Z,101446.01
2018-12-29T06:33:18.738Z,101453.83
2018-12-29T06:35:48.595Z,101457.55
2018-12-29T06:38:19.800Z,101456.30
2018-12-29T06:40:49.728Z,101456.59
2018-12-29T06:43:19.695Z,101450.84
2018-12-29T06:45:49.399Z,101450.23
2018-12-29T06:48:19.271Z,101449.36
2018-12-29T06:50:49.134Z,101442.80
2018-12-29T06:53:18.926Z,101444.20
2018-12-29T06:55:48.695Z,101441.83
2018-12-29T06:58:18.667Z,101445.41
2018-12-29T07:00:48.439Z,101445.02
2018-12-29T07:03:18.251Z,101445.88
2018-12-29T07:05:48.332Z,101443.83
2018-12-29T07:08:18.032Z,101449.70
2018-12-29T07:10:48.003Z,101450.19
2018-12-29T07:13:18.024Z,101454.72
2018-12-29T07:15:47.944Z,101448.38
2018-12-29T07:18:17.785Z,101450.89
2018-12-29T07:20:47.594Z,101455.56
2018-12-29T07:23:17.261Z,101451.30
2018-12-29T07:25:47.222Z,101450.33
2018-12-29T07:28:17.065Z,101452.11
2018-12-29T07:30:46.807Z,101449.80
2018-12-29T07:33:16.674Z,101439.78
2018-12-29T07:35:46.329Z,101447.53
2018-12-29T07:38:16.154Z,101442.58
2018-12-29T07:40:46.087Z,101443.77
2018-12-29T07:43:15.984Z,101433.75
2018-12-29T07:45:45.921Z,101437.05
2018-12-29T07:48:16.298Z,101439.55
2018-12-29T07:50:46.595Z,101432.53
2018-12-29T07:53:16.628Z,101428.84
2018-12-29T07:55:46.722Z,101433.05
2018-12-29T07:58:16.581Z,101434.30
2018-12-29T08:00:46.090Z,101435.02
2018-12-29T08:03:15.639Z,101431.22
2018-12-29T08:05:45.154Z,101434.23
2018-12-29T08:08:14.659Z,101430.47
2018-12-29T08:10:44.216Z,101434.47
2018-12-29T08:13:13.737Z,101432.94
2018-12-29T08:15:43.297Z,101436.36
2018-12-29T08:18:12.859Z,101430.94
2018-12-29T08:20:42.380Z,101440.93
2018-12-29T08:23:13.220Z,101433.56
2018-12-29T08:25:42.865Z,101429.30
2018-12-29T08:28:12.400Z,101426.67
2018-12-29T08:30:41.905Z,101424.88
2018-12-29T08:33:11.864Z,101425.59
2018-12-29T08:35:41.833Z,101420.36
2018-12-29T08:38:11.507Z,101426.55
2018-12-29T08:40:41.265Z,101425.24
2018-12-29T08:43:10.770Z,101423.17
2018-12-29T08:45:40.548Z,101420.27
2018-12-29T08:48:10.206Z,101415.24
2018-12-29T08:50:40.452Z,101414.75
2018-12-29T08:53:10.295Z,101420.10
2018-12-29T08:55:40.102Z,101423.15
2018-12-29T08:58:09.926Z,101421.12
2018-12-29T09:00:39.568Z,101412.03
2018-12-29T09:03:09.280Z,101412.53
2018-12-29T09:05:39.157Z,101414.90
2018-12-29T09:08:08.895Z,101413.22
2018-12-29T09:10:38.621Z,101416.89
2018-12-29T09:13:09.691Z,101412.44
2018-12-29T09:15:39.593Z,101413.22
2018-12-29T09:18:09.482Z,101412.22
2018-12-29T09:20:39.334Z,101407.80
2018-12-29T09:23:09.125Z,101406.39
2018-12-29T09:25:39.255Z,101406.22
2018-12-29T09:28:09.205Z,101413.42
2018-12-29T09:30:38.734Z,101413.22
2018-12-29T09:33:08.386Z,101410.65
2018-12-29T09:35:38.120Z,101407.27
2018-12-29T09:38:07.999Z,101406.63
2018-12-29T09:40:39.096Z,101408.86
2018-12-29T09:43:08.859Z,101408.81
2018-12-29T09:45:38.675Z,101405.06
2018-12-29T09:48:08.454Z,101403.81
2018-12-29T09:50:38.114Z,101402.30
2018-12-29T09:53:07.908Z,101409.83
2018-12-29T09:55:39.079Z,101403.45
2018-12-29T09:58:08.866Z,101406.58
2018-12-29T10:00:38.583Z,101403.27
2018-12-29T10:03:08.316Z,101397.92
2018-12-29T10:05:38.213Z,101398.59
2018-12-29T10:08:08.111Z,101393.87
2018-12-29T10:10:38.875Z,101397.73
2018-12-29T10:13:08.600Z,101392.14
2018-12-29T10:15:38.474Z,101389.52
2018-12-29T10:18:08.235Z,101391.10
2018-12-29T10:20:38.234Z,101385.61
2018-12-29T10:23:08.220Z,101388.73
2018-12-29T10:25:37.962Z,101388.05
2018-12-29T10:28:07.787Z,101387.60
2018-12-29T10:30:37.562Z,101379.80
2018-12-29T10:33:07.331Z,101393.09
2018-12-29T10:35:37.398Z,101395.67
2018-12-29T10:38:07.274Z,101395.38
2018-12-29T10:40:37.134Z,101399.13
2018-12-29T10:43:07.038Z,101397.80
2018-12-29T10:45:36.874Z,101413.81
2018-12-29T10:48:06.891Z,101396.35
2018-12-29T10:50:36.641Z,101400.32
2018-12-29T10:53:06.321Z,101402.13
2018-12-29T10:55:36.130Z,101391.30
2018-12-29T10:58:05.793Z,101399.91
2018-12-29T11:00:35.652Z,101409.14
2018-12-29T11:03:05.534Z,101411.34
2018-12-29T11:05:35.277Z,101409.45
2018-12-29T11:08:05.324Z,101410.91
2018-12-29T11:10:35.283Z,101412.36
2018-12-29T11:13:05.039Z,101413.00
2018-12-29T11:15:34.917Z,101419.27
2018-12-29T11:18:04.807Z,101409.41
2018-12-29T11:20:34.960Z,101411.09
2018-12-29T11:23:04.900Z,101417.67
2018-12-29T11:25:34.728Z,101418.95
2018-12-29T11:28:04.763Z,101427.56
2018-12-29T11:30:34.639Z,101426.37
2018-12-29T11:33:04.474Z,101427.75
2018-12-29T11:35:34.302Z,101439.91
2018-12-29T11:38:04.041Z,101438.24
2018-12-29T11:40:33.709Z,101448.03
2018-12-29T11:43:03.421Z,101448.98
2018-12-29T11:45:34.487Z,101451.11
2018-12-29T11:48:04.281Z,101451.59
2018-12-29T11:50:33.994Z,101463.06
2018-12-29T11:53:05.217Z,101458.70
2018-12-29T11:55:34.843Z,101453.24
2018-12-29T11:58:04.956Z,101467.14
2018-12-29T12:00:34.731Z,101465.77
2018-12-29T12:03:04.487Z,101464.13
2018-12-29T12:05:34.096Z,101471.67
2018-12-29T12:08:03.865Z,101462.58
2018-12-29T12:10:33.658Z,101470.04
2018-12-29T12:13:03.570Z,101469.92
2018-12-29T12:15:33.490Z,101474.01
2018-12-29T12:18:05.740Z,101475.00
2018-12-29T12:20:35.456Z,101479.79
2018-12-29T12:23:06.710Z,101481.68
2018-12-29T12:25:36.560Z,101491.23
2018-12-29T12:28:06.755Z,101490.79
2018-12-29T12:30:36.737Z,101494.73
2018-12-29T12:33:06.962Z,101495.84
2018-12-29T12:35:36.716Z,101494.31
2018-12-29T12:38:07.312Z,101503.64
2018-12-29T12:40:37.343Z,101508.46
2018-12-29T12:43:07.595Z,101515.25
2018-12-29T12:45:39.307Z,101514.39
2018-12-29T12:48:09.095Z,101520.83
2018-12-29T12:50:38.770Z,101520.36
2018-12-29T12:53:08.628Z,101528.41
2018-12-29T12:55:38.709Z,101532.27
2018-12-29T12:58:08.937Z,101528.35
2018-12-29T13:00:38.892Z,101526.16
2018-12-29T13:03:09.037Z,101536.45
2018-12-29T13:05:38.692Z,101537.77
2018-12-29T13:08:10.037Z,101542.88
2018-12-29T13:10:39.952Z,101547.20
2018-12-29T13:13:09.758Z,101543.67
2018-12-29T13:15:39.730Z,101550.50
2018-12-29T13:18:13.148Z,101556.53
2018-12-29T13:20:41.287Z,101558.05
2018-12-29T13:23:11.038Z,101557.20
2018-12-29T13:25:40.970Z,101564.97
2018-12-29T13:28:11.779Z,101563.16
2018-12-29T13:30:42.777Z,101564.83
2018-12-29T13:33:12.560Z,101566.51
2018-12-29T13:35:42.392Z,101571.13
2018-12-29T13:38:12.362Z,101562.21
2018-12-29T13:40:42.527Z,101575.92
2018-12-29T13:43:12.592Z,101572.09
2018-12-29T13:45:42.239Z,101577.64
2018-12-29T13:48:12.074Z,101582.84
2018-12-29T13:50:41.937Z,101585.91
2018-12-29T13:53:11.896Z,101582.05
2018-12-29T13:55:41.738Z,101591.13
2018-12-29T13:58:12.671Z,101589.43
2018-12-29T14:00:42.466Z,101592.50
2018-12-29T14:03:12.507Z,101595.07
2018-12-29T14:05:42.468Z,101595.53
2018-12-29T14:08:12.112Z,101600.26
2018-12-29T14:10:41.834Z,101603.68
2018-12-29T14:13:11.610Z,101605.41
2018-12-29T14:15:42.530Z,101614.38
2018-12-29T14:18:12.228Z,101612.99
2018-12-29T14:20:42.006Z,101611.66
2018-12-29T14:23:11.883Z,101626.70
2018-12-29T14:25:41.781Z,101620.30
2018-12-29T14:28:11.742Z,101620.72
2018-12-29T14:30:41.679Z,101625.86
2018-12-29T14:33:11.685Z,101630.95
2018-12-29T14:35:41.434Z,101634.30
2018-12-29T14:38:11.591Z,101637.69
2018-12-29T14:40:41.469Z,101635.45
2018-12-29T14:43:11.320Z,101638.77
2018-12-29T14:45:41.097Z,101645.12
2018-12-29T14:48:10.981Z,101645.25
2018-12-29T14:50:40.724Z,101641.78
2018-12-29T14:53:10.692Z,101642.73
2018-12-29T14:55:40.520Z,101642.14
2018-12-29T14:58:10.395Z,101653.72
2018-12-29T15:00:40.177Z,101659.78
2018-12-29T15:03:09.993Z,101658.17
2018-12-29T15:05:40.072Z,101653.27
2018-12-29T15:08:12.035Z,101661.39
2018-12-29T15:10:42.060Z,101670.34
2018-12-29T15:13:12.044Z,101672.72
2018-12-29T15:15:41.905Z,101674.77
2018-12-29T15:18:11.819Z,101684.86
2018-12-29T15:20:41.877Z,101684.64
2018-12-29T15:23:11.852Z,101688.88
2018-12-29T15:25:41.681Z,101694.42
2018-12-29T15:28:11.733Z,101695.32
2018-12-29T15:30:41.711Z,101702.02
2018-12-29T15:33:11.647Z,101712.31
2018-12-29T15:35:41.811Z,101712.78
2018-12-29T15:38:11.658Z,101722.29
2018-12-29T15:40:41.524Z,101717.95
2018-12-29T15:43:11.310Z,101727.82
2018-12-29T15:45:41.418Z,101719.63
2018-12-29T15:48:12.703Z,101724.45
2018-12-29T15:50:42.635Z,101736.27
2018-12-29T15:53:12.655Z,101735.83
2018-12-29T15:55:44.030Z,101743.30
2018-12-29T15:58:14.277Z,101740.34
2018-12-29T16:00:44.223Z,101749.06
2018-12-29T16:03:15.696Z,101752.34
2018-12-29T16:05:45.556Z,101751.67
2018-12-29T16:08:15.435Z,101752.50
2018-12-29T16:10:45.351Z,101757.34
2018-12-29T16:13:15.166Z,101765.99
2018-12-29T16:15:45.115Z,101762.48
2018-12-29T16:18:16.218Z,101760.95
2018-12-29T16:20:53.117Z,101761.20
2018-12-29T16:23:17.683Z,101765.99
2018-12-29T16:25:48.776Z,101771.81
2018-12-29T16:28:18.541Z,101764.63
2018-12-29T16:30:48.346Z,101765.42
2018-12-29T16:33:18.168Z,101771.19
2018-12-29T16:35:48.258Z,101772.48
2018-12-29T16:38:18.126Z,101780.77
2018-12-29T16:40:47.925Z,101782.94
2018-12-29T16:43:17.892Z,101791.39
2018-12-29T16:45:48.354Z,101792.73
2018-12-29T16:48:18.170Z,101802.61
2018-12-29T16:50:49.280Z,101804.42
2018-12-29T16:53:19.355Z,101807.77
2018-12-29T16:55:49.170Z,101814.97
2018-12-29T16:58:19.436Z,101823.98
2018-12-29T17:00:49.407Z,101813.17
2018-12-29T17:03:19.257Z,101817.25
2018-12-29T17:05:50.443Z,101818.56
2018-12-29T17:08:20.164Z,101822.44
2018-12-29T17:10:50.240Z,101826.01
2018-12-29T17:13:20.320Z,101840.52
2018-12-29T17:15:50.114Z,101843.34
2018-12-29T17:18:19.889Z,101838.81
2018-12-29T17:20:49.535Z,101842.77
2018-12-29T17:23:19.265Z,101836.21
2018-12-29T17:25:49.122Z,101847.54
2018-12-29T17:28:19.017Z,101853.13
2018-12-29T17:30:48.919Z,101847.45
2018-12-29T17:33:18.876Z,101845.21
2018-12-29T17:35:48.537Z,101847.23
2018-12-29T17:38:18.545Z,101848.54
2018-12-29T17:40:48.413Z,101852.48
2018-12-29T17:43:18.202Z,101851.55
2018-12-29T17:45:48.012Z,101852.06
2018-12-29T17:48:17.950Z,101846.09
2018-12-29T17:50:47.645Z,101854.11
2018-12-29T17:53:17.761Z,101859.62
2018-12-29T17:55:47.607Z,101860.70
2018-12-29T17:58:17.387Z,101855.53
2018-12-29T18:00:47.411Z,101856.90
2018-12-29T18:03:18.554Z,101851.45
2018-12-29T18:05:48.560Z,101852.72
2018-12-29T18:08:18.401Z,101853.57
2018-12-29T18:10:48.241Z,101848.00
2018-12-29T18:13:18.326Z,101842.93
2018-12-29T18:15:48.181Z,101842.66
2018-12-29T18:18:19.282Z,101842.34
2018-12-29T18:20:49.095Z,101848.92
2018-12-29T18:23:18.894Z,101851.02
2018-12-29T18:25:48.782Z,101852.69
2018-12-29T18:28:18.536Z,101852.81
2018-12-29T18:30:48.347Z,101861.30
2018-12-29T18:33:18.509Z,101854.32
2018-12-29T18:35:48.362Z,101848.34
2018-12-29T18:38:18.366Z,101845.02
2018-12-29T18:40:48.628Z,101854.55
2018-12-29T18:43:18.557Z,101857.09
2018-12-29T18:45:48.460Z,101854.55
2018-12-29T18:48:18.340Z,101855.91
2018-12-29T18:50:48.419Z,101853.77
2018-12-29T18:53:18.211Z,101855.09
2018-12-29T18:55:49.628Z,101860.78
2018-12-29T18:58:19.476Z,101858.09
2018-12-29T19:00:49.380Z,101858.46
2018-12-29T19:03:19.377Z,101860.63
2018-12-29T19:05:49.162Z,101866.63
2018-12-29T19:08:18.959Z,101862.83
2018-12-29T19:10:49.228Z,101865.52
2018-12-29T19:13:19.711Z,101865.17
2018-12-29T19:15:49.914Z,101864.64
2018-12-29T19:18:19.897Z,101871.61
2018-12-29T19:20:51.586Z,101866.47
2018-12-29T19:23:21.410Z,101870.45
2018-12-29T19:25:51.582Z,101867.14
2018-12-29T19:28:21.563Z,101874.52
2018-12-29T19:30:51.422Z,101871.07
2018-12-29T19:33:21.579Z,101875.38
2018-12-29T19:35:51.859Z,101874.59
2018-12-29T19:38:21.985Z,101882.38
2018-12-29T19:40:51.648Z,101885.06
2018-12-29T19:43:21.791Z,101882.66
2018-12-29T19:45:51.634Z,101881.58
2018-12-29T19:48:21.378Z,101881.24
2018-12-29T19:50:51.400Z,101895.06
2018-12-29T19:53:21.810Z,101893.19
2018-12-29T19:55:51.644Z,101895.63
2018-12-29T19:58:21.424Z,101899.11
2018-12-29T20:00:51.270Z,101896.27
2018-12-29T20:03:21.096Z,101896.89
2018-12-29T20:05:52.492Z,101900.98
2018-12-29T20:08:22.374Z,101894.35
2018-12-29T20:10:52.498Z,101899.69
2018-12-29T20:13:22.482Z,101894.38
2018-12-29T20:15:52.586Z,101901.75
2018-12-29T20:18:22.277Z,101901.86
2018-12-29T20:20:52.091Z,101904.67
2018-12-29T20:23:21.757Z,101896.48
2018-12-29T20:25:51.664Z,101897.76
2018-12-29T20:28:21.632Z,101889.55
2018-12-29T20:30:52.750Z,101883.16
2018-12-29T20:33:22.660Z,101878.75
2018-12-29T20:35:52.477Z,101869.80
2018-12-29T20:38:23.416Z,101872.41
2018-12-29T20:40:53.118Z,101871.53
2018-12-29T20:43:22.932Z,101872.72
2018-12-29T20:45:52.916Z,101872.32
2018-12-29T20:48:22.650Z,101866.95
2018-12-29T20:50:52.470Z,101867.31
2018-12-29T20:53:22.318Z,101874.09
2018-12-29T20:55:52.096Z,101875.38
2018-12-29T20:58:22.109Z,101883.41
2018-12-29T21:00:52.006Z,101885.84
2018-12-29T21:03:21.741Z,101883.90
2018-12-29T21:05:51.569Z,101892.39
2018-12-29T21:08:21.416Z,101892.80
2018-12-29T21:10:51.583Z,101893.25
2018-12-29T21:13:21.322Z,101893.73
2018-12-29T21:15:52.388Z,101893.61
2018-12-29T21:18:22.299Z,101886.97
2018-12-29T21:20:52.070Z,101878.47
2018-12-29T21:23:22.256Z,101887.12
2018-12-29T21:25:52.186Z,101881.17
2018-12-29T21:28:21.934Z,101878.05
2018-12-29T21:30:51.973Z,101879.19
2018-12-29T21:33:21.944Z,101883.66
2018-12-29T21:35:51.988Z,101875.75
2018-12-29T21:38:21.900Z,101873.20
2018-12-29T21:40:52.098Z,101876.92
2018-12-29T21:43:22.021Z,101876.39
2018-12-29T21:45:51.971Z,101876.88
2018-12-29T21:48:22.022Z,101870.47
2018-12-29T21:50:52.109Z,101877.69
2018-12-29T21:53:21.818Z,101881.62
2018-12-29T21:55:51.776Z,101874.91
2018-12-29T21:58:21.588Z,101876.64
2018-12-29T22:00:51.673Z,101870.89
2018-12-29T22:03:21.373Z,101871.42
2018-12-29T22:05:51.236Z,101870.34
2018-12-29T22:08:21.268Z,101870.38
2018-12-29T22:10:51.045Z,101869.27
2018-12-29T22:13:21.071Z,101872.19
2018-12-29T22:15:51.099Z,101866.84
2018-12-29T22:18:21.511Z,101868.16
2018-12-29T22:20:51.208Z,101868.63
2018-12-29T22:23:21.065Z,101871.73
2018-12-29T22:25:51.127Z,101876.52
2018-12-29T22:28:21.016Z,101871.30
2018-12-29T22:30:50.893Z,101871.56
2018-12-29T22:33:21.441Z,101873.81
2018-12-29T22:35:51.373Z,101872.50
2018-12-29T22:38:21.673Z,101870.45
2018-12-29T22:40:51.564Z,101870.00
2018-12-29T22:43:21.457Z,101869.38
2018-12-29T22:45:51.400Z,101874.67
2018-12-29T22:48:21.247Z,101871.13
2018-12-29T22:50:51.478Z,101872.26
2018-12-29T22:53:21.247Z,101869.58
2018-12-29T22:55:51.189Z,101868.55
2018-12-29T22:58:21.022Z,101866.86
2018-12-29T23:00:51.014Z,101861.45
2018-12-29T23:03:20.832Z,101855.08
2018-12-29T23:05:50.572Z,101861.38
2018-12-29T23:08:20.429Z,101863.60
2018-12-29T23:10:50.191Z,101859.74
2018-12-29T23:13:19.957Z,101859.96
2018-12-29T23:15:49.897Z,101862.66
2018-12-29T23:18:19.869Z,101857.60
2018-12-29T23:20:50.349Z,101860.27
2018-12-29T23:23:20.152Z,101860.98
2018-12-29T23:25:50.414Z,101863.06
2018-12-29T23:28:20.376Z,101855.97
2018-12-29T23:30:50.188Z,101855.98
2018-12-29T23:33:19.983Z,101855.56
2018-12-29T23:35:49.930Z,101859.63
2018-12-29T23:38:20.045Z,101864.41
2018-12-29T23:40:50.135Z,101864.48
2018-12-29T23:43:19.812Z,101865.70
2018-12-29T23:45:50.133Z,101865.49
2018-12-29T23:48:19.982Z,101868.42
2018-12-29T23:50:49.742Z,101863.85
2018-12-29T23:53:19.660Z,101874.98
2018-12-29T23:55:49.721Z,101871.69
2018-12-29T23:58:19.514Z,101876.41
