createdAt,value
2023-03-21T00:03:10.296Z,9.54
2023-03-21T00:08:14.001Z,9.50
2023-03-21T00:13:19.161Z,9.45
2023-03-21T00:18:25.800Z,9.42
2023-03-21T00:23:31.647Z,9.45
2023-03-21T00:28:35.304Z,9.36
2023-03-21T00:33:40.410Z,9.39
2023-03-21T00:38:44.391Z,9.25
2023-03-21T00:43:48.207Z,9.24
2023-03-21T00:48:53.291Z,9.19
2023-03-21T00:54:00.501Z,9.18
2023-03-21T00:59:04.579Z,9.12
2023-03-21T01:04:13.672Z,9.23
2023-03-21T01:09:19.393Z,9.16
2023-03-21T01:14:24.765Z,9.23
2023-03-21T01:19:44.752Z,9.21
2023-03-21T01:24:56.948Z,9.30
2023-03-21T01:30:11.237Z,9.29
2023-03-21T01:35:22.883Z,9.28
2023-03-21T01:40:29.038Z,9.34
2023-03-21T01:46:23.456Z,9.34
2023-03-21T01:51:33.913Z,9.32
2023-03-21T01:56:41.768Z,9.30
2023-03-21T02:01:46.752Z,9.35
2023-03-21T02:06:57.032Z,9.27
2023-03-21T02:12:02.007Z,9.25
2023-03-21T02:17:15.797Z,9.20
2023-03-21T02:22:39.074Z,9.31
2023-03-21T02:27:48.746Z,9.24
2023-03-21T02:33:11.483Z,9.16
2023-03-21T02:38:21.821Z,9.19
2023-03-21T02:43:31.469Z,9.17
2023-03-21T02:48:50.203Z,9.19
2023-03-21T02:54:27.912Z,9.20
2023-03-21T02:59:28.591Z,9.08
2023-03-21T03:04:36.723Z,9.09
2023-03-21T03:09:57.383Z,9.09
2023-03-21T03:15:17.854Z,9.10
2023-03-21T03:20:29.662Z,9.11
2023-03-21T03:25:43.276Z,9.19
2023-03-21T03:31:05.406Z,9.18
2023-03-21T03:36:30.113Z,9.15
2023-03-21T03:47:15.168Z,9.06
2023-03-21T03:52:27.996Z,9.15
2023-03-21T03:57:35.928Z,9.14
2023-03-21T04:02:39.992Z,9.20
2023-03-21T04:07:43.764Z,9.12
2023-03-21T04:12:49.184Z,9.12
2023-03-21T04:17:53.861Z,9.18
2023-03-21T04:22:57.624Z,9.24
2023-03-21T04:28:03.075Z,9.20
2023-03-21T04:33:08.529Z,9.23
2023-03-21T04:38:13.329Z,9.24
2023-03-21T04:43:18.787Z,9.24
2023-03-21T04:48:24.687Z,9.30
2023-03-21T04:53:28.508Z,9.28
2023-03-21T04:58:34.146Z,9.31
2023-03-21T05:03:39.992Z,9.27
2023-03-21T05:08:43.873Z,9.32
2023-03-21T05:13:49.401Z,9.34
2023-03-21T05:18:54.770Z,9.36
2023-03-21T05:23:58.827Z,9.37
2023-03-21T05:29:03.902Z,9.41
2023-03-21T05:34:08.123Z,9.37
2023-03-21T05:39:12.389Z,9.37
2023-03-21T05:44:18.204Z,9.42
2023-03-21T05:49:22.721Z,9.38
2023-03-21T05:54:30.081Z,9.39
2023-03-21T05:59:36.650Z,9.45
2023-03-21T06:04:41.244Z,9.49
2023-03-21T06:09:45.308Z,9.49
2023-03-21T06:14:50.959Z,9.50
2023-03-21T06:19:55.784Z,9.48
2023-03-21T06:24:59.888Z,9.52
2023-03-21T06:30:07.246Z,9.54
2023-03-21T06:35:12.087Z,9.48
2023-03-21T06:40:16.040Z,9.50
2023-03-21T06:45:21.260Z,9.50
2023-03-21T06:50:24.954Z,9.45
2023-03-21T06:55:29.400Z,9.48
2023-03-21T07:00:36.053Z,9.54
2023-03-21T07:05:40.824Z,9.44
2023-03-21T07:10:46.906Z,9.26
2023-03-21T07:15:54.172Z,9.33
2023-03-21T07:20:58.398Z,9.31
2023-03-21T07:26:02.779Z,9.44
2023-03-21T07:31:09.340Z,9.44
2023-03-21T07:36:16.735Z,9.47
2023-03-21T07:41:21.394Z,9.51
2023-03-21T07:46:28.199Z,9.43
2023-03-21T07:51:32.145Z,9.50
2023-03-21T07:56:36.369Z,9.53
2023-03-21T08:01:41.408Z,9.56
2023-03-21T08:06:45.399Z,9.57
2023-03-21T08:11:49.104Z,9.61
2023-03-21T08:16:54.275Z,9.64
2023-03-21T08:22:00.070Z,9.70
2023-03-21T08:27:03.763Z,9.80
2023-03-21T08:32:09.523Z,9.80
2023-03-21T08:37:13.249Z,9.78
2023-03-21T08:42:16.960Z,9.73
2023-03-21T08:47:22.167Z,9.81
2023-03-21T08:52:27.031Z,9.80
2023-03-21T08:57:31.130Z,9.82
2023-03-21T09:02:36.181Z,9.89
2023-03-21T09:07:40.606Z,9.81
2023-03-21T09:12:44.578Z,9.93
2023-03-21T09:17:52.944Z,10.00
2023-03-21T09:22:58.402Z,9.99
2023-03-21T09:28:05.190Z,10.08
2023-03-21T09:33:19.191Z,10.14
2023-03-21T09:38:23.233Z,10.25
2023-03-21T09:43:41.382Z,10.32
2023-03-21T09:48:57.083Z,10.51
2023-03-21T09:54:04.993Z,10.66
2023-03-21T09:59:11.550Z,10.82
2023-03-21T10:04:18.836Z,10.93
2023-03-21T10:09:24.973Z,10.99
2023-03-21T10:14:31.564Z,11.00
2023-03-21T10:19:36.713Z,11.01
2023-03-21T10:24:40.769Z,11.21
2023-03-21T10:29:47.322Z,11.24
2023-03-21T10:40:00.914Z,11.41
2023-03-21T10:45:18.765Z,11.55
2023-03-21T10:50:28.137Z,11.83
2023-03-21T10:55:34.327Z,11.93
2023-03-21T11:00:41.278Z,11.95
2023-03-21T11:05:46.965Z,12.01
2023-03-21T11:10:55.355Z,12.07
2023-03-21T11:16:08.468Z,12.18
2023-03-21T11:21:16.574Z,12.18
2023-03-21T11:26:26.864Z,12.33
2023-03-21T11:31:39.735Z,12.44
2023-03-21T11:36:44.840Z,12.19
2023-03-21T11:41:52.204Z,12.13
2023-03-21T11:46:56.431Z,12.47
2023-03-21T11:52:12.408Z,12.66
2023-03-21T11:57:24.956Z,12.61
2023-03-21T12:02:55.811Z,12.71
2023-03-21T12:08:08.993Z,12.91
2023-03-21T12:13:30.067Z,12.96
2023-03-21T12:18:51.591Z,12.68
2023-03-21T12:24:04.835Z,13.23
2023-03-21T12:29:24.485Z,14.48
2023-03-21T12:34:56.095Z,14.35
2023-03-21T12:40:09.814Z,14.74
2023-03-21T12:45:19.076Z,15.94
2023-03-21T12:50:27.363Z,15.85
2023-03-21T12:55:34.861Z,14.95
2023-03-21T13:00:44.361Z,15.29
2023-03-21T13:05:54.123Z,15.11
2023-03-21T13:11:01.473Z,14.64
2023-03-21T13:16:12.111Z,14.55
2023-03-21T13:21:20.551Z,14.47
2023-03-21T13:26:34.728Z,13.94
2023-03-21T13:31:51.687Z,14.32
2023-03-21T13:36:58.107Z,14.33
2023-03-21T13:42:14.322Z,14.35
2023-03-21T13:47:40.950Z,15.46
2023-03-21T13:53:12.909Z,15.79
2023-03-21T13:58:34.802Z,14.89
2023-03-21T14:03:39.340Z,15.10
2023-03-21T14:08:47.323Z,15.46
2023-03-21T14:13:55.014Z,15.69
2023-03-21T14:19:02.239Z,14.97
2023-03-21T14:24:07.752Z,14.80
2023-03-21T14:29:26.303Z,14.55
2023-03-21T14:34:33.753Z,14.75
2023-03-21T14:39:37.616Z,14.41
2023-03-21T14:44:54.472Z,14.16
2023-03-21T14:50:01.057Z,13.97
2023-03-21T14:55:14.857Z,13.89
2023-03-21T15:00:26.374Z,13.82
2023-03-21T15:05:32.890Z,14.14
2023-03-21T15:10:38.474Z,14.10
2023-03-21T15:15:44.752Z,14.33
2023-03-21T15:20:51.122Z,13.97
2023-03-21T15:25:55.421Z,13.80
2023-03-21T15:31:00.851Z,13.69
2023-03-21T15:36:10.926Z,13.49
2023-03-21T15:41:17.532Z,13.62
2023-03-21T15:46:35.950Z,13.54
2023-03-21T15:51:41.707Z,13.23
2023-03-21T15:56:46.660Z,13.38
2023-03-21T16:01:52.442Z,13.07
2023-03-21T16:07:00.146Z,13.14
2023-03-21T16:12:06.380Z,13.19
2023-03-21T16:17:29.882Z,12.83
2023-03-21T16:22:35.860Z,12.78
2023-03-21T16:27:39.660Z,12.55
2023-03-21T16:32:44.704Z,12.22
2023-03-21T16:37:48.933Z,12.03
2023-03-21T16:42:52.849Z,11.96
2023-03-21T16:47:58.093Z,12.02
2023-03-21T16:53:02.638Z,12.09
2023-03-21T16:58:08.022Z,11.96
2023-03-21T17:03:19.333Z,12.07
2023-03-21T17:08:23.331Z,11.91
2023-03-21T17:13:27.020Z,11.94
2023-03-21T17:18:32.042Z,12.13
2023-03-21T17:23:35.802Z,12.04
2023-03-21T17:28:39.990Z,11.97
2023-03-21T17:33:45.777Z,11.92
2023-03-21T17:38:49.708Z,11.85
2023-03-21T17:43:53.433Z,11.90
2023-03-21T17:48:58.508Z,11.83
2023-03-21T17:54:02.255Z,11.76
2023-03-21T17:59:13.137Z,11.87
2023-03-21T18:04:19.834Z,11.77
2023-03-21T18:09:23.731Z,11.74
2023-03-21T18:14:29.095Z,11.71
2023-03-21T18:19:38.200Z,11.75
2023-03-21T18:24:42.143Z,11.84
2023-03-21T18:35:14.563Z,11.81
2023-03-21T18:40:22.084Z,11.78
2023-03-21T18:45:26.707Z,11.75
2023-03-21T18:50:32.084Z,11.69
2023-03-21T18:55:46.116Z,11.70
2023-03-21T19:00:53.564Z,11.75
2023-03-21T19:06:01.424Z,11.70
2023-03-21T19:11:06.766Z,11.78
2023-03-21T19:16:11.652Z,11.63
2023-03-21T19:21:17.629Z,11.61
2023-03-21T19:26:21.459Z,11.64
2023-03-21T19:31:25.393Z,11.68
2023-03-21T19:36:34.340Z,11.72
2023-03-21T19:41:40.442Z,11.67
2023-03-21T19:46:44.643Z,11.67
2023-03-21T19:51:50.203Z,11.52
2023-03-21T19:56:54.279Z,11.54
2023-03-21T20:02:11.743Z,11.44
2023-03-21T20:07:23.406Z,11.49
2023-03-21T20:12:27.415Z,11.47
2023-03-21T20:17:31.937Z,11.44
2023-03-21T20:23:05.109Z,11.41
2023-03-21T20:28:15.235Z,11.34
2023-03-21T20:33:20.947Z,11.37
2023-03-21T20:38:26.327Z,11.31
2023-03-21T20:48:54.659Z,11.26
2023-03-21T20:53:59.804Z,11.15
2023-03-21T20:59:17.393Z,11.06
2023-03-21T21:04:48.292Z,11.04
2023-03-21T21:09:57.077Z,10.93
2023-03-21T21:15:00.914Z,10.87
2023-03-21T21:20:16.232Z,10.85
2023-03-21T21:25:23.088Z,10.83
2023-03-21T21:30:29.562Z,10.78
2023-03-21T21:35:34.502Z,10.71
2023-03-21T21:40:40.053Z,10.66
2023-03-21T21:45:44.660Z,10.61
2023-03-21T21:50:52.016Z,10.53
2023-03-21T21:55:57.013Z,10.49
2023-03-21T22:01:02.097Z,10.50
2023-03-21T22:06:06.341Z,10.44
2023-03-21T22:11:11.469Z,10.40
2023-03-21T22:16:15.502Z,10.31
2023-03-21T22:21:19.342Z,10.32
2023-03-21T22:26:24.820Z,10.30
2023-03-21T22:31:28.681Z,10.26
2023-03-21T22:36:32.411Z,10.19
2023-03-21T22:41:37.451Z,10.18
2023-03-21T22:46:41.360Z,10.06
2023-03-21T22:51:45.152Z,10.07
2023-03-21T22:56:50.319Z,9.99
2023-03-21T23:01:54.762Z,9.98
2023-03-21T23:06:58.536Z,9.87
2023-03-21T23:12:03.696Z,9.86
2023-03-21T23:17:10.116Z,9.81
2023-03-21T23:22:13.862Z,9.73
2023-03-21T23:27:19.101Z,9.68
2023-03-21T23:32:22.781Z,9.61
2023-03-21T23:37:26.718Z,9.58
2023-03-21T23:42:32.073Z,9.58
2023-03-21T23:47:35.958Z,9.52
2023-03-21T23:52:41.529Z,9.46
2023-03-21T23:57:46.612Z,9.46
