createdAt,value
2022-11-28T00:01:35.846Z,85.72
2022-11-28T00:03:07.884Z,85.77
2022-11-28T00:04:40.587Z,85.83
2022-11-28T00:06:12.750Z,85.79
2022-11-28T00:07:44.900Z,86.02
2022-11-28T00:09:17.846Z,85.94
2022-11-28T00:10:49.872Z,86.02
2022-11-28T00:12:21.903Z,86.09
2022-11-28T00:13:54.387Z,86.26
2022-11-28T00:15:28.638Z,86.50
2022-11-28T00:17:00.722Z,86.39
2022-11-28T00:18:32.658Z,86.53
2022-11-28T00:20:04.752Z,86.54
2022-11-28T00:21:36.675Z,86.59
2022-11-28T00:23:08.505Z,86.30
2022-11-28T00:24:40.916Z,86.43
2022-11-28T00:26:17.797Z,86.59
2022-11-28T00:27:49.648Z,86.03
2022-11-28T00:29:21.608Z,86.21
2022-11-28T00:30:53.500Z,86.35
2022-11-28T00:32:25.336Z,86.25
2022-11-28T00:33:57.272Z,86.46
2022-11-28T00:35:29.286Z,86.55
2022-11-28T00:37:01.089Z,86.52
2022-11-28T00:38:33.172Z,86.57
2022-11-28T00:40:05.274Z,86.88
2022-11-28T00:41:37.229Z,86.78
2022-11-28T00:43:09.161Z,86.75
2022-11-28T00:44:41.273Z,86.77
2022-11-28T00:46:13.924Z,86.47
2022-11-28T00:47:47.053Z,86.69
2022-11-28T00:49:18.897Z,86.89
2022-11-28T00:50:50.808Z,86.62
2022-11-28T00:52:22.761Z,86.41
2022-11-28T00:53:55.750Z,86.48
2022-11-28T00:55:27.593Z,86.35
2022-11-28T00:56:59.471Z,86.29
2022-11-28T00:58:31.977Z,86.34
2022-11-28T01:00:04.874Z,86.45
2022-11-28T01:01:40.950Z,86.40
2022-11-28T01:03:12.846Z,86.17
2022-11-28T01:04:44.721Z,86.51
2022-11-28T01:06:26.990Z,86.54
2022-11-28T01:07:58.934Z,86.46
2022-11-28T01:09:30.873Z,86.43
2022-11-28T01:11:02.749Z,86.47
2022-11-28T01:12:34.630Z,86.45
2022-11-28T01:14:06.976Z,86.49
2022-11-28T01:15:40.408Z,86.37
2022-11-28T01:17:12.252Z,86.46
2022-11-28T01:18:44.086Z,86.39
2022-11-28T01:20:16.054Z,86.33
2022-11-28T01:21:50.348Z,86.25
2022-11-28T01:25:04.565Z,86.25
2022-11-28T01:26:38.275Z,86.38
2022-11-28T01:28:10.084Z,86.17
2022-11-28T01:29:41.982Z,86.35
2022-11-28T01:31:15.277Z,86.40
2022-11-28T01:32:47.130Z,86.21
2022-11-28T01:34:19.485Z,86.30
2022-11-28T01:35:55.144Z,86.32
2022-11-28T01:37:28.899Z,86.32
2022-11-28T01:39:00.965Z,86.54
2022-11-28T01:40:33.006Z,86.40
2022-11-28T01:42:05.042Z,86.77
2022-11-28T01:43:37.140Z,86.52
2022-11-28T01:45:15.203Z,86.79
2022-11-28T01:46:47.146Z,86.51
2022-11-28T01:48:21.409Z,86.69
2022-11-28T01:49:53.223Z,86.58
2022-11-28T01:51:25.075Z,86.86
2022-11-28T01:52:58.279Z,86.82
2022-11-28T01:54:30.093Z,87.05
2022-11-28T01:56:28.091Z,86.87
2022-11-28T01:58:12.462Z,87.00
2022-11-28T02:00:03.152Z,87.13
2022-11-28T02:01:34.954Z,87.21
2022-11-28T02:03:13.917Z,87.42
2022-11-28T02:04:46.108Z,87.24
2022-11-28T02:06:18.796Z,87.25
2022-11-28T02:07:50.806Z,87.35
2022-11-28T02:09:22.964Z,87.16
2022-11-28T02:11:04.047Z,87.11
2022-11-28T02:12:41.742Z,87.11
2022-11-28T02:14:22.050Z,86.96
2022-11-28T02:16:09.390Z,86.79
2022-11-28T02:17:56.267Z,86.88
2022-11-28T02:19:43.445Z,86.72
2022-11-28T02:21:17.489Z,86.85
2022-11-28T02:22:49.292Z,86.89
2022-11-28T02:24:36.215Z,86.78
2022-11-28T02:26:40.556Z,86.80
2022-11-28T02:28:13.593Z,86.80
2022-11-28T02:30:00.383Z,86.76
2022-11-28T02:31:33.922Z,86.90
2022-11-28T02:33:08.786Z,86.79
2022-11-28T02:34:46.832Z,86.88
2022-11-28T02:36:21.860Z,87.00
2022-11-28T02:37:56.745Z,86.94
2022-11-28T02:39:40.957Z,86.88
2022-11-28T02:41:21.517Z,87.14
2022-11-28T02:43:08.439Z,86.98
2022-11-28T02:44:44.862Z,86.99
2022-11-28T02:46:17.755Z,86.98
2022-11-28T02:47:51.106Z,87.04
2022-11-28T02:49:24.345Z,87.08
2022-11-28T02:50:59.218Z,87.14
2022-11-28T02:52:39.092Z,87.22
2022-11-28T02:54:11.889Z,86.91
2022-11-28T02:55:43.951Z,87.01
2022-11-28T02:57:15.777Z,87.17
2022-11-28T02:58:47.747Z,87.31
2022-11-28T03:00:22.684Z,87.27
2022-11-28T03:01:54.604Z,86.96
2022-11-28T03:03:29.216Z,87.08
2022-11-28T03:05:15.443Z,87.18
2022-11-28T03:06:50.148Z,87.08
2022-11-28T03:08:25.039Z,87.37
2022-11-28T03:10:17.136Z,87.19
2022-11-28T03:11:54.733Z,87.00
2022-11-28T03:15:00.568Z,86.99
2022-11-28T03:16:52.667Z,87.04
2022-11-28T03:18:25.455Z,86.97
2022-11-28T03:20:02.606Z,86.98
2022-11-28T03:21:52.713Z,87.03
2022-11-28T03:23:27.524Z,86.91
2022-11-28T03:25:08.620Z,86.95
2022-11-28T03:27:00.798Z,87.07
2022-11-28T03:28:39.382Z,86.88
2022-11-28T03:30:17.283Z,86.94
2022-11-28T03:31:51.471Z,86.74
2022-11-28T03:33:23.863Z,86.88
2022-11-28T03:34:57.555Z,86.96
2022-11-28T03:36:30.829Z,86.75
2022-11-28T03:38:04.657Z,86.73
2022-11-28T03:39:37.781Z,86.51
2022-11-28T03:41:15.316Z,86.57
2022-11-28T03:42:51.248Z,86.84
2022-11-28T03:44:33.375Z,86.64
2022-11-28T03:46:06.774Z,86.44
2022-11-28T03:47:44.046Z,86.70
2022-11-28T03:49:16.805Z,86.63
2022-11-28T03:50:54.004Z,86.47
2022-11-28T03:52:27.282Z,86.52
2022-11-28T03:53:59.280Z,86.51
2022-11-28T03:55:33.795Z,86.33
2022-11-28T03:57:17.038Z,86.52
2022-11-28T03:59:09.298Z,86.45
2022-11-28T04:00:52.795Z,86.26
2022-11-28T04:02:24.914Z,86.12
2022-11-28T04:04:25.908Z,86.32
2022-11-28T04:06:02.599Z,86.30
2022-11-28T04:07:42.851Z,86.80
2022-11-28T04:09:15.882Z,86.99
2022-11-28T04:10:53.808Z,86.88
2022-11-28T04:12:40.607Z,86.84
2022-11-28T04:14:32.345Z,87.02
2022-11-28T04:16:05.746Z,87.21
2022-11-28T04:17:48.878Z,87.04
2022-11-28T04:19:24.342Z,87.10
2022-11-28T04:21:16.818Z,87.14
2022-11-28T04:22:50.020Z,87.33
2022-11-28T04:24:23.365Z,87.19
2022-11-28T04:25:59.581Z,87.38
2022-11-28T04:27:32.758Z,87.25
2022-11-28T04:29:05.860Z,87.44
2022-11-28T04:30:37.727Z,87.49
2022-11-28T04:32:09.593Z,87.44
2022-11-28T04:33:42.511Z,87.55
2022-11-28T04:35:20.914Z,87.54
2022-11-28T04:36:52.862Z,87.40
2022-11-28T04:38:25.077Z,87.34
2022-11-28T04:39:56.924Z,87.31
2022-11-28T04:41:47.315Z,87.31
2022-11-28T04:43:24.181Z,87.17
2022-11-28T04:45:01.779Z,87.22
2022-11-28T04:46:36.113Z,87.28
2022-11-28T04:48:08.003Z,86.89
2022-11-28T04:49:39.903Z,86.99
2022-11-28T04:51:14.603Z,86.90
2022-11-28T04:52:52.698Z,86.72
2022-11-28T04:54:27.427Z,86.98
2022-11-28T04:56:01.938Z,86.97
2022-11-28T04:57:35.675Z,86.78
2022-11-28T04:59:07.845Z,86.93
2022-11-28T05:00:39.881Z,87.04
2022-11-28T05:02:11.983Z,87.14
2022-11-28T05:03:44.072Z,87.09
2022-11-28T05:05:18.084Z,87.23
2022-11-28T05:06:50.573Z,87.19
2022-11-28T05:08:22.631Z,87.12
2022-11-28T05:09:55.981Z,87.18
2022-11-28T05:11:31.650Z,87.20
2022-11-28T05:13:03.800Z,87.21
2022-11-28T05:14:35.848Z,87.48
2022-11-28T05:16:07.793Z,87.41
2022-11-28T05:17:42.391Z,87.27
2022-11-28T05:19:14.606Z,87.25
2022-11-28T05:20:46.509Z,87.24
2022-11-28T05:22:18.339Z,87.46
2022-11-28T05:23:50.276Z,87.47
2022-11-28T05:25:22.254Z,87.64
2022-11-28T05:26:54.328Z,87.48
2022-11-28T05:28:26.259Z,87.44
2022-11-28T05:29:58.203Z,87.58
2022-11-28T05:31:30.305Z,87.79
2022-11-28T05:33:02.469Z,87.71
2022-11-28T05:34:34.406Z,87.90
2022-11-28T05:36:13.089Z,87.94
2022-11-28T05:37:45.509Z,87.68
2022-11-28T05:39:17.372Z,87.83
2022-11-28T05:40:49.351Z,87.81
2022-11-28T05:42:21.409Z,88.03
2022-11-28T05:43:53.868Z,87.93
2022-11-28T05:45:25.775Z,87.78
2022-11-28T05:46:57.661Z,87.87
2022-11-28T05:48:29.586Z,87.82
2022-11-28T05:50:01.543Z,87.84
2022-11-28T05:51:33.398Z,87.45
2022-11-28T05:53:05.228Z,87.64
2022-11-28T05:54:37.109Z,87.64
2022-11-28T05:57:40.682Z,87.95
2022-11-28T05:59:13.081Z,87.86
2022-11-28T06:00:45.008Z,87.88
2022-11-28T06:02:17.132Z,87.92
2022-11-28T06:03:49.168Z,88.18
2022-11-28T06:05:41.477Z,88.09
2022-11-28T06:07:13.258Z,88.43
2022-11-28T06:08:45.559Z,88.51
2022-11-28T06:10:17.809Z,88.42
2022-11-28T06:11:49.939Z,88.39
2022-11-28T06:13:21.858Z,88.63
2022-11-28T06:14:53.834Z,88.63
2022-11-28T06:16:26.954Z,88.58
2022-11-28T06:18:01.865Z,88.75
2022-11-28T06:19:33.890Z,88.45
2022-11-28T06:21:06.102Z,88.36
2022-11-28T06:22:38.120Z,88.19
2022-11-28T06:24:10.329Z,87.99
2022-11-28T06:25:44.546Z,88.07
2022-11-28T06:27:16.610Z,88.04
2022-11-28T06:28:48.633Z,87.82
2022-11-28T06:30:20.765Z,87.84
2022-11-28T06:31:52.746Z,87.84
2022-11-28T06:33:24.728Z,88.00
2022-11-28T06:34:56.743Z,87.96
2022-11-28T06:36:28.750Z,87.88
2022-11-28T06:38:00.787Z,87.95
2022-11-28T06:39:33.045Z,88.04
2022-11-28T06:41:06.448Z,88.14
2022-11-28T06:42:38.759Z,88.27
2022-11-28T06:44:12.837Z,88.07
2022-11-28T06:45:44.771Z,88.07
2022-11-28T06:47:16.648Z,87.86
2022-11-28T06:48:49.220Z,87.99
2022-11-28T06:50:21.088Z,87.72
2022-11-28T06:51:52.953Z,87.66
2022-11-28T06:53:28.666Z,87.85
2022-11-28T06:55:09.645Z,87.49
2022-11-28T06:56:41.931Z,87.43
2022-11-28T06:58:13.830Z,87.39
2022-11-28T06:59:45.679Z,87.36
2022-11-28T07:01:19.005Z,87.37
2022-11-28T07:02:51.125Z,87.36
2022-11-28T07:04:23.067Z,87.19
2022-11-28T07:05:54.922Z,87.49
2022-11-28T07:07:26.829Z,87.52
2022-11-28T07:08:59.065Z,87.56
2022-11-28T07:10:31.458Z,87.43
2022-11-28T07:12:03.515Z,87.70
2022-11-28T07:13:35.508Z,87.51
2022-11-28T07:15:08.252Z,87.49
2022-11-28T07:16:40.244Z,87.19
2022-11-28T07:18:12.193Z,87.02
2022-11-28T07:19:44.411Z,87.03
2022-11-28T07:21:16.820Z,86.91
2022-11-28T07:22:49.117Z,87.20
2022-11-28T07:24:21.029Z,86.96
2022-11-28T07:25:58.022Z,86.93
2022-11-28T07:27:30.086Z,86.90
2022-11-28T07:29:02.452Z,86.55
2022-11-28T07:30:34.769Z,86.80
2022-11-28T07:32:08.278Z,86.86
2022-11-28T07:33:40.875Z,86.78
2022-11-28T07:35:12.860Z,86.75
2022-11-28T07:36:44.870Z,86.47
2022-11-28T07:38:16.950Z,86.69
2022-11-28T07:39:48.844Z,86.96
2022-11-28T07:41:25.968Z,87.00
2022-11-28T07:42:58.709Z,87.24
2022-11-28T07:44:31.213Z,87.31
2022-11-28T07:46:13.787Z,86.94
2022-11-28T07:47:45.751Z,87.06
2022-11-28T07:49:17.742Z,86.91
2022-11-28T07:50:49.712Z,87.18
2022-11-28T07:52:21.757Z,87.39
2022-11-28T07:53:53.848Z,87.14
2022-11-28T07:55:26.025Z,87.19
2022-11-28T07:57:12.636Z,87.09
2022-11-28T07:58:46.068Z,87.09
2022-11-28T08:00:18.585Z,86.91
2022-11-28T08:26:05.622Z,86.25
2022-11-28T08:27:38.009Z,86.52
2022-11-28T08:29:10.146Z,86.48
2022-11-28T08:30:45.174Z,86.38
2022-11-28T08:32:17.502Z,86.42
2022-11-28T08:33:49.896Z,86.62
2022-11-28T08:35:22.132Z,86.70
2022-11-28T08:36:54.061Z,86.68
2022-11-28T08:38:25.959Z,86.64
2022-11-28T08:39:58.312Z,86.86
2022-11-28T08:41:30.457Z,86.78
2022-11-28T08:43:02.433Z,86.83
2022-11-28T08:44:34.339Z,86.75
2022-11-28T08:46:06.706Z,86.52
2022-11-28T08:47:38.783Z,86.24
2022-11-28T08:49:11.048Z,86.33
2022-11-28T08:50:49.253Z,86.56
2022-11-28T08:52:22.938Z,86.50
2022-11-28T08:54:00.731Z,86.54
2022-11-28T08:55:34.657Z,86.56
2022-11-28T08:57:08.705Z,86.72
2022-11-28T08:58:40.938Z,86.79
2022-11-28T09:00:13.501Z,86.96
2022-11-28T09:01:45.691Z,87.35
2022-11-28T09:03:18.412Z,87.39
2022-11-28T09:04:50.726Z,87.68
2022-11-28T09:06:23.260Z,87.87
2022-11-28T09:07:55.964Z,87.83
2022-11-28T09:09:32.727Z,87.81
2022-11-28T09:11:06.940Z,87.63
2022-11-28T09:12:38.948Z,87.68
2022-11-28T09:14:10.993Z,87.70
2022-11-28T09:15:43.624Z,87.56
2022-11-28T09:17:18.335Z,87.68
2022-11-28T09:18:51.506Z,87.62
2022-11-28T09:20:23.569Z,87.72
2022-11-28T09:21:57.902Z,87.62
2022-11-28T09:23:30.325Z,87.64
2022-11-28T09:25:02.410Z,87.43
2022-11-28T09:26:34.696Z,87.44
2022-11-28T09:28:07.174Z,87.62
2022-11-28T09:29:39.452Z,87.45
2022-11-28T09:31:12.910Z,87.63
2022-11-28T09:32:47.501Z,87.67
2022-11-28T09:34:19.432Z,87.78
2022-11-28T09:35:51.641Z,87.45
2022-11-28T09:37:23.875Z,87.17
2022-11-28T09:38:55.841Z,86.90
2022-11-28T09:40:30.908Z,86.92
2022-11-28T09:42:03.093Z,87.05
2022-11-28T09:43:43.099Z,87.24
2022-11-28T09:45:15.105Z,87.66
2022-11-28T09:46:47.474Z,87.80
2022-11-28T09:48:22.338Z,87.85
2022-11-28T09:50:04.905Z,87.74
2022-11-28T09:51:49.685Z,87.54
2022-11-28T09:53:27.570Z,87.37
2022-11-28T09:55:05.854Z,86.73
2022-11-28T09:56:38.007Z,86.84
2022-11-28T09:58:27.426Z,87.13
2022-11-28T09:59:59.639Z,87.28
2022-11-28T10:01:34.912Z,87.05
2022-11-28T10:03:16.294Z,86.87
2022-11-28T10:05:09.171Z,86.94
2022-11-28T10:07:01.692Z,86.55
2022-11-28T10:08:45.764Z,85.99
2022-11-28T10:10:31.420Z,85.21
2022-11-28T10:12:18.282Z,85.09
2022-11-28T10:14:10.182Z,85.18
2022-11-28T10:15:54.091Z,85.89
2022-11-28T10:17:30.579Z,86.16
2022-11-28T10:19:04.113Z,85.94
2022-11-28T10:20:43.409Z,85.83
2022-11-28T10:22:17.313Z,85.62
2022-11-28T10:25:21.759Z,85.37
2022-11-28T10:26:54.938Z,85.29
2022-11-28T10:28:27.592Z,85.45
2022-11-28T10:30:05.060Z,85.40
2022-11-28T10:31:37.814Z,85.37
2022-11-28T10:33:24.739Z,85.17
2022-11-28T10:34:59.034Z,84.81
2022-11-28T10:36:35.272Z,84.98
2022-11-28T10:38:11.031Z,84.11
2022-11-28T10:39:44.690Z,84.13
2022-11-28T10:41:33.673Z,84.32
2022-11-28T10:43:11.624Z,84.29
2022-11-28T10:44:56.101Z,83.92
2022-11-28T10:46:34.117Z,83.91
2022-11-28T10:48:38.373Z,84.13
2022-11-28T10:50:05.737Z,84.14
2022-11-28T10:51:50.541Z,84.06
2022-11-28T10:54:55.133Z,85.05
2022-11-28T10:56:36.237Z,85.20
2022-11-28T10:58:19.874Z,85.44
2022-11-28T10:59:51.829Z,85.59
2022-11-28T11:01:23.895Z,85.38
2022-11-28T11:02:56.734Z,85.22
2022-11-28T11:04:29.192Z,84.87
2022-11-28T11:06:01.119Z,84.90
2022-11-28T11:07:33.800Z,85.08
2022-11-28T11:09:05.875Z,85.37
2022-11-28T11:10:56.726Z,85.91
2022-11-28T11:12:30.911Z,85.72
2022-11-28T11:14:09.395Z,85.43
2022-11-28T11:15:43.849Z,85.92
2022-11-28T11:17:38.223Z,87.06
2022-11-28T11:19:10.845Z,86.46
2022-11-28T11:20:42.847Z,86.92
2022-11-28T11:22:19.853Z,86.93
2022-11-28T11:24:10.578Z,86.69
2022-11-28T11:25:55.773Z,86.49
2022-11-28T11:27:27.903Z,85.82
2022-11-28T11:29:00.435Z,86.04
2022-11-28T11:30:33.997Z,86.14
2022-11-28T11:32:06.821Z,85.49
2022-11-28T11:33:38.947Z,85.83
2022-11-28T11:35:16.586Z,85.07
2022-11-28T11:36:48.856Z,84.43
2022-11-28T11:38:21.149Z,84.31
2022-11-28T11:39:53.697Z,84.90
2022-11-28T11:41:31.693Z,85.08
2022-11-28T11:43:03.979Z,85.52
2022-11-28T11:44:36.134Z,85.42
2022-11-28T11:46:10.082Z,84.65
2022-11-28T11:47:43.003Z,84.12
2022-11-28T11:49:28.095Z,84.68
2022-11-28T11:51:00.198Z,84.89
2022-11-28T11:52:32.237Z,84.54
2022-11-28T11:54:07.557Z,84.25
2022-11-28T11:55:49.745Z,84.58
2022-11-28T11:57:37.409Z,84.93
2022-11-28T11:59:29.917Z,85.81
2022-11-28T12:01:02.031Z,85.68
2022-11-28T12:02:38.816Z,85.44
2022-11-28T12:04:43.238Z,85.34
2022-11-28T12:06:27.382Z,85.22
2022-11-28T12:08:03.074Z,85.40
2022-11-28T12:09:37.149Z,85.66
2022-11-28T12:11:09.503Z,86.39
2022-11-28T12:12:42.468Z,85.57
2022-11-28T12:14:27.495Z,85.18
2022-11-28T12:16:02.069Z,84.84
2022-11-28T12:17:58.571Z,84.71
2022-11-28T12:19:44.370Z,85.04
2022-11-28T12:21:34.821Z,85.21
2022-11-28T12:23:07.076Z,84.75
2022-11-28T12:24:51.554Z,85.08
2022-11-28T12:26:32.466Z,85.57
2022-11-28T12:28:20.253Z,85.65
2022-11-28T12:29:57.123Z,85.54
2022-11-28T12:31:39.893Z,85.49
2022-11-28T12:33:17.924Z,85.27
2022-11-28T12:35:09.358Z,85.17
2022-11-28T12:36:44.483Z,85.66
2022-11-28T12:38:16.541Z,86.06
2022-11-28T12:40:07.497Z,86.21
2022-11-28T12:41:51.086Z,85.44
2022-11-28T12:43:28.754Z,85.49
2022-11-28T12:45:09.962Z,84.94
2022-11-28T12:47:02.127Z,85.04
2022-11-28T12:48:34.191Z,85.63
2022-11-28T12:50:25.460Z,85.51
2022-11-28T12:52:00.864Z,85.60
2022-11-28T12:53:44.822Z,85.74
2022-11-28T12:55:35.862Z,84.99
2022-11-28T12:57:11.509Z,84.81
2022-11-28T12:58:56.428Z,84.78
2022-11-28T13:00:28.713Z,84.54
2022-11-28T13:02:21.189Z,83.82
2022-11-28T13:03:53.645Z,83.99
2022-11-28T13:05:37.950Z,83.53
2022-11-28T13:08:47.987Z,83.66
2022-11-28T13:10:29.982Z,84.22
2022-11-28T13:12:05.719Z,83.60
2022-11-28T13:13:57.018Z,83.74
2022-11-28T13:15:37.610Z,84.09
2022-11-28T13:17:19.826Z,83.94
2022-11-28T13:18:57.835Z,83.63
2022-11-28T13:20:29.826Z,83.55
2022-11-28T13:22:23.969Z,83.72
2022-11-28T13:24:14.456Z,84.08
2022-11-28T13:25:46.858Z,83.63
2022-11-28T13:27:38.207Z,83.85
2022-11-28T13:29:26.717Z,83.92
2022-11-28T13:31:06.214Z,83.52
2022-11-28T13:32:38.450Z,83.93
2022-11-28T13:34:13.723Z,84.04
2022-11-28T13:35:45.922Z,84.14
2022-11-28T13:39:55.962Z,83.83
2022-11-28T13:42:14.388Z,83.87
2022-11-28T13:43:54.670Z,83.97
2022-11-28T13:45:34.290Z,83.85
2022-11-28T13:47:28.239Z,83.61
2022-11-28T13:49:15.214Z,83.79
2022-11-28T13:51:20.698Z,83.90
2022-11-28T13:53:06.913Z,84.26
2022-11-28T13:54:42.111Z,83.83
2022-11-28T13:56:25.491Z,83.68
2022-11-28T13:57:57.853Z,84.02
2022-11-28T13:59:30.690Z,83.82
2022-11-28T14:01:02.941Z,83.38
2022-11-28T14:02:36.471Z,83.40
2022-11-28T14:04:09.952Z,83.19
2022-11-28T14:05:42.129Z,83.01
2022-11-28T14:07:17.011Z,83.24
2022-11-28T14:08:50.233Z,83.03
2022-11-28T14:10:51.463Z,82.82
2022-11-28T14:12:29.645Z,82.77
2022-11-28T14:14:04.177Z,82.84
2022-11-28T14:15:55.089Z,83.36
2022-11-28T14:17:45.839Z,83.22
2022-11-28T14:19:36.821Z,83.51
2022-11-28T14:21:19.571Z,83.57
2022-11-28T14:22:56.553Z,83.75
2022-11-28T14:24:36.931Z,83.69
2022-11-28T14:26:32.641Z,83.30
2022-11-28T14:28:06.616Z,83.08
2022-11-28T14:29:39.424Z,83.02
2022-11-28T14:31:14.475Z,82.93
2022-11-28T14:32:46.462Z,83.02
2022-11-28T14:34:39.437Z,83.54
2022-11-28T14:36:25.497Z,83.84
2022-11-28T14:37:58.052Z,83.79
2022-11-28T14:39:34.267Z,83.92
2022-11-28T14:41:06.947Z,83.80
2022-11-28T14:44:46.851Z,84.21
2022-11-28T14:46:20.977Z,84.59
2022-11-28T14:48:11.230Z,84.72
2022-11-28T14:49:43.393Z,84.46
2022-11-28T14:51:15.684Z,84.32
2022-11-28T14:52:48.458Z,84.75
2022-11-28T14:54:26.606Z,85.04
2022-11-28T14:56:09.782Z,85.26
2022-11-28T14:57:53.693Z,85.48
2022-11-28T14:59:30.024Z,85.24
2022-11-28T15:01:03.614Z,85.21
2022-11-28T15:02:49.049Z,85.16
2022-11-28T15:04:28.702Z,85.35
2022-11-28T15:07:46.296Z,85.42
2022-11-28T15:09:20.485Z,85.53
2022-11-28T15:10:55.696Z,85.43
2022-11-28T15:12:48.232Z,85.23
2022-11-28T15:14:21.644Z,85.06
2022-11-28T15:15:53.835Z,85.01
2022-11-28T15:17:31.235Z,85.15
2022-11-28T15:19:26.833Z,85.45
2022-11-28T15:21:01.979Z,85.48
2022-11-28T15:22:34.174Z,85.47
2022-11-28T15:24:15.456Z,85.71
2022-11-28T15:25:51.052Z,85.67
2022-11-28T15:27:26.970Z,85.58
2022-11-28T15:29:08.892Z,85.64
2022-11-28T15:30:47.673Z,85.54
2022-11-28T15:32:19.737Z,85.63
2022-11-28T15:33:51.852Z,85.70
2022-11-28T15:35:24.208Z,85.63
2022-11-28T15:36:57.143Z,85.87
2022-11-28T15:38:29.974Z,85.84
2022-11-28T15:40:02.563Z,85.71
2022-11-28T15:41:34.531Z,85.89
2022-11-28T15:43:12.637Z,85.85
2022-11-28T15:44:45.598Z,85.92
2022-11-28T15:46:18.939Z,85.92
2022-11-28T15:47:51.711Z,85.68
2022-11-28T15:49:24.707Z,85.67
2022-11-28T15:50:56.764Z,85.29
2022-11-28T15:52:28.837Z,85.27
2022-11-28T15:54:00.912Z,85.12
2022-11-28T15:55:33.533Z,85.28
2022-11-28T15:57:06.062Z,85.28
2022-11-28T15:58:38.181Z,85.26
2022-11-28T16:00:14.053Z,85.45
2022-11-28T16:01:46.427Z,85.48
2022-11-28T16:03:19.435Z,85.73
2022-11-28T16:04:52.250Z,85.80
2022-11-28T16:06:25.118Z,85.67
2022-11-28T16:07:57.142Z,85.61
2022-11-28T16:09:35.335Z,85.76
2022-11-28T16:11:08.098Z,85.84
2022-11-28T16:12:41.158Z,85.78
2022-11-28T16:14:16.936Z,85.81
2022-11-28T16:15:50.278Z,85.81
2022-11-28T16:17:29.793Z,85.84
2022-11-28T16:19:02.776Z,85.63
2022-11-28T16:20:35.332Z,85.33
2022-11-28T16:22:10.740Z,85.25
2022-11-28T16:23:42.938Z,85.32
2022-11-28T16:25:24.938Z,85.38
2022-11-28T16:27:00.252Z,85.44
2022-11-28T16:28:36.267Z,85.71
2022-11-28T16:30:23.411Z,85.69
2022-11-28T16:31:55.422Z,85.94
2022-11-28T16:33:40.844Z,85.94
2022-11-28T16:35:13.085Z,86.21
2022-11-28T16:36:46.192Z,86.37
2022-11-28T16:38:24.434Z,86.70
2022-11-28T16:40:14.564Z,86.79
2022-11-28T16:41:46.482Z,87.29
2022-11-28T16:43:30.892Z,87.13
2022-11-28T16:45:16.782Z,87.54
2022-11-28T16:46:52.663Z,87.81
2022-11-28T16:48:27.578Z,87.79
2022-11-28T16:50:04.883Z,87.94
2022-11-28T16:51:43.080Z,88.14
2022-11-28T16:53:34.958Z,88.26
2022-11-28T16:55:26.823Z,88.30
2022-11-28T16:57:09.399Z,88.24
2022-11-28T16:58:41.292Z,88.16
2022-11-28T17:00:13.739Z,88.32
2022-11-28T17:01:50.913Z,87.96
2022-11-28T17:03:43.988Z,88.00
2022-11-28T17:05:16.508Z,87.62
2022-11-28T17:06:48.908Z,87.83
2022-11-28T17:08:23.875Z,88.06
2022-11-28T17:09:59.657Z,88.02
2022-11-28T17:11:33.194Z,87.80
2022-11-28T17:13:05.396Z,88.05
2022-11-28T17:14:39.537Z,87.98
2022-11-28T17:16:18.760Z,87.89
2022-11-28T17:17:50.937Z,87.81
2022-11-28T17:19:22.996Z,87.99
2022-11-28T17:20:55.039Z,88.07
2022-11-28T17:22:37.479Z,87.67
2022-11-28T17:24:16.961Z,87.57
2022-11-28T17:25:48.841Z,87.33
2022-11-28T17:27:21.017Z,87.27
2022-11-28T17:28:53.079Z,86.73
2022-11-28T17:30:25.201Z,86.85
2022-11-28T17:31:59.374Z,87.00
2022-11-28T17:33:31.721Z,86.88
2022-11-28T17:35:04.695Z,86.97
2022-11-28T17:36:36.758Z,86.86
2022-11-28T17:38:09.024Z,86.75
2022-11-28T17:40:00.889Z,86.98
2022-11-28T17:41:33.427Z,87.03
2022-11-28T17:43:05.714Z,87.22
2022-11-28T17:44:39.478Z,87.19
2022-11-28T17:46:11.727Z,87.31
2022-11-28T17:47:43.675Z,87.57
2022-11-28T17:49:16.010Z,87.52
2022-11-28T17:50:48.997Z,87.67
2022-11-28T17:52:21.477Z,87.44
2022-11-28T17:53:53.555Z,87.59
2022-11-28T17:55:25.423Z,87.55
2022-11-28T17:56:57.647Z,87.79
2022-11-28T17:58:29.830Z,87.80
2022-11-28T18:00:01.978Z,88.16
2022-11-28T18:01:33.888Z,87.94
2022-11-28T18:03:05.995Z,87.93
2022-11-28T18:04:37.946Z,88.13
2022-11-28T18:06:17.703Z,88.05
2022-11-28T18:07:50.039Z,88.23
2022-11-28T18:09:22.067Z,88.40
2022-11-28T18:11:04.718Z,88.37
2022-11-28T18:12:37.476Z,88.20
2022-11-28T18:14:09.426Z,88.40
2022-11-28T18:15:43.064Z,88.26
2022-11-28T18:17:15.170Z,88.11
2022-11-28T18:18:47.457Z,88.21
2022-11-28T18:20:20.338Z,88.15
2022-11-28T18:21:52.301Z,88.27
2022-11-28T18:23:24.163Z,88.20
2022-11-28T18:24:56.085Z,88.43
2022-11-28T18:26:28.114Z,88.20
2022-11-28T18:28:00.168Z,88.41
2022-11-28T18:29:32.123Z,88.30
2022-11-28T18:31:14.150Z,88.16
2022-11-28T18:32:46.432Z,88.06
2022-11-28T18:34:18.608Z,88.39
2022-11-28T18:35:50.525Z,88.36
2022-11-28T18:37:22.524Z,88.21
2022-11-28T18:38:55.322Z,88.38
2022-11-28T18:40:27.199Z,88.60
2022-11-28T18:42:00.361Z,88.82
2022-11-28T18:43:32.695Z,88.68
2022-11-28T18:45:04.784Z,88.76
2022-11-28T18:46:36.712Z,88.90
2022-11-28T18:49:40.576Z,88.74
2022-11-28T18:51:12.879Z,88.89
2022-11-28T18:52:45.325Z,88.77
2022-11-28T18:54:21.169Z,88.90
2022-11-28T18:56:03.298Z,88.81
2022-11-28T18:57:35.701Z,88.92
2022-11-28T18:59:07.979Z,89.18
2022-11-28T19:00:40.474Z,88.99
2022-11-28T19:02:13.691Z,88.84
2022-11-28T19:03:53.080Z,88.80
2022-11-28T19:05:25.212Z,88.99
2022-11-28T19:06:57.257Z,89.06
2022-11-28T19:08:29.128Z,89.02
2022-11-28T19:10:01.061Z,88.96
2022-11-28T19:11:33.314Z,89.04
2022-11-28T19:13:05.284Z,88.93
2022-11-28T19:14:37.796Z,89.11
2022-11-28T19:16:11.071Z,88.84
2022-11-28T19:17:43.009Z,88.67
2022-11-28T19:19:15.088Z,88.71
2022-11-28T19:20:47.268Z,88.80
2022-11-28T19:22:19.411Z,89.09
2022-11-28T19:23:51.909Z,88.83
2022-11-28T19:25:23.866Z,88.96
2022-11-28T19:26:55.971Z,88.82
2022-11-28T19:28:27.943Z,88.75
2022-11-28T19:30:00.300Z,88.67
2022-11-28T19:31:35.021Z,88.71
2022-11-28T19:33:07.552Z,88.37
2022-11-28T19:34:39.403Z,88.48
2022-11-28T19:36:12.247Z,88.57
2022-11-28T19:37:44.203Z,88.48
2022-11-28T19:39:17.544Z,88.66
2022-11-28T19:40:49.418Z,88.42
2022-11-28T19:42:21.306Z,88.48
2022-11-28T19:43:53.162Z,88.52
2022-11-28T19:45:24.960Z,88.41
2022-11-28T19:46:57.234Z,88.31
2022-11-28T19:48:30.381Z,88.40
2022-11-28T19:50:02.410Z,88.34
2022-11-28T19:51:34.660Z,88.20
2022-11-28T19:53:06.527Z,88.38
2022-11-28T19:54:38.653Z,88.05
2022-11-28T19:56:13.334Z,88.09
2022-11-28T19:57:45.268Z,87.90
2022-11-28T19:59:17.276Z,87.95
2022-11-28T20:00:49.674Z,87.92
2022-11-28T20:02:23.363Z,87.88
2022-11-28T20:03:55.496Z,88.01
2022-11-28T20:05:27.289Z,87.86
2022-11-28T20:06:59.122Z,87.75
2022-11-28T20:08:30.974Z,87.75
2022-11-28T20:10:03.149Z,87.82
2022-11-28T20:11:35.528Z,87.72
2022-11-28T20:13:07.560Z,87.98
2022-11-28T20:14:39.526Z,87.66
2022-11-28T20:16:12.166Z,87.75
2022-11-28T20:17:45.194Z,87.72
2022-11-28T20:19:18.142Z,87.77
2022-11-28T20:20:50.014Z,87.59
2022-11-28T20:22:23.380Z,87.48
2022-11-28T20:23:56.106Z,87.35
2022-11-28T20:25:28.022Z,87.50
2022-11-28T20:27:00.008Z,87.59
2022-11-28T20:28:32.919Z,87.55
2022-11-28T20:30:07.487Z,87.39
2022-11-28T20:31:45.696Z,87.56
2022-11-28T20:33:17.931Z,87.73
2022-11-28T20:34:49.758Z,87.68
2022-11-28T20:36:22.521Z,87.29
2022-11-28T20:37:54.520Z,87.48
2022-11-28T20:39:26.391Z,87.37
2022-11-28T20:41:05.028Z,87.65
2022-11-28T20:42:40.058Z,87.51
2022-11-28T20:44:12.226Z,87.56
2022-11-28T20:45:44.111Z,87.65
2022-11-28T20:47:16.162Z,87.54
2022-11-28T20:48:49.554Z,87.60
2022-11-28T20:50:21.497Z,87.43
2022-11-28T20:51:53.531Z,87.25
2022-11-28T20:53:27.063Z,87.49
2022-11-28T20:54:59.148Z,87.43
2022-11-28T20:56:35.896Z,87.54
2022-11-28T20:58:18.296Z,87.50
2022-11-28T20:59:50.239Z,87.17
2022-11-28T21:01:27.117Z,87.27
2022-11-28T21:02:59.380Z,87.24
2022-11-28T21:04:31.353Z,87.26
2022-11-28T21:06:03.225Z,87.25
2022-11-28T21:07:35.185Z,87.33
2022-11-28T21:09:08.075Z,87.23
2022-11-28T21:10:39.885Z,87.12
2022-11-28T21:12:14.535Z,87.33
2022-11-28T21:13:51.000Z,87.28
2022-11-28T21:15:22.962Z,87.38