createdAt,value
2019-03-11T00:00:35.600Z,7.30
2019-03-11T00:03:05.573Z,7.40
2019-03-11T00:05:35.554Z,7.10
2019-03-11T00:08:05.682Z,7.20
2019-03-11T00:10:35.743Z,6.90
2019-03-11T00:13:05.641Z,7.10
2019-03-11T00:15:35.640Z,6.90
2019-03-11T00:18:05.553Z,6.90
2019-03-11T00:20:35.587Z,6.90
2019-03-11T00:23:05.571Z,6.90
2019-03-11T00:25:35.611Z,6.70
2019-03-11T00:28:05.657Z,6.60
2019-03-11T00:30:35.772Z,6.50
2019-03-11T00:33:05.686Z,6.40
2019-03-11T00:35:35.805Z,6.40
2019-03-11T00:38:06.891Z,6.60
2019-03-11T00:40:37.024Z,6.60
2019-03-11T00:43:07.003Z,6.60
2019-03-11T00:45:37.154Z,6.40
2019-03-11T00:48:07.008Z,6.40
2019-03-11T00:50:37.057Z,6.30
2019-03-11T00:53:07.128Z,6.30
2019-03-11T00:55:37.080Z,6.10
2019-03-11T00:58:07.036Z,6.20
2019-03-11T01:00:37.776Z,6.10
2019-03-11T01:03:07.771Z,6.00
2019-03-11T01:05:37.688Z,6.00
2019-03-11T01:08:07.676Z,5.90
2019-03-11T01:10:37.592Z,5.90
2019-03-11T01:13:07.487Z,5.90
2019-03-11T01:15:37.416Z,6.00
2019-03-11T01:18:07.320Z,6.10
2019-03-11T01:20:37.244Z,6.00
2019-03-11T01:23:07.238Z,6.00
2019-03-11T01:25:37.290Z,5.90
2019-03-11T01:28:07.151Z,5.70
2019-03-11T01:30:37.034Z,5.70
2019-03-11T01:33:07.020Z,5.70
2019-03-11T01:35:36.985Z,5.80
2019-03-11T01:38:06.968Z,5.80
2019-03-11T01:40:37.006Z,5.70
2019-03-11T01:43:07.003Z,5.70
2019-03-11T01:45:36.907Z,5.70
2019-03-11T01:48:06.971Z,6.00
2019-03-11T01:50:36.885Z,6.30
2019-03-11T01:53:06.862Z,6.00
2019-03-11T01:55:36.860Z,5.70
2019-03-11T01:58:06.856Z,5.60
2019-03-11T02:00:36.847Z,5.70
2019-03-11T02:03:06.864Z,5.80
2019-03-11T02:05:36.926Z,5.90
2019-03-11T02:08:06.908Z,5.80
2019-03-11T02:10:36.724Z,5.90
2019-03-11T02:13:06.785Z,5.90
2019-03-11T02:15:36.943Z,5.80
2019-03-11T02:18:06.874Z,6.00
2019-03-11T02:20:36.844Z,5.80
2019-03-11T02:23:06.831Z,5.70
2019-03-11T02:25:36.869Z,5.70
2019-03-11T02:28:06.880Z,5.70
2019-03-11T02:30:36.939Z,5.70
2019-03-11T02:33:06.858Z,5.90
2019-03-11T02:35:36.963Z,5.80
2019-03-11T02:38:07.069Z,5.90
2019-03-11T02:40:37.103Z,5.90
2019-03-11T02:43:07.012Z,6.00
2019-03-11T02:45:36.948Z,5.90
2019-03-11T02:48:07.917Z,6.00
2019-03-11T02:50:37.823Z,5.80
2019-03-11T02:53:08.904Z,5.70
2019-03-11T02:55:38.895Z,5.70
2019-03-11T02:58:08.941Z,5.80
2019-03-11T03:00:38.943Z,5.70
2019-03-11T03:03:10.557Z,5.50
2019-03-11T03:05:48.359Z,5.70
2019-03-11T03:08:18.256Z,5.70
2019-03-11T03:10:48.225Z,5.30
2019-03-11T03:13:18.156Z,5.20
2019-03-11T03:15:48.119Z,5.20
2019-03-11T03:18:18.206Z,5.30
2019-03-11T03:20:48.100Z,5.40
2019-03-11T03:23:18.058Z,5.40
2019-03-11T03:25:47.960Z,5.30
2019-03-11T03:28:17.944Z,5.10
2019-03-11T03:30:47.935Z,5.10
2019-03-11T03:33:17.985Z,5.00
2019-03-11T03:35:47.758Z,4.90
2019-03-11T03:38:29.861Z,4.90
2019-03-11T03:40:49.236Z,4.90
2019-03-11T03:43:19.134Z,4.70
2019-03-11T03:45:49.243Z,4.80
2019-03-11T03:48:19.235Z,5.10
2019-03-11T03:50:49.452Z,5.30
2019-03-11T03:53:19.286Z,5.40
2019-03-11T03:55:49.233Z,5.50
2019-03-11T03:58:19.185Z,5.50
2019-03-11T04:00:49.168Z,5.60
2019-03-11T04:03:19.182Z,5.80
2019-03-11T04:05:49.147Z,5.80
2019-03-11T04:08:19.185Z,5.50
2019-03-11T04:10:49.141Z,5.40
2019-03-11T04:13:19.065Z,5.40
2019-03-11T04:15:48.955Z,5.30
2019-03-11T04:18:18.824Z,5.00
2019-03-11T04:20:48.856Z,5.10
2019-03-11T04:23:18.767Z,5.20
2019-03-11T04:25:48.809Z,5.30
2019-03-11T04:28:18.709Z,5.10
2019-03-11T04:30:48.691Z,5.00
2019-03-11T04:33:18.743Z,5.20
2019-03-11T04:35:48.787Z,5.20
2019-03-11T04:38:18.676Z,4.90
2019-03-11T04:40:48.700Z,5.00
2019-03-11T04:43:18.597Z,4.90
2019-03-11T04:45:48.408Z,5.00
2019-03-11T04:48:18.310Z,5.00
2019-03-11T04:50:49.273Z,5.20
2019-03-11T04:53:19.181Z,5.20
2019-03-11T04:55:49.222Z,5.40
2019-03-11T04:58:19.139Z,5.40
2019-03-11T05:00:49.107Z,5.30
2019-03-11T05:03:19.145Z,5.40
2019-03-11T05:05:49.105Z,5.40
2019-03-11T05:08:19.171Z,5.70
2019-03-11T05:10:48.993Z,5.70
2019-03-11T05:13:18.950Z,5.70
2019-03-11T05:15:48.929Z,5.80
2019-03-11T05:18:18.815Z,6.00
2019-03-11T05:20:48.803Z,5.80
2019-03-11T05:23:18.918Z,5.90
2019-03-11T05:25:48.836Z,6.00
2019-03-11T05:28:18.722Z,5.90
2019-03-11T05:30:48.633Z,6.00
2019-03-11T05:33:18.604Z,5.90
2019-03-11T05:35:48.525Z,6.00
2019-03-11T05:38:18.571Z,6.10
2019-03-11T05:40:48.520Z,6.20
2019-03-11T05:43:18.485Z,6.30
2019-03-11T05:45:48.467Z,6.30
2019-03-11T05:48:18.394Z,6.20
2019-03-11T05:50:48.453Z,6.20
2019-03-11T05:53:18.376Z,6.40
2019-03-11T05:55:48.305Z,6.30
2019-03-11T05:58:18.236Z,6.40
2019-03-11T06:00:48.225Z,6.20
2019-03-11T06:03:18.220Z,6.00
2019-03-11T06:05:48.209Z,5.90
2019-03-11T06:08:22.823Z,5.90
2019-03-11T06:10:52.799Z,5.90
2019-03-11T06:13:22.922Z,5.80
2019-03-11T06:15:52.780Z,6.00
2019-03-11T06:18:33.202Z,5.90
2019-03-11T06:21:22.802Z,5.90
2019-03-11T06:23:52.857Z,6.20
2019-03-11T06:26:22.778Z,6.10
2019-03-11T06:28:52.959Z,6.10
2019-03-11T06:31:22.862Z,6.10
2019-03-11T06:33:52.829Z,6.20
2019-03-11T06:36:22.758Z,6.30
2019-03-11T06:38:52.704Z,6.30
2019-03-11T06:41:22.772Z,6.40
2019-03-11T06:43:52.684Z,6.60
2019-03-11T06:46:23.685Z,6.60
2019-03-11T06:48:53.577Z,6.70
2019-03-11T06:51:23.546Z,6.80
2019-03-11T06:53:53.428Z,7.20
2019-03-11T06:56:23.369Z,7.50
2019-03-11T06:58:54.400Z,7.70
2019-03-11T07:01:24.461Z,7.90
2019-03-11T07:03:54.362Z,7.80
2019-03-11T07:06:24.266Z,7.80
2019-03-11T07:09:01.029Z,7.90
2019-03-11T07:11:32.595Z,8.20
2019-03-11T07:14:04.171Z,8.30
2019-03-11T07:16:35.145Z,8.60
2019-03-11T07:19:05.230Z,9.00
2019-03-11T07:21:35.191Z,9.20
2019-03-11T07:24:05.169Z,9.40
2019-03-11T07:26:35.225Z,9.60
2019-03-11T07:29:06.363Z,9.70
2019-03-11T07:31:36.274Z,9.80
2019-03-11T07:34:08.016Z,10.00
2019-03-11T07:36:37.997Z,10.10
2019-03-11T07:39:07.902Z,10.10
2019-03-11T07:41:38.077Z,10.20
2019-03-11T07:44:08.068Z,10.30
2019-03-11T07:46:37.984Z,10.30
2019-03-11T07:49:07.911Z,10.50
2019-03-11T07:51:37.773Z,10.60
2019-03-11T07:54:07.793Z,10.70
2019-03-11T07:56:37.764Z,10.80
2019-03-11T07:59:07.667Z,10.90
2019-03-11T08:01:37.514Z,10.90
2019-03-11T08:04:07.393Z,10.90
2019-03-11T08:06:37.222Z,11.00
2019-03-11T08:09:07.308Z,11.00
2019-03-11T08:11:38.400Z,11.20
2019-03-11T08:14:08.292Z,11.30
2019-03-11T08:16:38.295Z,11.20
2019-03-11T08:19:08.142Z,11.40
2019-03-11T08:21:39.238Z,11.40
2019-03-11T08:24:09.276Z,11.40
2019-03-11T08:26:39.335Z,11.60
2019-03-11T08:29:09.300Z,11.40
2019-03-11T08:31:39.314Z,11.30
2019-03-11T08:34:09.358Z,11.40
2019-03-11T08:36:39.421Z,11.40
2019-03-11T08:39:10.476Z,11.40
2019-03-11T08:41:40.456Z,11.30
2019-03-11T08:44:10.452Z,11.30
2019-03-11T08:46:40.428Z,11.40
2019-03-11T08:49:10.431Z,11.50
2019-03-11T08:51:41.457Z,11.70
2019-03-11T08:54:11.855Z,11.90
2019-03-11T08:56:41.908Z,12.00
2019-03-11T08:59:11.891Z,12.10
2019-03-11T09:01:42.019Z,12.00
2019-03-11T09:04:11.922Z,12.10
2019-03-11T09:06:41.856Z,12.10
2019-03-11T09:09:11.858Z,12.20
2019-03-11T09:11:42.893Z,12.30
2019-03-11T09:14:12.908Z,12.40
2019-03-11T09:16:43.008Z,12.30
2019-03-11T09:19:12.915Z,12.10
2019-03-11T09:21:42.912Z,12.10
2019-03-11T09:24:19.297Z,12.30
2019-03-11T09:26:44.568Z,12.50
2019-03-11T09:29:14.558Z,12.80
2019-03-11T09:31:44.550Z,12.70
2019-03-11T09:34:14.550Z,12.80
2019-03-11T09:36:44.478Z,12.80
2019-03-11T09:39:14.398Z,12.70
2019-03-11T09:41:45.490Z,12.80
2019-03-11T09:44:15.536Z,12.70
2019-03-11T09:46:45.453Z,12.70
2019-03-11T09:49:15.524Z,12.70
2019-03-11T09:51:45.518Z,12.80
2019-03-11T09:54:15.562Z,12.90
2019-03-11T09:56:45.631Z,13.00
2019-03-11T09:59:15.673Z,13.30
2019-03-11T10:01:45.674Z,13.40
2019-03-11T10:04:15.664Z,13.50
2019-03-11T10:06:45.752Z,13.60
2019-03-11T10:09:15.781Z,13.70
2019-03-11T10:11:45.838Z,13.60
2019-03-11T10:14:15.751Z,13.60
2019-03-11T10:16:45.745Z,13.70
2019-03-11T10:19:15.777Z,13.90
2019-03-11T10:21:45.908Z,14.10
2019-03-11T10:24:15.735Z,14.20
2019-03-11T10:26:45.791Z,14.50
2019-03-11T10:29:15.701Z,14.80
2019-03-11T10:31:45.732Z,15.20
2019-03-11T10:34:15.660Z,15.40
2019-03-11T10:36:45.745Z,15.70
2019-03-11T10:39:15.753Z,15.30
2019-03-11T10:41:45.789Z,16.00
2019-03-11T10:44:15.871Z,16.20
2019-03-11T10:46:45.908Z,16.10
2019-03-11T10:49:15.806Z,16.50
2019-03-11T10:51:45.711Z,17.20
2019-03-11T10:54:15.637Z,17.50
2019-03-11T10:56:45.623Z,16.80
2019-03-11T10:59:15.536Z,17.10
2019-03-11T11:01:45.558Z,17.30
2019-03-11T11:04:15.507Z,17.20
2019-03-11T11:06:45.575Z,17.10
2019-03-11T11:09:15.407Z,17.30
2019-03-11T11:11:45.445Z,17.50
2019-03-11T11:14:15.419Z,17.60
2019-03-11T11:16:46.506Z,17.70
2019-03-11T11:19:16.527Z,17.70
2019-03-11T11:21:46.495Z,17.30
2019-03-11T11:24:16.514Z,17.50
2019-03-11T11:26:48.017Z,17.60
2019-03-11T11:29:18.026Z,17.70
2019-03-11T11:31:47.945Z,17.60
2019-03-11T11:34:21.897Z,18.00
2019-03-11T11:36:51.986Z,18.20
2019-03-11T11:39:21.899Z,18.10
2019-03-11T11:41:51.894Z,17.90
2019-03-11T11:44:21.724Z,17.70
2019-03-11T11:46:51.718Z,17.60
2019-03-11T11:49:21.797Z,17.50
2019-03-11T11:51:51.785Z,17.60
2019-03-11T11:54:21.715Z,17.80
2019-03-11T11:56:51.631Z,17.60
2019-03-11T11:59:21.745Z,17.50
2019-03-11T12:02:03.839Z,17.40
2019-03-11T12:04:28.023Z,17.30
2019-03-11T12:06:58.171Z,17.10
2019-03-11T12:09:28.070Z,17.00
2019-03-11T12:11:57.906Z,17.00
2019-03-11T12:14:27.969Z,17.10
2019-03-11T12:16:57.870Z,17.10
2019-03-11T12:19:27.776Z,17.30
2019-03-11T12:21:57.691Z,17.40
2019-03-11T12:24:27.821Z,17.70
2019-03-11T12:26:57.736Z,17.80
2019-03-11T12:29:28.192Z,18.00
2019-03-11T12:31:58.501Z,18.20
2019-03-11T12:34:28.476Z,18.10
2019-03-11T12:36:58.452Z,18.00
2019-03-11T12:39:28.551Z,18.10
2019-03-11T12:41:58.618Z,18.10
2019-03-11T12:44:28.520Z,18.10
2019-03-11T12:46:58.564Z,18.10
2019-03-11T12:49:28.472Z,18.00
2019-03-11T12:51:58.443Z,17.90
2019-03-11T12:54:28.481Z,17.80
2019-03-11T12:56:58.482Z,17.90
2019-03-11T12:59:28.513Z,17.80
2019-03-11T13:01:58.492Z,17.80
2019-03-11T13:04:28.447Z,17.90
2019-03-11T13:06:58.409Z,18.10
2019-03-11T13:09:28.448Z,18.40
2019-03-11T13:11:58.444Z,18.50
2019-03-11T13:14:28.396Z,18.50
2019-03-11T13:16:59.459Z,18.50
2019-03-11T13:19:29.414Z,18.50
2019-03-11T13:21:59.420Z,18.50
2019-03-11T13:24:29.304Z,18.80
2019-03-11T13:26:59.299Z,18.70
2019-03-11T13:29:29.275Z,17.70
2019-03-11T13:31:59.290Z,17.40
2019-03-11T13:34:29.340Z,17.10
2019-03-11T13:36:59.328Z,16.80
2019-03-11T13:39:29.326Z,16.70
2019-03-11T13:41:59.211Z,16.60
2019-03-11T13:44:29.120Z,16.50
2019-03-11T13:46:59.159Z,16.60
2019-03-11T13:49:29.131Z,16.70
2019-03-11T13:51:59.113Z,16.80
2019-03-11T13:54:29.103Z,16.80
2019-03-11T13:56:59.126Z,16.80
2019-03-11T13:59:29.027Z,16.80
2019-03-11T14:01:58.976Z,17.20
2019-03-11T14:04:28.843Z,17.40
2019-03-11T14:06:58.719Z,17.30
2019-03-11T14:09:28.716Z,17.20
2019-03-11T14:11:58.737Z,17.10
2019-03-11T14:14:28.824Z,16.90
2019-03-11T14:16:58.773Z,16.90
2019-03-11T14:19:28.740Z,16.80
2019-03-11T14:21:58.559Z,16.70
2019-03-11T14:24:28.534Z,16.60
2019-03-11T14:26:58.464Z,16.40
2019-03-11T14:29:28.489Z,16.40
2019-03-11T14:31:58.380Z,16.40
2019-03-11T14:34:28.204Z,16.40
2019-03-11T14:36:58.273Z,16.30
2019-03-11T14:39:28.222Z,16.30
2019-03-11T14:41:58.055Z,16.20
2019-03-11T14:44:28.575Z,16.20
2019-03-11T14:46:58.508Z,16.10
2019-03-11T14:49:28.553Z,16.00
2019-03-11T14:51:58.465Z,16.00
2019-03-11T14:54:28.492Z,16.10
2019-03-11T14:56:58.394Z,16.30
2019-03-11T14:59:28.448Z,16.30
2019-03-11T15:01:58.427Z,16.40
2019-03-11T15:04:28.488Z,16.40
2019-03-11T15:06:58.383Z,16.40
2019-03-11T15:09:28.787Z,16.40
2019-03-11T15:11:58.763Z,16.30
2019-03-11T15:14:28.722Z,16.20
2019-03-11T15:16:58.684Z,16.30
2019-03-11T15:19:28.525Z,16.20
2019-03-11T15:21:58.341Z,16.20
2019-03-11T15:24:28.312Z,16.10
2019-03-11T15:26:58.217Z,15.90
2019-03-11T15:29:28.246Z,15.70
2019-03-11T15:31:58.173Z,15.70
2019-03-11T15:34:28.141Z,15.60
2019-03-11T15:36:58.016Z,15.60
2019-03-11T15:39:28.002Z,15.60
2019-03-11T15:41:58.030Z,15.60
2019-03-11T15:44:27.921Z,15.70
2019-03-11T15:46:57.917Z,15.70
2019-03-11T15:49:27.798Z,15.80
2019-03-11T15:51:57.743Z,15.90
2019-03-11T15:54:27.714Z,16.10
2019-03-11T15:56:57.677Z,16.10
2019-03-11T15:59:27.659Z,16.10
2019-03-11T16:01:57.604Z,16.10
2019-03-11T16:04:28.936Z,16.00
2019-03-11T16:06:58.884Z,15.90
2019-03-11T16:09:28.861Z,15.70
2019-03-11T16:11:58.910Z,15.60
2019-03-11T16:14:28.940Z,15.70
2019-03-11T16:16:58.918Z,15.70
2019-03-11T16:19:28.917Z,15.70
2019-03-11T16:21:58.939Z,15.50
2019-03-11T16:24:28.913Z,15.50
2019-03-11T16:26:58.896Z,15.40
2019-03-11T16:29:28.857Z,15.40
2019-03-11T16:31:58.820Z,15.20
2019-03-11T16:34:29.748Z,14.90
2019-03-11T16:36:59.794Z,14.70
2019-03-11T16:39:29.743Z,14.50
2019-03-11T16:41:59.796Z,14.40
2019-03-11T16:44:29.869Z,14.20
2019-03-11T16:46:59.880Z,14.10
2019-03-11T16:49:29.853Z,13.90
2019-03-11T16:51:59.769Z,13.70
2019-03-11T16:54:29.672Z,13.60
2019-03-11T16:56:59.636Z,13.50
2019-03-11T16:59:29.664Z,13.40
2019-03-11T17:01:59.572Z,13.30
2019-03-11T17:04:29.572Z,13.10
2019-03-11T17:06:59.545Z,13.00
2019-03-11T17:09:29.506Z,12.90
2019-03-11T17:11:59.545Z,12.80
2019-03-11T17:14:29.453Z,12.80
2019-03-11T17:16:59.485Z,12.70
2019-03-11T17:19:29.451Z,12.60
2019-03-11T17:21:59.329Z,12.60
2019-03-11T17:24:29.290Z,12.60
2019-03-11T17:26:59.180Z,12.50
2019-03-11T17:29:28.997Z,12.50
2019-03-11T17:31:59.065Z,12.40
2019-03-11T17:34:29.103Z,12.30
2019-03-11T17:36:59.000Z,12.30
2019-03-11T17:39:28.820Z,12.20
2019-03-11T17:41:58.790Z,12.20
2019-03-11T17:44:30.230Z,12.20
2019-03-11T17:47:00.209Z,12.10
2019-03-11T17:49:30.191Z,12.10
2019-03-11T17:52:00.099Z,12.00
2019-03-11T17:54:30.063Z,11.90
2019-03-11T17:57:00.253Z,11.90
2019-03-11T17:59:30.292Z,11.80
2019-03-11T18:02:00.351Z,11.80
2019-03-11T18:04:30.420Z,11.80
2019-03-11T18:07:00.524Z,11.80
2019-03-11T18:09:30.569Z,11.70
2019-03-11T18:12:00.852Z,11.70
2019-03-11T18:14:30.814Z,11.60
2019-03-11T18:17:00.805Z,11.60
2019-03-11T18:19:30.773Z,11.60
2019-03-11T18:22:00.762Z,11.60
2019-03-11T18:24:30.664Z,11.60
2019-03-11T18:27:00.575Z,11.60
2019-03-11T18:29:31.615Z,11.50
2019-03-11T18:32:02.370Z,11.40
2019-03-11T18:34:32.541Z,11.30
2019-03-11T18:37:02.462Z,11.30
2019-03-11T18:39:32.493Z,11.30
2019-03-11T18:42:02.476Z,11.20
2019-03-11T18:44:32.415Z,11.20
2019-03-11T18:47:02.387Z,11.10
2019-03-11T18:49:32.341Z,11.00
2019-03-11T18:52:02.398Z,11.00
2019-03-11T18:54:32.371Z,11.00
2019-03-11T18:57:02.322Z,11.00
2019-03-11T18:59:32.305Z,11.00
2019-03-11T19:02:02.192Z,10.90
2019-03-11T19:04:32.312Z,10.90
2019-03-11T19:07:02.314Z,10.90
2019-03-11T19:09:32.251Z,10.80
2019-03-11T19:12:02.207Z,10.80
2019-03-11T19:14:32.181Z,10.80
2019-03-11T19:17:03.148Z,10.80
2019-03-11T19:19:33.163Z,10.70
2019-03-11T19:22:04.713Z,10.70
2019-03-11T19:24:34.754Z,10.50
2019-03-11T19:27:04.751Z,10.50
2019-03-11T19:29:34.622Z,10.50
2019-03-11T19:32:09.989Z,10.50
2019-03-11T19:34:39.947Z,10.60
2019-03-11T19:37:10.024Z,10.60
2019-03-11T19:39:39.853Z,10.50
2019-03-11T19:42:09.864Z,10.40
2019-03-11T19:44:39.880Z,10.40
2019-03-11T19:47:09.897Z,10.40
2019-03-11T19:49:39.948Z,10.40
2019-03-11T19:52:09.762Z,10.40
2019-03-11T19:54:39.762Z,10.40
2019-03-11T19:57:09.916Z,10.30
2019-03-11T19:59:40.026Z,10.30
2019-03-11T20:02:10.065Z,10.30
2019-03-11T20:04:40.235Z,10.40
2019-03-11T20:07:10.482Z,10.50
2019-03-11T20:09:40.620Z,10.40
2019-03-11T20:12:10.846Z,10.30
2019-03-11T20:14:40.921Z,10.10
2019-03-11T20:17:10.956Z,10.10
2019-03-11T20:19:40.925Z,10.00
2019-03-11T20:22:10.951Z,9.90
2019-03-11T20:24:41.090Z,9.80
2019-03-11T20:27:12.213Z,9.70
2019-03-11T20:29:42.176Z,9.50
2019-03-11T20:32:13.295Z,9.30
2019-03-11T20:34:43.415Z,9.20
2019-03-11T20:37:13.304Z,8.90
2019-03-11T20:39:43.527Z,8.70
2019-03-11T20:42:13.457Z,8.90
2019-03-11T20:44:43.561Z,8.70
2019-03-11T20:47:13.518Z,8.60
2019-03-11T20:49:43.628Z,8.60
2019-03-11T20:52:13.788Z,8.50
2019-03-11T20:54:43.784Z,8.50
2019-03-11T20:57:13.903Z,8.60
2019-03-11T20:59:44.024Z,8.80
2019-03-11T21:02:14.054Z,8.80
2019-03-11T21:04:44.104Z,8.70
2019-03-11T21:07:14.292Z,8.80
2019-03-11T21:09:44.243Z,8.90
2019-03-11T21:12:14.193Z,8.90
2019-03-11T21:14:44.263Z,8.90
2019-03-11T21:17:25.326Z,9.10
2019-03-11T21:19:45.872Z,9.20
2019-03-11T21:22:15.988Z,9.00
2019-03-11T21:24:55.533Z,9.00
2019-03-11T21:27:17.737Z,8.80
2019-03-11T21:29:47.681Z,8.70
2019-03-11T21:32:17.656Z,8.70
2019-03-11T21:34:47.623Z,8.70
2019-03-11T21:37:17.806Z,8.60
2019-03-11T21:39:47.805Z,8.40
2019-03-11T21:42:17.854Z,8.10
2019-03-11T21:44:47.778Z,8.00
2019-03-11T21:47:17.751Z,7.80
2019-03-11T21:49:47.713Z,7.90
2019-03-11T21:52:17.595Z,7.80
2019-03-11T21:54:47.876Z,7.60
2019-03-11T21:57:17.803Z,7.50
2019-03-11T21:59:47.804Z,7.50
2019-03-11T22:02:17.848Z,7.60
2019-03-11T22:04:47.784Z,7.70
2019-03-11T22:07:17.762Z,7.80
2019-03-11T22:09:47.798Z,7.90
2019-03-11T22:12:17.628Z,7.90
2019-03-11T22:14:47.761Z,7.90
2019-03-11T22:17:17.658Z,7.70
2019-03-11T22:19:47.605Z,8.00
2019-03-11T22:22:17.639Z,8.10
2019-03-11T22:24:47.516Z,8.20
2019-03-11T22:27:17.478Z,8.20
2019-03-11T22:29:47.356Z,8.30
2019-03-11T22:32:17.300Z,8.40
2019-03-11T22:34:47.145Z,8.30
2019-03-11T22:37:17.184Z,8.40
2019-03-11T22:39:47.165Z,8.30
2019-03-11T22:42:17.129Z,8.20
2019-03-11T22:44:47.103Z,8.20
2019-03-11T22:47:17.052Z,8.10
2019-03-11T22:49:47.091Z,8.10
2019-03-11T22:52:18.814Z,8.10
2019-03-11T22:54:48.555Z,7.90
2019-03-11T22:57:18.589Z,7.90
2019-03-11T22:59:48.476Z,7.90
2019-03-11T23:02:18.511Z,8.00
2019-03-11T23:04:48.491Z,7.90
2019-03-11T23:07:18.473Z,8.00
2019-03-11T23:09:48.412Z,8.10
2019-03-11T23:12:18.368Z,8.10
2019-03-11T23:14:48.263Z,8.20
2019-03-11T23:17:18.253Z,8.10
2019-03-11T23:19:48.197Z,8.00
2019-03-11T23:22:18.320Z,8.00
2019-03-11T23:24:48.275Z,8.00
2019-03-11T23:27:18.086Z,7.90
2019-03-11T23:29:48.073Z,7.80
2019-03-11T23:32:18.023Z,7.80
2019-03-11T23:34:48.049Z,7.80
2019-03-11T23:37:17.987Z,7.70
2019-03-11T23:39:47.963Z,7.60
2019-03-11T23:42:17.993Z,7.50
2019-03-11T23:44:47.940Z,7.50
2019-03-11T23:47:17.981Z,7.60
2019-03-11T23:49:48.004Z,7.60
2019-03-11T23:52:17.960Z,7.60
2019-03-11T23:54:48.081Z,7.60
2019-03-11T23:57:17.990Z,7.50
2019-03-11T23:59:47.772Z,7.50
