createdAt,value
2018-11-21T00:00:15.916Z,23.53
2018-11-21T00:02:44.070Z,23.53
2018-11-21T00:05:12.202Z,24.63
2018-11-21T00:07:40.286Z,25.10
2018-11-21T00:10:10.094Z,26.40
2018-11-21T00:12:38.770Z,26.37
2018-11-21T00:15:08.474Z,25.27
2018-11-21T00:17:36.602Z,25.67
2018-11-21T00:20:05.552Z,26.47
2018-11-21T00:22:33.678Z,28.17
2018-11-21T00:25:01.837Z,26.60
2018-11-21T00:27:29.935Z,25.77
2018-11-21T00:29:58.265Z,25.83
2018-11-21T00:32:26.963Z,27.50
2018-11-21T00:34:55.701Z,25.00
2018-11-21T00:37:24.571Z,22.30
2018-11-21T00:39:53.369Z,23.17
2018-11-21T00:42:21.780Z,22.17
2018-11-21T00:44:49.885Z,22.27
2018-11-21T00:47:18.412Z,23.33
2018-11-21T00:49:46.580Z,25.30
2018-11-21T00:52:14.682Z,23.20
2018-11-21T00:54:42.790Z,22.47
2018-11-21T00:57:10.929Z,22.73
2018-11-21T00:59:39.031Z,21.57
2018-11-21T01:02:07.166Z,21.40
2018-11-21T01:04:35.278Z,21.73
2018-11-21T01:07:03.509Z,22.77
2018-11-21T01:09:31.649Z,23.17
2018-11-21T01:11:59.757Z,22.20
2018-11-21T01:14:27.875Z,23.17
2018-11-21T01:16:56.013Z,21.60
2018-11-21T01:19:24.396Z,21.83
2018-11-21T01:21:52.493Z,22.27
2018-11-21T01:24:20.886Z,23.43
2018-11-21T01:26:49.059Z,25.10
2018-11-21T01:29:17.115Z,25.80
2018-11-21T01:31:45.191Z,24.17
2018-11-21T01:34:13.504Z,26.03
2018-11-21T01:36:41.580Z,25.57
2018-11-21T01:39:10.576Z,24.37
2018-11-21T01:41:39.192Z,24.20
2018-11-21T01:44:07.863Z,26.13
2018-11-21T01:46:36.442Z,24.57
2018-11-21T01:49:04.723Z,24.93
2018-11-21T01:51:33.209Z,25.30
2018-11-21T01:54:01.303Z,26.27
2018-11-21T01:56:29.423Z,24.50
2018-11-21T01:58:57.507Z,24.23
2018-11-21T02:01:25.588Z,23.03
2018-11-21T02:03:53.712Z,23.20
2018-11-21T02:06:21.766Z,24.67
2018-11-21T02:08:49.839Z,24.97
2018-11-21T02:11:17.974Z,25.20
2018-11-21T02:13:46.038Z,23.77
2018-11-21T02:16:14.132Z,23.73
2018-11-21T02:18:42.267Z,24.10
2018-11-21T02:21:10.390Z,21.97
2018-11-21T02:23:38.644Z,22.10
2018-11-21T02:26:06.744Z,21.40
2018-11-21T02:28:34.873Z,20.80
2018-11-21T02:31:03.012Z,21.10
2018-11-21T02:33:31.137Z,22.10
2018-11-21T02:35:59.257Z,22.37
2018-11-21T02:38:27.360Z,21.33
2018-11-21T02:40:55.516Z,20.33
2018-11-21T02:43:23.635Z,22.03
2018-11-21T02:45:51.765Z,22.57
2018-11-21T02:48:19.911Z,23.57
2018-11-21T02:50:48.016Z,24.87
2018-11-21T02:53:16.124Z,23.93
2018-11-21T02:55:44.233Z,23.97
2018-11-21T02:58:12.592Z,24.83
2018-11-21T03:00:40.732Z,25.53
2018-11-21T03:03:08.927Z,28.20
2018-11-21T03:05:37.009Z,26.00
2018-11-21T03:08:05.257Z,25.50
2018-11-21T03:10:33.398Z,24.63
2018-11-21T03:13:01.514Z,24.03
2018-11-21T03:15:29.617Z,22.97
2018-11-21T03:17:57.719Z,21.77
2018-11-21T03:20:25.841Z,22.63
2018-11-21T03:22:54.229Z,21.07
2018-11-21T03:25:22.356Z,21.33
2018-11-21T03:27:50.469Z,21.40
2018-11-21T03:30:18.580Z,21.57
2018-11-21T03:32:47.000Z,21.67
2018-11-21T03:35:15.116Z,21.30
2018-11-21T03:37:43.285Z,22.77
2018-11-21T03:40:12.260Z,22.27
2018-11-21T03:42:40.671Z,21.97
2018-11-21T03:45:09.810Z,22.33
2018-11-21T03:47:37.901Z,21.43
2018-11-21T03:50:08.171Z,23.70
2018-11-21T03:52:36.256Z,23.57
2018-11-21T03:55:04.579Z,22.50
2018-11-21T03:57:32.694Z,22.47
2018-11-21T04:00:00.906Z,22.57
2018-11-21T04:02:29.047Z,23.50
2018-11-21T04:04:57.183Z,23.07
2018-11-21T04:07:25.325Z,23.63
2018-11-21T04:09:53.474Z,23.03
2018-11-21T04:12:21.689Z,23.10
2018-11-21T04:14:50.072Z,21.93
2018-11-21T04:17:18.303Z,22.83
2018-11-21T04:19:46.531Z,21.43
2018-11-21T04:22:14.671Z,22.53
2018-11-21T04:24:42.812Z,21.90
2018-11-21T04:27:10.959Z,21.57
2018-11-21T04:29:39.359Z,21.43
2018-11-21T04:32:07.487Z,23.10
2018-11-21T04:34:36.215Z,22.80
2018-11-21T04:37:04.799Z,23.77
2018-11-21T04:39:32.926Z,23.90
2018-11-21T04:42:01.582Z,22.87
2018-11-21T04:44:29.961Z,22.13
2018-11-21T04:46:58.399Z,22.93
2018-11-21T04:49:26.827Z,21.77
2018-11-21T04:51:54.957Z,20.30
2018-11-21T04:54:23.110Z,21.00
2018-11-21T04:56:51.250Z,20.57
2018-11-21T04:59:19.402Z,21.17
2018-11-21T05:01:48.409Z,20.70
2018-11-21T05:04:16.551Z,19.63
2018-11-21T05:06:44.683Z,19.73
2018-11-21T05:09:12.908Z,20.90
2018-11-21T05:11:40.986Z,22.03
2018-11-21T05:14:09.097Z,21.17
2018-11-21T05:16:37.135Z,22.13
2018-11-21T05:19:05.477Z,25.97
2018-11-21T05:21:33.552Z,24.83
2018-11-21T05:24:01.625Z,21.17
2018-11-21T05:26:29.716Z,20.10
2018-11-21T05:28:57.791Z,20.57
2018-11-21T05:31:25.862Z,21.90
2018-11-21T05:33:53.949Z,21.67
2018-11-21T05:36:22.036Z,23.17
2018-11-21T05:38:50.105Z,23.87
2018-11-21T05:41:18.189Z,24.20
2018-11-21T05:43:46.278Z,23.27
2018-11-21T05:46:14.414Z,24.23
2018-11-21T05:48:42.551Z,23.07
2018-11-21T05:51:10.634Z,25.03
2018-11-21T05:53:38.714Z,24.33
2018-11-21T05:56:06.817Z,23.87
2018-11-21T05:58:34.906Z,25.20
2018-11-21T06:01:03.026Z,24.00
2018-11-21T06:03:31.633Z,24.83
2018-11-21T06:05:59.686Z,24.13
2018-11-21T06:08:28.029Z,23.97
2018-11-21T06:10:56.102Z,24.00
2018-11-21T06:13:24.434Z,23.93
2018-11-21T06:15:52.806Z,24.33
2018-11-21T06:18:20.865Z,24.93
2018-11-21T06:20:48.969Z,26.03
2018-11-21T06:23:17.054Z,26.20
2018-11-21T06:25:45.132Z,25.63
2018-11-21T06:28:13.224Z,26.10
2018-11-21T06:30:41.344Z,25.43
2018-11-21T06:33:09.726Z,25.60
2018-11-21T06:35:37.808Z,24.47
2018-11-21T06:38:06.164Z,24.70
2018-11-21T06:40:34.256Z,25.83
2018-11-21T06:43:02.364Z,26.40
2018-11-21T06:45:30.442Z,25.80
2018-11-21T06:47:58.533Z,25.93
2018-11-21T06:50:26.876Z,27.70
2018-11-21T06:52:56.127Z,26.83
2018-11-21T06:55:24.824Z,26.10
2018-11-21T06:57:53.166Z,23.93
2018-11-21T07:00:21.285Z,24.67
2018-11-21T07:02:49.369Z,25.47
2018-11-21T07:05:17.453Z,25.20
2018-11-21T07:07:45.580Z,23.90
2018-11-21T07:10:14.648Z,24.60
2018-11-21T07:12:43.352Z,24.57
2018-11-21T07:15:11.415Z,24.83
2018-11-21T07:17:39.834Z,23.80
2018-11-21T07:20:09.813Z,25.93
2018-11-21T07:22:37.905Z,27.73
2018-11-21T07:25:12.034Z,27.93
2018-11-21T07:27:40.185Z,29.17
2018-11-21T07:30:10.613Z,30.57
2018-11-21T07:32:38.686Z,29.37
2018-11-21T07:35:07.177Z,31.07
2018-11-21T07:37:35.245Z,28.87
2018-11-21T07:40:03.615Z,26.73
2018-11-21T07:42:31.726Z,28.60
2018-11-21T07:44:59.837Z,27.10
2018-11-21T07:47:27.947Z,25.17
2018-11-21T07:49:56.121Z,25.93
2018-11-21T07:52:24.214Z,24.70
2018-11-21T07:54:52.317Z,23.97
2018-11-21T07:57:40.302Z,24.37
2018-11-21T08:00:48.346Z,23.67
2018-11-21T08:03:16.721Z,23.77
2018-11-21T08:05:47.394Z,23.37
2018-11-21T08:08:30.318Z,23.37
2018-11-21T08:11:13.756Z,23.47
2018-11-21T08:13:52.218Z,22.97
2018-11-21T08:16:39.523Z,23.47
2018-11-21T08:19:41.154Z,24.33
2018-11-21T08:22:26.944Z,23.90
2018-11-21T08:25:26.256Z,24.60
2018-11-21T08:28:10.708Z,23.60
2018-11-21T08:30:39.037Z,24.80
2018-11-21T08:33:07.133Z,25.43
2018-11-21T08:35:35.211Z,24.37
2018-11-21T08:38:03.328Z,25.20
2018-11-21T08:40:31.419Z,24.40
2018-11-21T08:42:59.516Z,24.57
2018-11-21T08:45:27.598Z,24.03
2018-11-21T08:47:55.694Z,24.07
2018-11-21T08:50:23.788Z,24.30
2018-11-21T08:52:51.893Z,22.63
2018-11-21T08:55:19.991Z,23.10
2018-11-21T08:57:48.071Z,24.37
2018-11-21T09:00:16.181Z,23.50
2018-11-21T09:02:44.279Z,23.23
2018-11-21T09:05:12.734Z,22.57
2018-11-21T09:07:41.729Z,22.10
2018-11-21T09:10:11.795Z,22.23
2018-11-21T09:12:40.116Z,21.50
2018-11-21T09:15:10.083Z,21.53
2018-11-21T09:17:38.188Z,22.53
2018-11-21T09:20:07.637Z,20.90
2018-11-21T09:22:35.951Z,20.50
2018-11-21T09:25:05.101Z,21.23
2018-11-21T09:27:33.667Z,20.20
2018-11-21T09:30:01.877Z,20.27
2018-11-21T09:32:30.169Z,20.03
2018-11-21T09:34:58.272Z,20.53
2018-11-21T09:37:26.374Z,20.33
2018-11-21T09:39:54.486Z,21.03
2018-11-21T09:42:22.730Z,21.23
2018-11-21T09:44:51.072Z,20.37
2018-11-21T09:47:19.160Z,20.90
2018-11-21T09:49:47.244Z,21.37
2018-11-21T09:52:15.553Z,20.23
2018-11-21T09:54:43.643Z,20.70
2018-11-21T09:57:11.830Z,21.33
2018-11-21T09:59:39.922Z,20.27
2018-11-21T10:02:44.129Z,20.50
2018-11-21T10:05:12.211Z,21.27
2018-11-21T10:07:45.510Z,20.80
2018-11-21T10:10:13.592Z,21.37
2018-11-21T10:12:41.668Z,19.77
2018-11-21T10:15:09.772Z,20.60
2018-11-21T10:17:37.847Z,20.57
2018-11-21T10:20:06.561Z,20.93
2018-11-21T10:22:34.656Z,21.00
2018-11-21T10:25:02.757Z,20.70
2018-11-21T10:27:30.829Z,20.20
2018-11-21T10:29:58.928Z,21.07
2018-11-21T10:32:27.009Z,20.67
2018-11-21T10:34:55.105Z,21.07
2018-11-21T10:37:23.217Z,20.33
2018-11-21T10:39:51.300Z,22.17
2018-11-21T10:42:19.406Z,20.47
2018-11-21T10:44:47.508Z,19.93
2018-11-21T10:47:15.643Z,21.40
2018-11-21T10:49:43.781Z,21.10
2018-11-21T10:52:11.891Z,21.10
2018-11-21T10:54:39.957Z,21.27
2018-11-21T10:57:08.032Z,20.53
2018-11-21T10:59:36.131Z,20.37
2018-11-21T11:02:16.265Z,20.10
2018-11-21T11:04:57.174Z,20.40
2018-11-21T11:08:00.315Z,20.13
2018-11-21T11:10:45.948Z,19.60
2018-11-21T11:13:43.497Z,19.67
2018-11-21T11:16:45.761Z,20.20
2018-11-21T11:19:41.745Z,19.23
2018-11-21T11:22:27.522Z,18.40
2018-11-21T11:25:13.052Z,18.60
2018-11-21T11:27:59.564Z,19.00
2018-11-21T11:30:52.749Z,21.17
2018-11-21T11:33:38.260Z,20.67
2018-11-21T11:36:27.293Z,21.90
2018-11-21T11:39:24.050Z,20.50
2018-11-21T11:42:09.776Z,22.30
2018-11-21T11:44:58.197Z,22.07
2018-11-21T11:47:44.124Z,22.77
2018-11-21T11:50:21.339Z,23.80
2018-11-21T11:53:06.848Z,24.20
2018-11-21T11:55:58.407Z,20.80
2018-11-21T11:58:44.283Z,23.63
2018-11-21T12:01:40.314Z,23.90
2018-11-21T12:04:19.921Z,23.90
2018-11-21T12:07:05.491Z,24.00
2018-11-21T12:09:51.382Z,24.77
2018-11-21T12:12:40.112Z,24.97
2018-11-21T12:15:21.837Z,25.30
2018-11-21T12:18:07.598Z,26.23
2018-11-21T12:20:57.661Z,26.47
2018-11-21T12:24:02.712Z,26.63
2018-11-21T12:26:43.109Z,30.50
2018-11-21T12:29:28.679Z,27.63
2018-11-21T12:32:15.953Z,25.50
2018-11-21T12:35:08.788Z,26.73
2018-11-21T12:37:55.135Z,25.47
2018-11-21T12:40:42.647Z,26.50
2018-11-21T12:43:26.996Z,26.33
2018-11-21T12:46:12.577Z,25.30
2018-11-21T12:49:14.681Z,26.03
2018-11-21T12:52:11.095Z,23.93
2018-11-21T12:55:01.534Z,23.83
2018-11-21T12:57:41.244Z,25.23
2018-11-21T13:00:37.458Z,25.40
2018-11-21T13:03:10.959Z,23.83
2018-11-21T13:06:16.257Z,23.20
2018-11-21T13:08:53.656Z,21.73
2018-11-21T13:11:36.514Z,25.27
2018-11-21T13:14:25.629Z,24.10
2018-11-21T13:17:21.425Z,21.97
2018-11-21T13:20:07.221Z,23.23
2018-11-21T13:22:52.873Z,22.63
2018-11-21T13:25:38.823Z,22.67
2018-11-21T13:28:24.589Z,22.17
2018-11-21T13:31:10.335Z,24.07
2018-11-21T13:33:57.656Z,23.57
2018-11-21T13:36:43.351Z,23.10
2018-11-21T13:39:30.800Z,22.07
2018-11-21T13:42:18.123Z,23.43
2018-11-21T13:45:04.065Z,22.93
2018-11-21T13:47:49.537Z,22.00
2018-11-21T13:50:42.505Z,22.73
2018-11-21T13:53:28.268Z,22.90
2018-11-21T13:55:56.348Z,23.63
2018-11-21T13:58:24.453Z,23.50
2018-11-21T14:00:52.783Z,23.37
2018-11-21T14:03:20.871Z,24.27
2018-11-21T14:05:48.970Z,23.43
2018-11-21T14:08:17.061Z,24.27
2018-11-21T14:10:45.163Z,23.97
2018-11-21T14:13:13.272Z,23.10
2018-11-21T14:15:41.374Z,22.33
2018-11-21T14:18:09.442Z,22.97
2018-11-21T14:20:37.529Z,22.63
2018-11-21T14:23:05.693Z,23.27
2018-11-21T14:25:34.036Z,23.33
2018-11-21T14:28:02.101Z,23.60
2018-11-21T14:30:30.192Z,22.53
2018-11-21T14:32:58.278Z,23.03
2018-11-21T14:35:26.370Z,22.50
2018-11-21T14:37:55.028Z,23.43
2018-11-21T14:40:23.100Z,23.07
2018-11-21T14:42:51.183Z,22.70
2018-11-21T14:45:19.757Z,22.03
2018-11-21T14:47:50.121Z,22.27
2018-11-21T14:50:20.741Z,21.33
2018-11-21T14:52:49.113Z,21.63
2018-11-21T14:55:17.213Z,22.37
2018-11-21T14:57:45.373Z,22.27
2018-11-21T15:00:16.163Z,23.03
2018-11-21T15:02:44.403Z,21.50
2018-11-21T15:05:13.032Z,22.87
2018-11-21T15:07:41.996Z,22.43
2018-11-21T15:10:10.575Z,22.70
2018-11-21T15:12:38.659Z,22.67
2018-11-21T15:15:09.544Z,23.30
2018-11-21T15:17:37.634Z,23.37
2018-11-21T15:20:08.343Z,22.17
2018-11-21T15:22:36.554Z,22.93
2018-11-21T15:25:05.988Z,22.17
2018-11-21T15:27:34.188Z,22.43
2018-11-21T15:30:02.233Z,22.73
2018-11-21T15:32:30.570Z,22.20
2018-11-21T15:34:59.200Z,21.70
2018-11-21T15:37:27.543Z,23.60
2018-11-21T15:39:55.628Z,22.23
2018-11-21T15:42:23.718Z,22.33
2018-11-21T15:44:51.813Z,21.93
2018-11-21T15:47:19.933Z,21.60
2018-11-21T15:49:48.026Z,22.80
2018-11-21T15:52:16.363Z,21.93
2018-11-21T15:54:44.446Z,22.53
2018-11-21T15:57:12.751Z,21.60
2018-11-21T15:59:40.828Z,21.90
2018-11-21T16:02:08.918Z,21.37
2018-11-21T16:04:37.269Z,21.47
2018-11-21T16:07:05.618Z,21.03
2018-11-21T16:09:33.703Z,20.93
2018-11-21T16:12:01.810Z,21.70
2018-11-21T16:14:29.895Z,20.97
2018-11-21T16:16:57.985Z,21.53
2018-11-21T16:19:26.353Z,20.97
2018-11-21T16:21:54.436Z,21.73
2018-11-21T16:24:22.542Z,20.57
2018-11-21T16:26:50.628Z,21.30
2018-11-21T16:29:18.726Z,21.37
2018-11-21T16:31:47.054Z,20.73
2018-11-21T16:34:15.129Z,20.87
2018-11-21T16:36:43.205Z,21.50
2018-11-21T16:39:12.268Z,21.87
2018-11-21T16:41:40.357Z,22.80
2018-11-21T16:44:08.484Z,22.40
2018-11-21T16:46:36.563Z,21.93
2018-11-21T16:49:05.021Z,21.80
2018-11-21T16:51:33.152Z,22.47
2018-11-21T16:54:01.385Z,21.13
2018-11-21T16:56:29.556Z,21.87
2018-11-21T16:58:57.670Z,22.40
2018-11-21T17:01:25.737Z,22.87
2018-11-21T17:03:54.160Z,21.77
2018-11-21T17:06:22.255Z,21.47
2018-11-21T17:08:50.367Z,22.60
2018-11-21T17:11:18.457Z,20.70
2018-11-21T17:13:46.541Z,21.93
2018-11-21T17:16:15.171Z,22.97
2018-11-21T17:18:43.244Z,21.33
2018-11-21T17:21:11.359Z,22.03
2018-11-21T17:23:39.435Z,21.90
2018-11-21T17:26:07.541Z,23.53
2018-11-21T17:28:35.886Z,21.40
2018-11-21T17:31:03.979Z,22.33
2018-11-21T17:33:32.332Z,22.47
2018-11-21T17:36:00.469Z,21.97
2018-11-21T17:38:33.434Z,22.30
2018-11-21T17:40:56.627Z,22.83
2018-11-21T17:43:24.697Z,21.60
2018-11-21T17:45:52.817Z,21.47
2018-11-21T17:48:21.149Z,22.93
2018-11-21T17:50:49.516Z,22.50
2018-11-21T17:53:17.830Z,22.13
2018-11-21T17:55:45.897Z,22.70
2018-11-21T17:58:13.974Z,23.60
2018-11-21T18:00:42.346Z,22.63
2018-11-21T18:03:10.917Z,23.53
2018-11-21T18:05:40.382Z,23.00
2018-11-21T18:08:08.465Z,23.93
2018-11-21T18:10:37.996Z,24.37
2018-11-21T18:13:06.351Z,24.30
2018-11-21T18:15:34.447Z,24.87
2018-11-21T18:18:02.644Z,23.17
2018-11-21T18:20:30.976Z,24.43
2018-11-21T18:22:59.131Z,25.23
2018-11-21T18:25:29.073Z,24.57
2018-11-21T18:27:57.674Z,23.40
2018-11-21T18:30:26.019Z,24.00
2018-11-21T18:32:54.157Z,23.30
2018-11-21T18:35:23.089Z,23.90
2018-11-21T18:37:51.351Z,22.37
2018-11-21T18:40:21.070Z,23.47
2018-11-21T18:42:49.318Z,23.30
2018-11-21T18:45:26.024Z,24.47
2018-11-21T18:47:54.166Z,22.57
2018-11-21T18:50:22.565Z,24.40
2018-11-21T18:52:52.007Z,23.60
2018-11-21T18:55:22.302Z,24.60
2018-11-21T18:58:29.983Z,23.87
2018-11-21T19:00:58.126Z,24.27
2018-11-21T19:03:26.234Z,26.53
2018-11-21T19:05:54.485Z,23.53
2018-11-21T19:08:22.652Z,25.67
2018-11-21T19:10:51.363Z,25.87
2018-11-21T19:13:19.676Z,25.77
2018-11-21T19:15:48.432Z,24.37
2018-11-21T19:18:16.542Z,23.63
2018-11-21T19:20:44.647Z,25.73
2018-11-21T19:23:12.859Z,27.90
2018-11-21T19:25:40.969Z,25.23
2018-11-21T19:28:09.070Z,25.40
2018-11-21T19:30:37.147Z,26.13
2018-11-21T19:33:05.601Z,24.93
2018-11-21T19:35:33.960Z,25.83
2018-11-21T19:38:02.372Z,25.77
2018-11-21T19:40:30.452Z,25.33
2018-11-21T19:42:58.549Z,23.37
2018-11-21T19:45:26.643Z,23.40
2018-11-21T19:47:54.746Z,23.87
2018-11-21T19:50:22.929Z,23.80
2018-11-21T19:52:51.529Z,23.40
2018-11-21T19:55:21.610Z,23.63
2018-11-21T19:57:49.915Z,22.50
2018-11-21T20:00:20.073Z,23.33
2018-11-21T20:02:48.482Z,22.40
2018-11-21T20:05:16.584Z,21.73
2018-11-21T20:07:44.669Z,22.87
2018-11-21T20:10:13.810Z,22.77
2018-11-21T20:12:42.328Z,23.47
2018-11-21T20:15:13.098Z,23.00
2018-11-21T20:17:42.300Z,23.40
2018-11-21T20:20:12.832Z,23.17
2018-11-21T20:22:41.157Z,22.43
2018-11-21T20:25:10.681Z,22.93
2018-11-21T20:27:38.781Z,24.33
2018-11-21T20:30:10.277Z,23.57
2018-11-21T20:32:38.744Z,23.47
2018-11-21T20:35:08.034Z,23.23
2018-11-21T20:37:35.982Z,22.03
2018-11-21T20:40:04.952Z,22.97
2018-11-21T20:42:33.152Z,24.37
2018-11-21T20:45:01.221Z,24.73
2018-11-21T20:47:29.355Z,23.93
2018-11-21T20:49:57.469Z,24.97
2018-11-21T20:52:25.592Z,24.90
2018-11-21T20:54:53.672Z,24.43
2018-11-21T20:57:21.798Z,24.23
2018-11-21T20:59:49.926Z,25.00
2018-11-21T21:02:18.104Z,25.27
2018-11-21T21:04:46.460Z,24.60
2018-11-21T21:07:14.571Z,25.77
2018-11-21T21:09:42.657Z,25.17
2018-11-21T21:12:10.817Z,26.30
2018-11-21T21:14:39.142Z,28.23
2018-11-21T21:17:07.261Z,27.03
2018-11-21T21:19:35.622Z,27.90
2018-11-21T21:22:03.695Z,26.73
2018-11-21T21:24:31.797Z,26.73
2018-11-21T21:27:00.133Z,26.70
2018-11-21T21:29:28.223Z,26.07
2018-11-21T21:31:56.361Z,26.43
2018-11-21T21:34:24.409Z,26.73
2018-11-21T21:36:52.690Z,26.57
2018-11-21T21:39:21.008Z,27.40
2018-11-21T21:41:49.102Z,27.47
2018-11-21T21:44:17.189Z,27.70
2018-11-21T21:46:45.558Z,26.03
2018-11-21T21:49:13.638Z,26.43
2018-11-21T21:51:41.790Z,24.90
2018-11-21T21:54:09.853Z,26.13
2018-11-21T21:56:37.936Z,24.97
2018-11-21T21:59:06.086Z,26.10
2018-11-21T22:01:34.204Z,26.50
2018-11-21T22:04:02.800Z,25.47
2018-11-21T22:06:31.227Z,24.97
2018-11-21T22:08:59.310Z,25.23
2018-11-21T22:11:27.392Z,24.73
2018-11-21T22:13:55.468Z,25.37
2018-11-21T22:16:24.139Z,25.37
2018-11-21T22:18:56.783Z,25.10
2018-11-21T22:21:24.945Z,24.53
2018-11-21T22:23:53.288Z,24.77
2018-11-21T22:26:21.390Z,24.37
2018-11-21T22:28:49.479Z,24.80
2018-11-21T22:31:17.571Z,23.93
2018-11-21T22:33:45.666Z,22.87
2018-11-21T22:36:14.012Z,23.60
2018-11-21T22:38:42.413Z,24.47
2018-11-21T22:41:10.468Z,25.20
2018-11-21T22:43:38.637Z,24.63
2018-11-21T22:46:06.767Z,22.80
2018-11-21T22:48:34.879Z,24.23
2018-11-21T22:51:03.230Z,23.63
2018-11-21T22:53:31.306Z,23.03
2018-11-21T22:55:59.397Z,24.33
2018-11-21T22:58:27.512Z,25.40
2018-11-21T23:00:55.580Z,24.60
2018-11-21T23:03:23.680Z,24.97
2018-11-21T23:05:51.823Z,24.90
2018-11-21T23:08:19.928Z,24.67
2018-11-21T23:10:48.077Z,23.50
2018-11-21T23:13:16.236Z,24.20
2018-11-21T23:15:44.295Z,23.97
2018-11-21T23:18:12.380Z,24.20
2018-11-21T23:20:40.457Z,23.63
2018-11-21T23:23:08.550Z,23.63
2018-11-21T23:25:36.689Z,24.23
2018-11-21T23:28:05.164Z,22.83
2018-11-21T23:30:33.484Z,23.03
2018-11-21T23:33:01.783Z,22.40
2018-11-21T23:35:29.842Z,22.43
2018-11-21T23:37:57.922Z,21.50
2018-11-21T23:40:25.984Z,22.33
2018-11-21T23:42:54.350Z,23.10
2018-11-21T23:45:22.400Z,21.70
2018-11-21T23:47:50.447Z,22.17
2018-11-21T23:50:19.072Z,21.63
2018-11-21T23:52:47.123Z,21.67
2018-11-21T23:55:17.092Z,21.03
2018-11-21T23:57:45.444Z,20.10
