createdAt,value
2022-12-01T00:02:26.024Z,67.30
2022-12-01T00:04:52.995Z,67.40
2022-12-01T00:07:19.920Z,67.40
2022-12-01T00:10:05.462Z,67.40
2022-12-01T00:12:32.426Z,68.30
2022-12-01T00:15:01.356Z,67.60
2022-12-01T00:17:29.405Z,67.30
2022-12-01T00:19:56.752Z,67.60
2022-12-01T00:22:23.844Z,67.80
2022-12-01T00:24:50.754Z,68.10
2022-12-01T00:27:17.942Z,67.20
2022-12-01T00:29:45.666Z,67.50
2022-12-01T00:32:13.158Z,68.20
2022-12-01T00:34:40.374Z,67.90
2022-12-01T00:37:07.321Z,68.10
2022-12-01T00:39:34.376Z,68.20
2022-12-01T00:42:01.217Z,68.50
2022-12-01T00:44:28.145Z,68.20
2022-12-01T00:47:02.220Z,68.00
2022-12-01T00:49:29.201Z,68.00
2022-12-01T00:51:56.363Z,67.90
2022-12-01T00:54:23.220Z,67.70
2022-12-01T00:56:50.129Z,67.30
2022-12-01T00:59:21.153Z,66.90
2022-12-01T01:01:48.628Z,66.70
2022-12-01T01:04:15.925Z,66.70
2022-12-01T01:06:45.569Z,66.80
2022-12-01T01:09:12.771Z,66.70
2022-12-01T01:11:39.792Z,66.00
2022-12-01T01:14:06.866Z,66.40
2022-12-01T01:16:33.972Z,67.00
2022-12-01T01:19:00.962Z,67.00
2022-12-01T01:21:28.002Z,66.90
2022-12-01T01:23:55.009Z,66.70
2022-12-01T01:26:25.671Z,66.30
2022-12-01T01:28:55.074Z,66.20
2022-12-01T01:31:22.640Z,66.00
2022-12-01T01:33:49.603Z,66.20
2022-12-01T01:36:16.960Z,66.20
2022-12-01T01:38:43.963Z,66.30
2022-12-01T01:41:11.014Z,66.40
2022-12-01T01:43:39.104Z,66.20
2022-12-01T01:46:06.231Z,66.40
2022-12-01T01:48:33.775Z,66.30
2022-12-01T01:51:00.854Z,66.30
2022-12-01T01:53:27.959Z,66.40
2022-12-01T01:55:55.200Z,66.30
2022-12-01T01:58:22.274Z,66.50
2022-12-01T02:00:49.292Z,66.60
2022-12-01T02:03:16.657Z,66.90
2022-12-01T02:05:45.154Z,66.80
2022-12-01T02:08:15.016Z,66.60
2022-12-01T02:10:41.917Z,66.00
2022-12-01T02:13:47.751Z,65.70
2022-12-01T02:16:15.961Z,65.60
2022-12-01T02:18:52.108Z,65.30
2022-12-01T02:21:26.843Z,65.20
2022-12-01T02:24:12.529Z,65.30
2022-12-01T02:26:43.990Z,65.30
2022-12-01T02:29:10.878Z,65.40
2022-12-01T02:31:46.419Z,65.80
2022-12-01T02:34:14.870Z,65.90
2022-12-01T02:36:44.002Z,65.90
2022-12-01T02:39:17.919Z,65.90
2022-12-01T02:41:53.453Z,65.60
2022-12-01T02:44:21.596Z,65.70
2022-12-01T02:46:56.092Z,65.60
2022-12-01T02:49:24.671Z,65.60
2022-12-01T02:51:51.580Z,65.20
2022-12-01T02:54:18.466Z,65.20
2022-12-01T02:56:50.586Z,65.20
2022-12-01T02:59:17.639Z,65.00
2022-12-01T03:01:50.619Z,65.20
2022-12-01T03:04:36.101Z,65.90
2022-12-01T03:07:09.047Z,66.00
2022-12-01T03:09:36.012Z,66.00
2022-12-01T03:12:31.406Z,65.70
2022-12-01T03:15:16.980Z,66.20
2022-12-01T03:17:45.506Z,65.40
2022-12-01T03:20:35.453Z,65.30
2022-12-01T03:23:07.947Z,65.70
2022-12-01T03:25:34.864Z,65.80
2022-12-01T03:28:20.757Z,65.70
2022-12-01T03:30:48.681Z,65.70
2022-12-01T03:33:19.249Z,65.50
2022-12-01T03:35:48.892Z,65.10
2022-12-01T03:38:19.605Z,65.20
2022-12-01T03:40:46.810Z,65.10
2022-12-01T03:43:17.124Z,65.30
2022-12-01T03:45:47.048Z,65.50
2022-12-01T03:48:13.968Z,65.20
2022-12-01T03:50:59.795Z,65.00
2022-12-01T03:53:27.734Z,65.00
2022-12-01T03:55:58.411Z,64.70
2022-12-01T03:58:34.367Z,65.00
2022-12-01T04:01:04.321Z,64.80
2022-12-01T04:03:31.234Z,64.70
2022-12-01T04:05:58.237Z,64.30
2022-12-01T04:08:25.361Z,64.00
2022-12-01T04:10:52.380Z,64.20
2022-12-01T04:13:25.913Z,64.20
2022-12-01T04:15:53.528Z,64.00
2022-12-01T04:18:20.505Z,63.90
2022-12-01T04:20:47.805Z,64.30
2022-12-01T04:23:33.375Z,63.90
2022-12-01T04:26:00.579Z,64.40
2022-12-01T04:28:27.528Z,64.40
2022-12-01T04:30:54.555Z,64.40
2022-12-01T04:33:21.547Z,64.60
2022-12-01T04:35:58.478Z,64.40
2022-12-01T04:38:30.247Z,64.40
2022-12-01T04:40:57.969Z,64.00
2022-12-01T04:43:24.893Z,63.70
2022-12-01T04:45:51.707Z,63.90
2022-12-01T04:48:18.632Z,63.90
2022-12-01T04:50:45.446Z,64.30
2022-12-01T04:53:12.315Z,64.40
2022-12-01T04:55:39.566Z,64.40
2022-12-01T04:58:06.505Z,64.40
2022-12-01T05:00:33.614Z,64.50
2022-12-01T05:03:00.669Z,64.20
2022-12-01T05:05:27.998Z,64.10
2022-12-01T05:07:55.079Z,63.40
2022-12-01T05:10:22.204Z,63.90
2022-12-01T05:12:49.170Z,64.00
2022-12-01T05:15:16.287Z,64.00
2022-12-01T05:17:43.224Z,63.90
2022-12-01T05:20:32.555Z,63.80
2022-12-01T05:23:08.117Z,64.20
2022-12-01T05:25:37.366Z,64.40
2022-12-01T05:28:06.205Z,64.60
2022-12-01T05:30:33.070Z,64.50
2022-12-01T05:32:59.916Z,64.20
2022-12-01T05:35:26.891Z,64.20
2022-12-01T05:37:54.001Z,64.30
2022-12-01T05:40:20.910Z,64.00
2022-12-01T05:42:48.047Z,63.80
2022-12-01T05:45:14.990Z,63.90
2022-12-01T05:47:41.994Z,63.90
2022-12-01T05:50:09.009Z,64.10
2022-12-01T05:52:35.996Z,64.20
2022-12-01T05:55:03.514Z,64.00
2022-12-01T05:57:30.792Z,64.20
2022-12-01T05:59:57.714Z,64.00
2022-12-01T06:02:26.928Z,64.20
2022-12-01T06:04:53.875Z,63.90
2022-12-01T06:07:21.184Z,63.80
2022-12-01T06:09:48.390Z,63.70
2022-12-01T06:12:15.699Z,63.70
2022-12-01T06:14:42.610Z,63.60
2022-12-01T06:17:09.543Z,63.50
2022-12-01T06:19:36.499Z,63.80
2022-12-01T06:22:03.622Z,63.50
2022-12-01T06:24:30.491Z,63.40
2022-12-01T06:26:57.427Z,63.40
2022-12-01T06:29:24.357Z,63.90
2022-12-01T06:31:52.035Z,64.20
2022-12-01T06:34:18.968Z,64.00
2022-12-01T06:36:46.629Z,63.60
2022-12-01T06:39:15.053Z,63.70
2022-12-01T06:41:43.179Z,63.50
2022-12-01T06:44:10.403Z,63.20
2022-12-01T06:46:37.436Z,62.90
2022-12-01T06:49:04.808Z,62.60
2022-12-01T06:51:33.971Z,62.50
2022-12-01T06:54:05.252Z,62.60
2022-12-01T06:56:32.763Z,62.90
2022-12-01T06:59:00.195Z,62.60
2022-12-01T07:01:29.436Z,62.10
2022-12-01T07:03:56.335Z,62.20
2022-12-01T07:06:23.361Z,61.90
2022-12-01T07:08:53.055Z,62.20
2022-12-01T07:11:19.900Z,62.50
2022-12-01T07:13:46.850Z,62.30
2022-12-01T07:16:13.870Z,62.50
2022-12-01T07:18:40.972Z,61.70
2022-12-01T07:21:08.607Z,61.10
2022-12-01T07:23:35.552Z,61.60
2022-12-01T07:26:03.131Z,61.40
2022-12-01T07:28:30.033Z,61.90
2022-12-01T07:31:03.545Z,61.80
2022-12-01T07:33:30.721Z,62.20
2022-12-01T07:35:57.748Z,61.90
2022-12-01T07:38:24.611Z,62.20
2022-12-01T07:40:51.535Z,61.70
2022-12-01T07:43:18.447Z,61.60
2022-12-01T07:45:46.644Z,61.90
2022-12-01T07:48:14.302Z,61.60
2022-12-01T07:50:41.312Z,62.10
2022-12-01T07:53:08.160Z,62.10
2022-12-01T07:55:35.023Z,62.40
2022-12-01T07:58:01.971Z,62.60
2022-12-01T08:00:28.845Z,62.60
2022-12-01T08:02:55.768Z,62.40
2022-12-01T08:05:23.847Z,62.40
2022-12-01T08:07:51.442Z,62.60
2022-12-01T08:10:18.302Z,62.40
2022-12-01T08:12:46.614Z,62.00
2022-12-01T08:15:13.518Z,62.60
2022-12-01T08:17:40.500Z,62.80
2022-12-01T08:20:08.206Z,63.00
2022-12-01T08:22:35.087Z,62.80
2022-12-01T08:25:01.961Z,62.80
2022-12-01T08:27:29.201Z,62.90
2022-12-01T08:29:57.146Z,62.30
2022-12-01T08:32:24.173Z,61.90
2022-12-01T08:34:53.572Z,61.20
2022-12-01T08:37:20.870Z,60.90
2022-12-01T08:39:47.950Z,60.80
2022-12-01T08:42:15.145Z,61.20
2022-12-01T08:44:42.215Z,61.50
2022-12-01T08:47:10.164Z,61.90
2022-12-01T08:49:38.112Z,61.60
2022-12-01T08:52:05.134Z,61.30
2022-12-01T08:54:33.354Z,60.90
2022-12-01T08:57:00.393Z,60.80
2022-12-01T08:59:27.385Z,60.60
2022-12-01T09:01:54.351Z,60.90
2022-12-01T09:04:22.250Z,60.70
2022-12-01T09:06:49.751Z,60.60
2022-12-01T09:09:17.896Z,60.10
2022-12-01T09:11:44.978Z,60.20
2022-12-01T09:14:12.479Z,60.50
2022-12-01T09:16:40.486Z,59.90
2022-12-01T09:19:07.549Z,60.10
2022-12-01T09:21:34.695Z,60.00
2022-12-01T09:24:01.682Z,60.50
2022-12-01T09:26:28.670Z,59.70
2022-12-01T09:28:56.612Z,59.80
2022-12-01T09:31:23.742Z,59.90
2022-12-01T09:33:57.352Z,59.90
2022-12-01T09:36:24.360Z,60.20
2022-12-01T09:38:51.250Z,60.20
2022-12-01T09:41:23.303Z,60.30
2022-12-01T09:43:52.418Z,59.90
2022-12-01T09:46:20.745Z,59.80
2022-12-01T09:48:48.393Z,59.50
2022-12-01T09:51:20.191Z,59.60
2022-12-01T09:53:48.781Z,59.50
2022-12-01T09:56:23.245Z,59.50
2022-12-01T09:58:56.514Z,59.70
2022-12-01T10:01:34.188Z,59.40
2022-12-01T10:04:06.724Z,59.40
2022-12-01T10:06:38.969Z,59.10
2022-12-01T10:09:12.068Z,59.00
2022-12-01T10:11:42.852Z,59.00
2022-12-01T10:14:19.704Z,58.50
2022-12-01T10:17:06.342Z,58.90
2022-12-01T10:19:33.497Z,58.60
2022-12-01T10:22:09.792Z,58.60
2022-12-01T10:24:56.557Z,58.60
2022-12-01T10:27:30.801Z,58.40
2022-12-01T10:29:57.718Z,58.50
2022-12-01T10:32:30.892Z,57.90
2022-12-01T10:34:58.157Z,57.70
2022-12-01T10:37:26.772Z,57.90
2022-12-01T10:39:54.216Z,58.30
2022-12-01T10:42:39.500Z,58.30
2022-12-01T10:45:07.709Z,58.40
2022-12-01T10:47:35.108Z,57.90
2022-12-01T10:50:03.672Z,58.00
2022-12-01T10:52:35.116Z,58.10
2022-12-01T10:55:03.012Z,57.90
2022-12-01T10:57:30.219Z,57.60
2022-12-01T10:59:58.272Z,57.40
2022-12-01T11:02:26.259Z,57.50
2022-12-01T11:04:58.276Z,57.80
2022-12-01T11:07:28.154Z,57.70
2022-12-01T11:10:06.594Z,57.40
2022-12-01T11:12:36.413Z,57.40
2022-12-01T11:15:04.560Z,57.60
2022-12-01T11:17:39.836Z,57.00
2022-12-01T11:20:26.824Z,57.30
2022-12-01T11:22:56.677Z,57.70
2022-12-01T11:25:23.593Z,57.90
2022-12-01T11:27:54.411Z,58.10
2022-12-01T11:30:24.942Z,57.70
2022-12-01T11:32:55.856Z,57.70
2022-12-01T11:35:23.847Z,58.00
2022-12-01T11:38:27.916Z,58.00
2022-12-01T11:40:47.406Z,57.70
2022-12-01T11:43:20.609Z,57.70
2022-12-01T11:45:47.524Z,58.70
2022-12-01T11:48:17.564Z,58.30
2022-12-01T11:50:45.345Z,58.60
2022-12-01T11:53:31.094Z,58.90
2022-12-01T11:56:13.968Z,58.40
2022-12-01T11:58:41.209Z,58.40
2022-12-01T12:01:19.009Z,58.30
2022-12-01T12:04:13.810Z,58.60
2022-12-01T12:07:01.191Z,58.10
2022-12-01T12:09:30.860Z,58.10
2022-12-01T12:11:57.957Z,58.40
2022-12-01T12:14:31.682Z,58.30
2022-12-01T12:17:20.401Z,58.20
2022-12-01T12:20:11.298Z,58.30
2022-12-01T12:22:55.728Z,58.70
2022-12-01T12:25:27.906Z,58.80
2022-12-01T12:28:16.504Z,58.60
2022-12-01T12:30:47.369Z,58.80
2022-12-01T12:33:14.318Z,58.70
2022-12-01T12:35:50.638Z,58.50
2022-12-01T12:38:33.097Z,58.70
2022-12-01T12:41:05.883Z,58.20
2022-12-01T12:43:34.351Z,58.10
2022-12-01T12:46:07.570Z,57.50
2022-12-01T12:48:41.669Z,58.00
2022-12-01T12:51:17.955Z,57.80
2022-12-01T12:54:05.215Z,57.60
2022-12-01T12:56:33.734Z,57.80
2022-12-01T12:59:03.502Z,58.20
2022-12-01T13:01:41.851Z,58.10
2022-12-01T13:04:44.310Z,58.00
2022-12-01T13:07:30.535Z,57.90
2022-12-01T13:10:00.961Z,57.80
2022-12-01T13:12:29.201Z,57.60
2022-12-01T13:15:02.263Z,57.60
2022-12-01T13:17:38.784Z,57.50
2022-12-01T13:20:12.495Z,57.30
2022-12-01T13:22:39.750Z,57.70
2022-12-01T13:25:07.332Z,57.50
2022-12-01T13:27:38.673Z,57.10
2022-12-01T13:30:05.996Z,57.20
2022-12-01T13:32:36.548Z,58.00
2022-12-01T13:35:06.549Z,58.70
2022-12-01T13:37:34.043Z,58.60
2022-12-01T13:40:09.584Z,58.40
2022-12-01T13:42:36.522Z,58.90
2022-12-01T13:45:12.187Z,58.90
2022-12-01T13:47:41.238Z,58.50
2022-12-01T13:50:28.775Z,58.20
2022-12-01T13:53:07.004Z,57.80
2022-12-01T13:55:34.326Z,57.80
2022-12-01T13:58:01.527Z,57.50
2022-12-01T14:00:29.955Z,57.80
2022-12-01T14:03:15.240Z,58.40
2022-12-01T14:05:42.140Z,58.00
2022-12-01T14:08:23.426Z,58.00
2022-12-01T14:10:54.391Z,57.90
2022-12-01T14:13:23.050Z,57.90
2022-12-01T14:15:56.814Z,58.10
2022-12-01T14:18:39.976Z,58.00
2022-12-01T14:21:11.087Z,57.90
2022-12-01T14:23:57.523Z,57.80
2022-12-01T14:26:24.784Z,58.60
2022-12-01T14:29:01.019Z,58.80
2022-12-01T14:31:34.131Z,58.80
2022-12-01T14:34:15.766Z,58.50
2022-12-01T14:36:56.897Z,58.70
2022-12-01T14:39:32.807Z,58.80
2022-12-01T14:42:12.083Z,58.80
2022-12-01T14:44:39.131Z,58.40
2022-12-01T14:47:12.662Z,58.70
2022-12-01T14:49:39.625Z,58.40
2022-12-01T14:52:07.317Z,58.50
2022-12-01T14:54:35.340Z,58.50
2022-12-01T14:57:07.409Z,58.90
2022-12-01T14:59:38.358Z,58.70
2022-12-01T15:02:09.527Z,58.90
2022-12-01T15:04:59.552Z,59.00
2022-12-01T15:07:30.168Z,59.30
2022-12-01T15:10:03.965Z,59.60
2022-12-01T15:12:31.685Z,59.60
2022-12-01T15:14:58.648Z,60.10
2022-12-01T15:17:30.312Z,60.20
2022-12-01T15:19:57.743Z,60.30
2022-12-01T15:22:29.395Z,60.70
2022-12-01T15:25:07.408Z,60.30
2022-12-01T15:27:34.465Z,60.80
2022-12-01T15:30:04.526Z,61.00
2022-12-01T15:32:38.214Z,61.20
2022-12-01T15:35:11.605Z,61.40
2022-12-01T15:37:44.853Z,61.60
2022-12-01T15:43:03.616Z,62.00
2022-12-01T15:45:30.579Z,61.70
2022-12-01T15:47:59.547Z,61.60
2022-12-01T15:50:44.710Z,61.40
2022-12-01T15:53:21.998Z,61.60
2022-12-01T15:55:52.906Z,62.10
2022-12-01T15:58:26.852Z,62.40
2022-12-01T16:01:08.803Z,62.50
2022-12-01T16:03:46.244Z,62.40
2022-12-01T16:06:13.098Z,62.00
2022-12-01T16:08:40.196Z,61.90
2022-12-01T16:11:10.368Z,62.10
2022-12-01T16:13:50.362Z,62.30
2022-12-01T16:16:35.920Z,62.40
2022-12-01T16:19:22.093Z,62.40
2022-12-01T16:21:57.847Z,62.80
2022-12-01T16:24:51.385Z,63.10
2022-12-01T16:27:23.993Z,62.90
2022-12-01T16:29:52.399Z,62.80
2022-12-01T16:32:25.772Z,62.80
2022-12-01T16:34:53.118Z,63.20
2022-12-01T16:37:21.704Z,63.00
2022-12-01T16:39:48.882Z,62.50
2022-12-01T16:42:25.841Z,63.30
2022-12-01T16:44:54.458Z,63.50
2022-12-01T16:47:25.021Z,63.40
2022-12-01T16:49:52.252Z,63.80
2022-12-01T16:55:12.370Z,63.40
2022-12-01T16:57:39.629Z,63.30
2022-12-01T17:00:07.746Z,63.00
2022-12-01T17:02:35.537Z,63.60
2022-12-01T17:05:04.744Z,63.70
2022-12-01T17:07:43.136Z,63.80
2022-12-01T17:10:11.813Z,63.90
2022-12-01T17:12:39.082Z,64.10
2022-12-01T17:15:06.626Z,64.30
2022-12-01T17:17:33.669Z,64.50
2022-12-01T17:20:00.562Z,65.00
2022-12-01T17:22:27.529Z,65.50
2022-12-01T17:24:55.718Z,65.50
2022-12-01T17:27:28.445Z,65.20
2022-12-01T17:29:55.784Z,65.30
2022-12-01T17:32:22.777Z,65.20
2022-12-01T17:35:00.642Z,65.00
2022-12-01T17:37:31.307Z,65.10
2022-12-01T17:39:59.826Z,64.90
2022-12-01T17:42:27.105Z,64.60
2022-12-01T17:44:54.093Z,64.20
2022-12-01T17:47:21.142Z,64.00
2022-12-01T17:49:48.099Z,64.30
2022-12-01T17:52:15.235Z,64.50
2022-12-01T17:54:44.604Z,64.30
2022-12-01T17:57:13.091Z,64.00
2022-12-01T17:59:43.131Z,64.10
2022-12-01T18:02:14.785Z,63.90
2022-12-01T18:04:41.828Z,64.00
2022-12-01T18:07:08.867Z,63.80
2022-12-01T18:09:35.965Z,63.70
2022-12-01T18:12:02.952Z,63.60
2022-12-01T18:14:30.215Z,63.80
2022-12-01T18:16:57.921Z,63.50
2022-12-01T18:19:24.916Z,63.50
2022-12-01T18:21:52.397Z,63.90
2022-12-01T18:24:19.334Z,63.80
2022-12-01T18:26:46.386Z,63.60
2022-12-01T18:29:14.135Z,63.40
2022-12-01T18:31:41.107Z,63.10
2022-12-01T18:34:09.243Z,63.10
2022-12-01T18:36:36.988Z,63.10
2022-12-01T18:39:04.326Z,63.70
2022-12-01T18:41:31.407Z,63.60
2022-12-01T18:43:58.423Z,63.40
2022-12-01T18:46:26.770Z,63.20
2022-12-01T18:48:54.479Z,63.00
2022-12-01T18:51:21.619Z,62.80
2022-12-01T18:53:48.570Z,62.50
2022-12-01T18:56:15.711Z,62.40
2022-12-01T18:58:53.252Z,62.30
2022-12-01T19:01:28.701Z,62.60
2022-12-01T19:03:58.183Z,62.30
2022-12-01T19:06:25.300Z,61.90
2022-12-01T19:08:52.720Z,61.80
2022-12-01T19:11:19.760Z,61.60
2022-12-01T19:13:46.905Z,62.10
2022-12-01T19:16:14.863Z,62.40
2022-12-01T19:18:42.179Z,63.10
2022-12-01T19:21:09.600Z,63.40
2022-12-01T19:23:36.721Z,63.60
2022-12-01T19:26:05.795Z,63.70
2022-12-01T19:28:33.193Z,63.70
2022-12-01T19:31:00.215Z,63.60
2022-12-01T19:33:38.123Z,63.00
2022-12-01T19:36:05.960Z,63.10
2022-12-01T19:38:33.007Z,63.70
2022-12-01T19:41:00.073Z,64.10
2022-12-01T19:43:27.071Z,64.00
2022-12-01T19:45:54.243Z,64.00
2022-12-01T19:48:23.897Z,63.90
2022-12-01T19:50:50.827Z,63.90
2022-12-01T19:53:17.955Z,64.00
2022-12-01T19:55:44.977Z,63.50
2022-12-01T19:58:11.909Z,64.00
2022-12-01T20:00:41.899Z,64.00
2022-12-01T20:03:08.976Z,64.30
2022-12-01T20:05:36.258Z,64.80
2022-12-01T20:08:03.362Z,64.40
2022-12-01T20:10:30.425Z,64.20
2022-12-01T20:12:57.536Z,63.90
2022-12-01T20:15:24.549Z,64.20
2022-12-01T20:17:54.730Z,64.20
2022-12-01T20:20:21.739Z,63.90
2022-12-01T20:22:49.170Z,63.70
2022-12-01T20:25:17.861Z,63.60
2022-12-01T20:27:45.834Z,63.80
2022-12-01T20:30:15.876Z,63.70
2022-12-01T20:32:43.033Z,63.40
2022-12-01T20:35:10.367Z,63.30
2022-12-01T20:37:37.696Z,63.20
2022-12-01T20:40:04.827Z,63.20
2022-12-01T20:42:32.305Z,63.20
2022-12-01T20:44:59.587Z,63.40
2022-12-01T20:47:26.810Z,63.40
2022-12-01T20:49:58.135Z,63.50
2022-12-01T20:52:25.531Z,63.70
2022-12-01T20:54:52.768Z,63.80
2022-12-01T20:57:20.075Z,63.50
2022-12-01T20:59:47.145Z,63.60
2022-12-01T21:02:14.231Z,63.50
2022-12-01T21:04:42.804Z,63.70
2022-12-01T21:07:09.705Z,63.70
2022-12-01T21:09:36.653Z,63.90
2022-12-01T21:12:26.018Z,63.70
2022-12-01T21:15:08.833Z,63.60
2022-12-01T21:17:39.292Z,63.40
2022-12-01T21:20:07.294Z,63.80
2022-12-01T21:22:34.452Z,64.00
2022-12-01T21:25:11.672Z,64.10
2022-12-01T21:27:38.690Z,64.30
2022-12-01T21:30:08.982Z,64.20
2022-12-01T21:32:42.559Z,63.90
2022-12-01T21:35:16.610Z,63.70
2022-12-01T21:37:43.746Z,63.50
2022-12-01T21:40:24.271Z,63.20
2022-12-01T21:42:51.749Z,63.50
2022-12-01T21:45:28.097Z,63.70
2022-12-01T21:48:03.797Z,64.20
2022-12-01T21:50:33.350Z,64.40
2022-12-01T21:53:01.035Z,64.20
2022-12-01T21:55:34.927Z,63.90
2022-12-01T21:58:02.102Z,63.50
2022-12-01T22:00:32.281Z,63.40
2022-12-01T22:03:08.452Z,63.20
2022-12-01T22:05:37.353Z,63.30
2022-12-01T22:08:13.537Z,63.20
2022-12-01T22:10:57.104Z,63.20
2022-12-01T22:13:33.177Z,63.30
2022-12-01T22:16:00.223Z,63.70
2022-12-01T22:18:29.739Z,64.00
2022-12-01T22:20:56.653Z,64.10
2022-12-01T22:23:25.072Z,64.20
2022-12-01T22:25:52.035Z,64.10
2022-12-01T22:28:20.397Z,64.30
2022-12-01T22:30:47.366Z,64.80
2022-12-01T22:33:16.060Z,64.80
2022-12-01T22:35:42.979Z,64.90
2022-12-01T22:38:09.824Z,64.90
2022-12-01T22:40:36.840Z,65.00
2022-12-01T22:43:24.033Z,65.40
2022-12-01T22:45:55.257Z,65.60
2022-12-01T22:48:22.393Z,65.80
2022-12-01T22:50:51.906Z,65.80
2022-12-01T22:53:19.524Z,65.90
2022-12-01T22:55:46.422Z,66.40
2022-12-01T22:58:19.433Z,66.40
2022-12-01T23:00:46.541Z,66.20
2022-12-01T23:03:44.266Z,66.30
2022-12-01T23:06:31.067Z,65.80
2022-12-01T23:08:58.341Z,65.70
2022-12-01T23:11:25.455Z,65.70
2022-12-01T23:13:52.563Z,65.20
2022-12-01T23:16:19.515Z,65.20
2022-12-01T23:18:47.819Z,65.70
2022-12-01T23:21:14.946Z,65.90
2022-12-01T23:23:42.263Z,66.10
2022-12-01T23:26:09.212Z,66.00
2022-12-01T23:28:36.330Z,65.90
2022-12-01T23:31:03.294Z,65.80
2022-12-01T23:33:32.188Z,65.70
2022-12-01T23:35:59.239Z,65.50
2022-12-01T23:38:39.120Z,65.20
2022-12-01T23:41:09.993Z,65.70
2022-12-01T23:43:40.695Z,65.70
2022-12-01T23:46:16.661Z,65.80
2022-12-01T23:48:44.578Z,66.20
2022-12-01T23:51:20.650Z,66.40
2022-12-01T23:53:48.882Z,66.40
2022-12-01T23:56:25.415Z,66.60
2022-12-01T23:58:52.856Z,66.20
