createdAt,value
2019-01-28T00:01:02.693Z,3.70
2019-01-28T00:03:31.451Z,3.60
2019-01-28T00:06:00.365Z,3.60
2019-01-28T00:08:29.121Z,3.60
2019-01-28T00:10:57.844Z,3.60
2019-01-28T00:13:26.680Z,3.50
2019-01-28T00:15:55.413Z,3.50
2019-01-28T00:18:24.164Z,3.50
2019-01-28T00:20:52.902Z,3.50
2019-01-28T00:23:21.656Z,3.40
2019-01-28T00:25:50.390Z,3.40
2019-01-28T00:28:19.148Z,3.30
2019-01-28T00:30:47.896Z,3.20
2019-01-28T00:33:16.648Z,3.20
2019-01-28T00:35:45.384Z,3.00
2019-01-28T00:38:14.149Z,2.90
2019-01-28T00:40:42.884Z,2.80
2019-01-28T00:43:11.642Z,2.70
2019-01-28T00:45:40.364Z,2.60
2019-01-28T00:48:09.209Z,2.60
2019-01-28T00:50:37.936Z,2.50
2019-01-28T00:53:06.693Z,2.40
2019-01-28T00:55:35.454Z,2.40
2019-01-28T00:58:04.545Z,2.40
2019-01-28T01:00:33.308Z,2.40
2019-01-28T01:03:02.029Z,2.40
2019-01-28T01:05:30.785Z,2.40
2019-01-28T01:07:59.612Z,2.30
2019-01-28T01:10:28.369Z,2.40
2019-01-28T01:12:57.093Z,2.30
2019-01-28T01:15:25.855Z,2.40
2019-01-28T01:17:54.645Z,2.40
2019-01-28T01:20:23.401Z,2.40
2019-01-28T01:22:52.133Z,2.40
2019-01-28T01:25:20.902Z,2.40
2019-01-28T01:27:49.692Z,2.40
2019-01-28T01:30:18.853Z,2.30
2019-01-28T01:32:48.333Z,2.20
2019-01-28T01:35:17.065Z,2.20
2019-01-28T01:37:45.832Z,2.10
2019-01-28T01:40:15.965Z,2.10
2019-01-28T01:42:44.721Z,2.10
2019-01-28T01:45:15.458Z,2.10
2019-01-28T01:47:44.214Z,2.10
2019-01-28T01:50:13.242Z,2.10
2019-01-28T01:52:42.103Z,2.10
2019-01-28T01:55:14.842Z,2.10
2019-01-28T01:57:43.607Z,2.10
2019-01-28T02:00:17.733Z,2.00
2019-01-28T02:02:46.602Z,2.00
2019-01-28T02:05:16.193Z,1.90
2019-01-28T02:07:45.153Z,1.80
2019-01-28T02:10:20.846Z,1.80
2019-01-28T02:12:49.605Z,1.80
2019-01-28T02:15:19.132Z,1.70
2019-01-28T02:17:48.056Z,1.70
2019-01-28T02:20:17.467Z,1.70
2019-01-28T02:22:46.284Z,1.80
2019-01-28T02:25:15.808Z,1.80
2019-01-28T02:27:44.552Z,1.80
2019-01-28T02:30:17.546Z,1.80
2019-01-28T02:32:46.407Z,1.80
2019-01-28T02:35:15.314Z,1.70
2019-01-28T02:37:44.133Z,1.70
2019-01-28T02:40:17.431Z,1.70
2019-01-28T02:42:46.196Z,1.70
2019-01-28T02:45:16.249Z,1.70
2019-01-28T02:47:44.983Z,1.70
2019-01-28T02:50:16.235Z,1.70
2019-01-28T02:52:45.025Z,1.70
2019-01-28T02:55:14.482Z,1.70
2019-01-28T02:57:43.277Z,1.80
2019-01-28T03:00:20.810Z,1.80
2019-01-28T03:02:49.700Z,1.80
2019-01-28T03:05:18.860Z,1.90
2019-01-28T03:07:47.718Z,1.90
2019-01-28T03:10:18.972Z,1.90
2019-01-28T03:12:47.706Z,1.90
2019-01-28T03:15:17.639Z,1.80
2019-01-28T03:17:46.574Z,1.80
2019-01-28T03:20:17.001Z,1.80
2019-01-28T03:22:45.807Z,1.80
2019-01-28T03:25:17.095Z,1.80
2019-01-28T03:27:46.255Z,1.80
2019-01-28T03:30:17.330Z,1.80
2019-01-28T03:32:46.069Z,1.80
2019-01-28T03:35:14.882Z,1.80
2019-01-28T03:37:43.638Z,1.70
2019-01-28T03:40:17.449Z,1.80
2019-01-28T03:42:46.278Z,1.70
2019-01-28T03:45:17.208Z,1.60
2019-01-28T03:47:45.979Z,1.70
2019-01-28T03:50:16.901Z,1.70
2019-01-28T03:52:46.006Z,1.70
2019-01-28T03:55:14.803Z,1.70
2019-01-28T03:57:43.754Z,1.80
2019-01-28T04:00:20.826Z,1.80
2019-01-28T04:02:49.595Z,1.80
2019-01-28T04:05:18.413Z,1.90
2019-01-28T04:07:47.373Z,1.90
2019-01-28T04:10:18.774Z,1.90
2019-01-28T04:12:47.723Z,2.00
2019-01-28T04:15:18.587Z,1.90
2019-01-28T04:17:47.313Z,2.00
2019-01-28T04:20:16.678Z,2.00
2019-01-28T04:22:45.402Z,2.00
2019-01-28T04:25:14.268Z,2.00
2019-01-28T04:27:43.066Z,2.00
2019-01-28T04:30:20.575Z,2.10
2019-01-28T04:32:49.285Z,2.10
2019-01-28T04:35:18.095Z,2.10
2019-01-28T04:37:47.981Z,2.10
2019-01-28T04:40:17.185Z,2.10
2019-01-28T04:42:46.076Z,2.10
2019-01-28T04:45:16.581Z,2.10
2019-01-28T04:47:45.408Z,2.10
2019-01-28T04:50:18.781Z,2.10
2019-01-28T04:52:47.920Z,2.20
2019-01-28T04:55:17.067Z,2.10
2019-01-28T04:57:46.020Z,2.10
2019-01-28T05:00:25.868Z,2.10
2019-01-28T05:02:54.737Z,2.10
2019-01-28T05:05:23.541Z,2.10
2019-01-28T05:07:52.497Z,2.10
2019-01-28T05:10:22.109Z,2.10
2019-01-28T05:12:50.861Z,2.10
2019-01-28T05:15:20.566Z,2.10
2019-01-28T05:17:50.126Z,2.10
2019-01-28T05:20:21.530Z,2.10
2019-01-28T05:22:50.301Z,2.10
2019-01-28T05:25:19.033Z,2.20
2019-01-28T05:27:47.825Z,2.10
2019-01-28T05:30:21.813Z,2.10
2019-01-28T05:32:50.629Z,2.20
2019-01-28T05:35:20.483Z,2.10
2019-01-28T05:37:49.369Z,2.10
2019-01-28T05:40:23.046Z,2.20
2019-01-28T05:42:52.001Z,2.10
2019-01-28T05:45:22.862Z,2.20
2019-01-28T05:47:51.589Z,2.20
2019-01-28T05:50:20.449Z,2.20
2019-01-28T05:52:49.290Z,2.20
2019-01-28T05:55:19.149Z,2.10
2019-01-28T05:57:48.281Z,2.20
2019-01-28T06:00:30.224Z,2.20
2019-01-28T06:03:06.887Z,2.10
2019-01-28T06:05:39.019Z,2.10
2019-01-28T06:08:07.740Z,2.10
2019-01-28T06:10:36.477Z,2.10
2019-01-28T06:13:05.304Z,2.10
2019-01-28T06:15:34.134Z,2.10
2019-01-28T06:18:02.969Z,2.20
2019-01-28T06:20:31.725Z,2.10
2019-01-28T06:23:00.458Z,2.10
2019-01-28T06:25:29.225Z,2.10
2019-01-28T06:27:57.961Z,2.20
2019-01-28T06:30:28.813Z,2.20
2019-01-28T06:32:57.860Z,2.10
2019-01-28T06:35:28.199Z,2.20
2019-01-28T06:37:58.925Z,2.20
2019-01-28T06:40:32.870Z,2.20
2019-01-28T06:43:01.694Z,2.20
2019-01-28T06:45:31.925Z,2.20
2019-01-28T06:48:00.828Z,2.20
2019-01-28T06:50:29.553Z,2.20
2019-01-28T06:52:58.310Z,2.10
2019-01-28T06:55:27.217Z,2.20
2019-01-28T06:57:56.041Z,2.20
2019-01-28T07:00:32.948Z,2.20
2019-01-28T07:03:01.809Z,2.20
2019-01-28T07:05:30.545Z,2.20
2019-01-28T07:07:59.503Z,2.20
2019-01-28T07:10:28.243Z,2.20
2019-01-28T07:12:57.094Z,2.20
2019-01-28T07:15:26.389Z,2.20
2019-01-28T07:17:55.400Z,2.20
2019-01-28T07:20:28.916Z,2.10
2019-01-28T07:22:58.221Z,2.10
2019-01-28T07:25:26.977Z,2.20
2019-01-28T07:27:55.807Z,2.20
2019-01-28T07:30:32.748Z,2.20
2019-01-28T07:33:03.888Z,2.20
2019-01-28T07:35:40.935Z,2.20
2019-01-28T07:38:10.369Z,2.20
2019-01-28T07:40:41.608Z,2.30
2019-01-28T07:43:10.369Z,2.30
2019-01-28T07:45:45.178Z,2.30
2019-01-28T07:48:09.729Z,2.30
2019-01-28T07:50:38.555Z,2.30
2019-01-28T07:53:07.281Z,2.30
2019-01-28T07:55:36.047Z,2.30
2019-01-28T07:58:05.354Z,2.30
2019-01-28T08:00:34.113Z,2.20
2019-01-28T08:03:02.908Z,2.30
2019-01-28T08:05:31.666Z,2.30
2019-01-28T08:08:00.401Z,2.30
2019-01-28T08:10:29.237Z,2.30
2019-01-28T08:12:57.960Z,2.30
2019-01-28T08:15:28.231Z,2.30
2019-01-28T08:17:57.162Z,2.40
2019-01-28T08:20:25.956Z,2.30
2019-01-28T08:22:54.714Z,2.30
2019-01-28T08:25:23.448Z,2.30
2019-01-28T08:27:52.405Z,2.40
2019-01-28T08:30:24.073Z,2.30
2019-01-28T08:32:52.829Z,2.30
2019-01-28T08:35:21.957Z,2.30
2019-01-28T08:37:50.768Z,2.40
2019-01-28T08:40:21.911Z,2.40
2019-01-28T08:42:50.765Z,2.40
2019-01-28T08:45:19.898Z,2.40
2019-01-28T08:47:48.630Z,2.50
2019-01-28T08:50:23.209Z,2.40
2019-01-28T08:52:51.976Z,2.40
2019-01-28T08:55:22.601Z,2.50
2019-01-28T08:57:51.561Z,2.50
2019-01-28T09:00:30.014Z,2.50
2019-01-28T09:03:18.049Z,2.50
2019-01-28T09:05:47.081Z,2.50
2019-01-28T09:08:15.968Z,2.60
2019-01-28T09:10:45.178Z,2.70
2019-01-28T09:13:14.229Z,2.70
2019-01-28T09:15:44.458Z,2.70
2019-01-28T09:18:13.708Z,2.70
2019-01-28T09:20:43.559Z,2.80
2019-01-28T09:23:12.666Z,2.90
2019-01-28T09:25:41.642Z,2.80
2019-01-28T09:28:10.557Z,2.80
2019-01-28T09:30:39.526Z,2.90
2019-01-28T09:33:09.175Z,2.90
2019-01-28T09:35:38.090Z,2.90
2019-01-28T09:38:07.345Z,2.90
2019-01-28T09:40:37.767Z,3.00
2019-01-28T09:43:07.507Z,3.00
2019-01-28T09:45:39.045Z,3.00
2019-01-28T09:48:11.106Z,3.00
2019-01-28T09:50:40.093Z,3.00
2019-01-28T09:53:09.495Z,2.90
2019-01-28T09:55:38.589Z,2.90
2019-01-28T09:58:07.488Z,2.80
2019-01-28T10:00:39.296Z,2.80
2019-01-28T10:03:08.797Z,2.70
2019-01-28T10:05:37.624Z,2.70
2019-01-28T10:08:07.354Z,2.70
2019-01-28T10:10:36.085Z,2.70
2019-01-28T10:13:05.819Z,2.60
2019-01-28T10:15:34.541Z,2.60
2019-01-28T10:18:03.374Z,2.70
2019-01-28T10:20:44.627Z,2.80
2019-01-28T10:23:11.484Z,2.80
2019-01-28T10:25:40.697Z,2.80
2019-01-28T10:28:09.657Z,2.70
2019-01-28T10:30:40.489Z,2.80
2019-01-28T10:33:09.621Z,2.80
2019-01-28T10:35:39.621Z,3.00
2019-01-28T10:38:08.655Z,3.00
2019-01-28T10:40:40.125Z,3.10
2019-01-28T10:43:09.493Z,3.20
2019-01-28T10:45:38.273Z,3.40
2019-01-28T10:48:08.153Z,3.40
2019-01-28T10:50:37.508Z,3.50
2019-01-28T10:53:06.888Z,3.50
2019-01-28T10:55:35.782Z,3.60
2019-01-28T10:58:05.118Z,3.60
2019-01-28T11:00:36.820Z,3.70
2019-01-28T11:03:07.113Z,3.60
2019-01-28T11:05:35.801Z,3.70
2019-01-28T11:08:05.720Z,3.60
2019-01-28T11:10:34.493Z,3.60
2019-01-28T11:13:05.088Z,3.70
2019-01-28T11:15:33.894Z,3.80
2019-01-28T11:18:08.420Z,3.90
2019-01-28T11:20:37.249Z,3.90
2019-01-28T11:23:06.063Z,4.20
2019-01-28T11:25:34.928Z,4.10
2019-01-28T11:28:03.943Z,4.10
2019-01-28T11:30:37.188Z,4.30
2019-01-28T11:33:06.292Z,4.20
2019-01-28T11:35:35.876Z,3.90
2019-01-28T11:38:05.555Z,3.80
2019-01-28T11:40:34.479Z,3.70
2019-01-28T11:43:03.372Z,3.70
2019-01-28T11:45:35.032Z,3.70
2019-01-28T11:48:04.082Z,3.70
2019-01-28T11:50:32.945Z,3.50
2019-01-28T11:53:03.755Z,3.50
2019-01-28T11:55:32.580Z,3.50
2019-01-28T11:58:01.341Z,3.60
2019-01-28T12:00:34.980Z,3.60
2019-01-28T12:03:03.862Z,3.70
2019-01-28T12:05:32.591Z,3.70
2019-01-28T12:08:01.452Z,3.60
2019-01-28T12:10:30.192Z,3.60
2019-01-28T12:12:59.431Z,3.50
2019-01-28T12:15:28.394Z,3.40
2019-01-28T12:17:57.280Z,3.50
2019-01-28T12:20:26.188Z,3.60
2019-01-28T12:22:54.997Z,3.50
2019-01-28T12:25:23.869Z,3.30
2019-01-28T12:27:52.593Z,3.20
2019-01-28T12:30:28.963Z,3.20
2019-01-28T12:32:57.788Z,3.30
2019-01-28T12:35:26.545Z,3.50
2019-01-28T12:37:55.353Z,3.60
2019-01-28T12:40:24.512Z,3.70
2019-01-28T12:42:53.553Z,3.60
2019-01-28T12:45:29.356Z,3.60
2019-01-28T12:47:58.154Z,3.70
2019-01-28T12:50:27.616Z,3.60
2019-01-28T12:52:56.340Z,3.50
2019-01-28T12:55:26.421Z,3.60
2019-01-28T12:57:55.144Z,3.60
2019-01-28T13:00:30.945Z,3.70
2019-01-28T13:02:59.877Z,3.70
2019-01-28T13:05:28.863Z,3.60
2019-01-28T13:07:57.621Z,3.60
2019-01-28T13:10:26.989Z,3.70
2019-01-28T13:12:55.745Z,3.90
2019-01-28T13:15:34.346Z,4.00
2019-01-28T13:18:03.377Z,4.10
2019-01-28T13:20:32.173Z,4.20
2019-01-28T13:23:00.941Z,4.10
2019-01-28T13:25:37.558Z,4.00
2019-01-28T13:28:07.768Z,3.80
2019-01-28T13:30:40.342Z,3.70
2019-01-28T13:33:11.660Z,3.70
2019-01-28T13:35:40.459Z,3.60
2019-01-28T13:38:09.285Z,3.50
2019-01-28T13:40:38.068Z,3.60
2019-01-28T13:43:06.897Z,3.50
2019-01-28T13:45:35.920Z,3.40
2019-01-28T13:48:07.693Z,3.30
2019-01-28T13:50:36.493Z,3.40
2019-01-28T13:53:05.544Z,3.30
2019-01-28T13:55:34.346Z,3.30
2019-01-28T13:58:03.120Z,3.30
2019-01-28T14:00:32.362Z,3.40
2019-01-28T14:03:01.111Z,3.30
2019-01-28T14:05:29.864Z,3.30
2019-01-28T14:07:58.861Z,3.40
2019-01-28T14:10:27.804Z,3.40
2019-01-28T14:12:56.766Z,3.30
2019-01-28T14:15:37.200Z,3.50
2019-01-28T14:18:07.425Z,3.40
2019-01-28T14:20:38.184Z,3.40
2019-01-28T14:23:08.225Z,3.30
2019-01-28T14:25:37.100Z,3.20
2019-01-28T14:28:06.427Z,3.20
2019-01-28T14:30:40.249Z,3.10
2019-01-28T14:33:09.346Z,3.10
2019-01-28T14:35:39.308Z,3.10
2019-01-28T14:38:09.341Z,3.10
2019-01-28T14:40:39.103Z,3.20
2019-01-28T14:43:08.197Z,3.10
2019-01-28T14:45:39.101Z,3.00
2019-01-28T14:48:08.309Z,3.00
2019-01-28T14:50:38.358Z,3.00
2019-01-28T14:53:07.085Z,2.90
2019-01-28T14:55:36.452Z,2.80
2019-01-28T14:58:07.318Z,2.70
2019-01-28T15:00:43.761Z,2.70
2019-01-28T15:03:12.640Z,2.60
2019-01-28T15:05:41.635Z,2.60
2019-01-28T15:08:10.412Z,2.50
2019-01-28T15:10:39.380Z,2.50
2019-01-28T15:13:08.329Z,2.50
2019-01-28T15:15:38.746Z,2.40
2019-01-28T15:18:09.728Z,2.40
2019-01-28T15:20:40.265Z,2.30
2019-01-28T15:23:09.268Z,2.30
2019-01-28T15:25:41.015Z,2.30
2019-01-28T15:28:09.985Z,2.30
2019-01-28T15:30:39.233Z,2.20
2019-01-28T15:33:08.703Z,2.20
2019-01-28T15:35:38.040Z,2.30
2019-01-28T15:38:07.131Z,2.20
2019-01-28T15:40:37.060Z,2.30
2019-01-28T15:43:06.618Z,2.20
2019-01-28T15:45:38.075Z,2.20
2019-01-28T15:48:08.412Z,2.20
2019-01-28T15:50:37.569Z,2.20
2019-01-28T15:53:07.617Z,2.20
2019-01-28T15:55:40.757Z,2.20
2019-01-28T15:58:10.178Z,2.30
2019-01-28T16:00:41.947Z,2.10
2019-01-28T16:03:12.920Z,2.10
2019-01-28T16:05:45.247Z,2.10
2019-01-28T16:08:34.938Z,2.10
2019-01-28T16:11:04.664Z,2.10
2019-01-28T16:13:36.885Z,2.10
2019-01-28T16:16:07.657Z,2.00
2019-01-28T16:18:37.550Z,2.10
2019-01-28T16:21:07.371Z,2.10
2019-01-28T16:23:36.417Z,2.00
2019-01-28T16:26:06.061Z,2.00
2019-01-28T16:28:35.853Z,1.90
2019-01-28T16:31:05.998Z,1.90
2019-01-28T16:33:36.322Z,1.70
2019-01-28T16:36:07.319Z,1.70
2019-01-28T16:38:41.381Z,1.70
2019-01-28T16:41:11.344Z,1.60
2019-01-28T16:43:40.486Z,1.50
2019-01-28T16:46:09.184Z,1.50
2019-01-28T16:48:38.451Z,1.50
2019-01-28T16:51:07.296Z,1.40
2019-01-28T16:53:36.034Z,1.40
2019-01-28T16:56:05.547Z,1.40
2019-01-28T16:58:36.138Z,1.30
2019-01-28T17:01:04.993Z,1.30
2019-01-28T17:03:33.812Z,1.30
2019-01-28T17:06:02.621Z,1.20
2019-01-28T17:08:31.349Z,1.20
2019-01-28T17:11:00.965Z,1.30
2019-01-28T17:13:29.765Z,1.30
2019-01-28T17:15:58.589Z,1.20
2019-01-28T17:18:27.388Z,1.20
2019-01-28T17:20:56.244Z,1.20
2019-01-28T17:23:24.976Z,1.20
2019-01-28T17:25:53.825Z,1.20
2019-01-28T17:28:31.229Z,1.30
2019-01-28T17:31:01.437Z,1.20
2019-01-28T17:33:31.786Z,1.30
2019-01-28T17:36:00.540Z,1.30
2019-01-28T17:38:29.265Z,1.30
2019-01-28T17:40:58.039Z,1.30
2019-01-28T17:43:28.672Z,1.40
2019-01-28T17:45:57.176Z,1.30
2019-01-28T17:48:26.019Z,1.40
2019-01-28T17:50:54.778Z,1.30
2019-01-28T17:53:23.583Z,1.20
2019-01-28T17:55:52.337Z,1.20
2019-01-28T17:58:21.141Z,1.20
2019-01-28T18:00:54.273Z,1.10
2019-01-28T18:03:23.020Z,1.10
2019-01-28T18:05:51.840Z,1.10
2019-01-28T18:08:20.718Z,1.10
2019-01-28T18:10:49.541Z,1.20
2019-01-28T18:13:18.409Z,1.20
2019-01-28T18:15:47.142Z,1.20
2019-01-28T18:18:15.898Z,1.20
2019-01-28T18:20:51.479Z,1.10
2019-01-28T18:23:19.198Z,1.10
2019-01-28T18:25:47.988Z,1.10
2019-01-28T18:28:16.761Z,1.10
2019-01-28T18:30:49.856Z,1.10
2019-01-28T18:33:19.121Z,1.00
2019-01-28T18:35:48.053Z,1.10
2019-01-28T18:38:16.881Z,1.00
2019-01-28T18:40:45.762Z,1.10
2019-01-28T18:43:14.572Z,1.10
2019-01-28T18:45:43.373Z,1.10
2019-01-28T18:48:13.670Z,1.10
2019-01-28T18:50:42.512Z,1.10
2019-01-28T18:53:11.408Z,1.10
2019-01-28T18:55:40.201Z,1.20
2019-01-28T18:58:08.981Z,1.20
2019-01-28T19:00:37.808Z,1.20
2019-01-28T19:03:06.620Z,1.20
2019-01-28T19:05:37.016Z,1.20
2019-01-28T19:08:13.909Z,1.30
2019-01-28T19:11:01.081Z,1.30
2019-01-28T19:13:34.175Z,1.20
2019-01-28T19:16:19.601Z,1.20
2019-01-28T19:18:50.004Z,1.30
2019-01-28T19:21:30.461Z,1.30
2019-01-28T19:23:58.849Z,1.30
2019-01-28T19:26:27.585Z,1.30
2019-01-28T19:28:56.338Z,1.30
2019-01-28T19:31:25.191Z,1.30
2019-01-28T19:33:53.914Z,1.30
2019-01-28T19:36:22.668Z,1.30
2019-01-28T19:38:51.709Z,1.30
2019-01-28T19:41:20.737Z,1.30
2019-01-28T19:43:49.530Z,1.30
2019-01-28T19:46:22.036Z,1.30
2019-01-28T19:48:50.765Z,1.40
2019-01-28T19:51:19.521Z,1.40
2019-01-28T19:53:48.261Z,1.40
2019-01-28T19:56:17.024Z,1.40
2019-01-28T19:58:45.948Z,1.40
2019-01-28T20:01:14.841Z,1.40
2019-01-28T20:03:45.029Z,1.50
2019-01-28T20:06:14.016Z,1.50
2019-01-28T20:08:43.033Z,1.50
2019-01-28T20:11:11.840Z,1.50
2019-01-28T20:13:40.715Z,1.60
2019-01-28T20:16:12.346Z,1.60
2019-01-28T20:18:41.372Z,1.60
2019-01-28T20:21:10.199Z,1.60
2019-01-28T20:23:39.194Z,1.60
2019-01-28T20:26:09.043Z,1.70
2019-01-28T20:28:38.069Z,1.70
2019-01-28T20:31:08.332Z,1.60
2019-01-28T20:33:37.534Z,1.60
2019-01-28T20:36:06.490Z,1.70
2019-01-28T20:38:37.644Z,1.70
2019-01-28T20:41:06.658Z,1.70
2019-01-28T20:43:35.985Z,1.70
2019-01-28T20:46:05.449Z,1.70
2019-01-28T20:48:34.457Z,1.70
2019-01-28T20:51:03.831Z,1.80
2019-01-28T20:53:33.049Z,1.80
2019-01-28T20:56:02.127Z,1.90
2019-01-28T20:58:31.100Z,1.80
2019-01-28T21:01:21.074Z,1.80
2019-01-28T21:03:50.018Z,1.80
2019-01-28T21:06:19.231Z,1.80
2019-01-28T21:08:48.079Z,1.80
2019-01-28T21:11:16.893Z,1.80
2019-01-28T21:13:45.642Z,1.80
2019-01-28T21:16:14.390Z,1.80
2019-01-28T21:18:43.105Z,1.80
2019-01-28T21:21:13.818Z,1.80
2019-01-28T21:23:42.246Z,1.80
2019-01-28T21:26:11.014Z,1.80
2019-01-28T21:28:39.741Z,1.80
2019-01-28T21:31:08.569Z,1.80
2019-01-28T21:33:37.309Z,1.80
2019-01-28T21:36:21.871Z,1.80
2019-01-28T21:38:50.239Z,1.80
2019-01-28T21:41:19.001Z,1.90
2019-01-28T21:43:47.830Z,1.90
2019-01-28T21:46:18.839Z,1.90
2019-01-28T21:48:47.024Z,1.90
2019-01-28T21:51:15.765Z,1.90
2019-01-28T21:53:44.555Z,1.90
2019-01-28T21:56:13.280Z,1.90
2019-01-28T21:58:42.036Z,1.90
2019-01-28T22:01:10.881Z,1.90
2019-01-28T22:03:39.641Z,1.90
2019-01-28T22:06:08.437Z,1.90
2019-01-28T22:08:37.205Z,1.80
2019-01-28T22:11:06.029Z,1.90
2019-01-28T22:13:34.793Z,1.90
2019-01-28T22:16:03.521Z,1.80
2019-01-28T22:18:32.277Z,1.80
2019-01-28T22:21:02.682Z,1.70
2019-01-28T22:23:31.513Z,1.70
2019-01-28T22:26:00.265Z,1.60
2019-01-28T22:28:28.996Z,1.50
2019-01-28T22:30:57.756Z,1.40
2019-01-28T22:33:26.485Z,1.30
2019-01-28T22:35:55.253Z,1.40
2019-01-28T22:38:24.058Z,1.30
2019-01-28T22:40:52.820Z,1.20
2019-01-28T22:43:22.518Z,1.20
2019-01-28T22:45:51.209Z,1.10
2019-01-28T22:48:19.946Z,1.10
2019-01-28T22:50:48.712Z,1.00
2019-01-28T22:53:17.424Z,1.10
2019-01-28T22:55:46.189Z,1.10
2019-01-28T22:58:14.981Z,1.10
2019-01-28T23:00:51.096Z,1.10
2019-01-28T23:03:21.529Z,1.10
2019-01-28T23:05:50.257Z,1.10
2019-01-28T23:08:19.020Z,1.10
2019-01-28T23:10:47.784Z,1.10
2019-01-28T23:13:16.552Z,1.10
2019-01-28T23:15:45.304Z,1.10
2019-01-28T23:18:14.053Z,1.10
2019-01-28T23:20:42.777Z,1.10
2019-01-28T23:23:11.541Z,1.00
2019-01-28T23:25:40.268Z,1.10
2019-01-28T23:28:09.024Z,1.10
2019-01-28T23:30:37.958Z,1.10
2019-01-28T23:33:07.017Z,1.00
2019-01-28T23:35:35.857Z,1.00
2019-01-28T23:38:05.062Z,1.00
2019-01-28T23:40:33.893Z,1.00
2019-01-28T23:43:03.504Z,1.00
2019-01-28T23:45:32.292Z,1.00
2019-01-28T23:48:01.025Z,1.00
2019-01-28T23:50:29.785Z,1.00
2019-01-28T23:52:58.508Z,1.00
2019-01-28T23:55:27.263Z,1.00
2019-01-28T23:57:56.867Z,1.00
