createdAt,value
2022-12-25T00:02:21.533Z,6.90
2022-12-25T00:04:48.180Z,6.90
2022-12-25T00:07:14.903Z,6.90
2022-12-25T00:09:41.573Z,6.90
2022-12-25T00:12:08.281Z,6.90
2022-12-25T00:14:34.930Z,6.90
2022-12-25T00:17:01.619Z,6.90
2022-12-25T00:19:28.360Z,7.00
2022-12-25T00:21:55.007Z,7.00
2022-12-25T00:24:21.682Z,6.90
2022-12-25T00:26:48.351Z,7.00
2022-12-25T00:29:15.045Z,7.00
2022-12-25T00:31:41.911Z,7.00
2022-12-25T00:34:08.771Z,7.00
2022-12-25T00:36:41.342Z,7.00
2022-12-25T00:39:11.559Z,7.00
2022-12-25T00:41:56.772Z,7.00
2022-12-25T00:44:23.500Z,7.00
2022-12-25T00:46:50.223Z,7.00
2022-12-25T00:49:17.051Z,7.10
2022-12-25T00:51:43.915Z,7.10
2022-12-25T00:54:10.633Z,7.10
2022-12-25T00:56:37.400Z,7.10
2022-12-25T00:59:04.294Z,7.10
2022-12-25T01:01:31.375Z,7.20
2022-12-25T01:03:58.524Z,7.20
2022-12-25T01:06:25.197Z,7.20
2022-12-25T01:09:10.874Z,7.20
2022-12-25T01:11:37.622Z,7.30
2022-12-25T01:14:04.385Z,7.30
2022-12-25T01:16:31.164Z,7.30
2022-12-25T01:18:58.036Z,7.30
2022-12-25T01:21:24.799Z,7.30
2022-12-25T01:23:52.815Z,7.30
2022-12-25T01:26:22.204Z,7.30
2022-12-25T01:28:50.999Z,7.30
2022-12-25T01:31:20.437Z,7.40
2022-12-25T01:33:48.287Z,7.40
2022-12-25T01:36:15.958Z,7.40
2022-12-25T01:38:43.410Z,7.40
2022-12-25T01:41:11.815Z,7.40
2022-12-25T01:44:14.397Z,7.40
2022-12-25T01:46:41.587Z,7.50
2022-12-25T01:49:23.254Z,7.40
2022-12-25T01:51:58.120Z,7.50
2022-12-25T01:54:38.831Z,7.50
2022-12-25T01:57:09.616Z,7.50
2022-12-25T01:59:36.454Z,7.50
2022-12-25T02:02:03.965Z,7.50
2022-12-25T02:04:39.693Z,7.50
2022-12-25T02:07:18.543Z,7.50
2022-12-25T02:09:46.131Z,7.50
2022-12-25T02:12:28.257Z,7.50
2022-12-25T02:15:03.066Z,7.60
2022-12-25T02:17:59.260Z,7.60
2022-12-25T02:20:41.152Z,7.60
2022-12-25T02:23:32.236Z,7.60
2022-12-25T02:26:35.944Z,7.60
2022-12-25T02:29:17.296Z,7.60
2022-12-25T02:32:05.040Z,7.60
2022-12-25T02:34:57.923Z,7.60
2022-12-25T02:37:33.399Z,7.60
2022-12-25T02:40:53.680Z,7.60
2022-12-25T02:43:57.603Z,7.60
2022-12-25T02:46:44.514Z,7.60
2022-12-25T02:49:40.602Z,7.60
2022-12-25T02:52:37.327Z,7.60
2022-12-25T02:55:37.982Z,7.60
2022-12-25T02:58:29.017Z,7.60
2022-12-25T03:01:25.963Z,7.60
2022-12-25T03:04:15.307Z,7.70
2022-12-25T03:06:56.609Z,7.70
2022-12-25T03:09:46.788Z,7.70
2022-12-25T03:12:22.442Z,7.70
2022-12-25T03:15:12.051Z,7.70
2022-12-25T03:17:38.950Z,7.70
2022-12-25T03:20:25.544Z,7.70
2022-12-25T03:23:12.307Z,7.70
2022-12-25T03:25:57.718Z,7.70
2022-12-25T03:28:24.496Z,7.70
2022-12-25T03:31:13.342Z,7.70
2022-12-25T03:34:22.128Z,7.80
2022-12-25T03:37:42.871Z,7.80
2022-12-25T03:41:06.914Z,7.80
2022-12-25T03:44:06.517Z,7.80
2022-12-25T03:46:55.560Z,7.80
2022-12-25T03:49:50.321Z,7.80
2022-12-25T03:52:38.011Z,7.80
2022-12-25T03:55:28.703Z,7.80
2022-12-25T03:58:14.116Z,7.80
2022-12-25T04:00:59.443Z,7.80
2022-12-25T04:03:44.596Z,7.80
2022-12-25T04:06:29.745Z,7.80
2022-12-25T04:09:14.880Z,7.80
2022-12-25T04:12:02.781Z,7.90
2022-12-25T04:14:48.511Z,7.80
2022-12-25T04:17:44.693Z,7.90
2022-12-25T04:20:30.066Z,7.90
2022-12-25T04:23:15.570Z,7.90
2022-12-25T04:26:00.597Z,7.90
2022-12-25T04:28:46.295Z,7.90
2022-12-25T04:31:31.535Z,7.90
2022-12-25T04:34:16.776Z,7.90
2022-12-25T04:36:43.694Z,7.90
2022-12-25T04:39:10.901Z,7.90
2022-12-25T04:41:37.656Z,7.90
2022-12-25T04:44:04.503Z,8.00
2022-12-25T04:46:31.228Z,8.00
2022-12-25T04:48:57.932Z,8.00
2022-12-25T04:51:25.833Z,8.00
2022-12-25T04:53:53.453Z,8.00
2022-12-25T04:56:20.738Z,8.00
2022-12-25T04:58:47.532Z,8.00
2022-12-25T05:01:14.919Z,8.00
2022-12-25T05:03:43.697Z,8.00
2022-12-25T05:06:10.558Z,8.00
2022-12-25T05:08:37.389Z,8.00
2022-12-25T05:11:09.966Z,8.00
2022-12-25T05:13:36.995Z,8.00
2022-12-25T05:16:13.927Z,8.00
2022-12-25T05:18:41.078Z,8.10
2022-12-25T05:21:09.113Z,8.00
2022-12-25T05:23:36.083Z,8.10
2022-12-25T05:26:07.022Z,8.00
2022-12-25T05:28:37.102Z,8.10
2022-12-25T05:31:03.840Z,8.10
2022-12-25T05:33:30.560Z,8.10
2022-12-25T05:35:57.263Z,8.10
2022-12-25T05:38:23.949Z,8.10
2022-12-25T05:40:51.865Z,8.10
2022-12-25T05:43:19.495Z,8.10
2022-12-25T05:45:46.296Z,8.10
2022-12-25T05:48:13.127Z,8.10
2022-12-25T05:50:39.852Z,8.10
2022-12-25T05:53:09.073Z,8.10
2022-12-25T05:55:41.204Z,8.10
2022-12-25T05:58:08.739Z,8.20
2022-12-25T06:00:35.548Z,8.20
2022-12-25T06:03:03.009Z,8.20
2022-12-25T06:05:29.947Z,8.20
2022-12-25T06:07:56.740Z,8.20
2022-12-25T06:10:23.829Z,8.20
2022-12-25T06:12:50.544Z,8.20
2022-12-25T06:15:17.228Z,8.20
2022-12-25T06:17:43.881Z,8.20
2022-12-25T06:20:10.901Z,8.20
2022-12-25T06:22:37.614Z,8.30
2022-12-25T06:25:04.815Z,8.30
2022-12-25T06:27:31.476Z,8.30
2022-12-25T06:29:58.177Z,8.30
2022-12-25T06:32:24.815Z,8.30
2022-12-25T06:34:51.510Z,8.30
2022-12-25T06:37:18.227Z,8.30
2022-12-25T06:39:44.832Z,8.30
2022-12-25T06:42:11.470Z,8.40
2022-12-25T06:44:38.615Z,8.30
2022-12-25T06:47:05.744Z,8.40
2022-12-25T06:49:32.371Z,8.40
2022-12-25T06:51:58.949Z,8.40
2022-12-25T06:54:27.930Z,8.40
2022-12-25T06:56:54.588Z,8.40
2022-12-25T06:59:21.355Z,8.40
2022-12-25T07:01:51.107Z,8.40
2022-12-25T07:04:27.071Z,8.40
2022-12-25T07:06:53.830Z,8.40
2022-12-25T07:09:20.503Z,8.40
2022-12-25T07:11:47.179Z,8.40
2022-12-25T07:14:23.408Z,8.40
2022-12-25T07:16:51.120Z,8.40
2022-12-25T07:19:17.974Z,8.50
2022-12-25T07:21:44.654Z,8.40
2022-12-25T07:24:11.249Z,8.50
2022-12-25T07:26:37.990Z,8.50
2022-12-25T07:29:04.654Z,8.50
2022-12-25T07:31:31.437Z,8.50
2022-12-25T07:33:58.116Z,8.50
2022-12-25T07:36:24.770Z,8.50
2022-12-25T07:38:51.785Z,8.50
2022-12-25T07:41:18.506Z,8.50
2022-12-25T07:43:45.141Z,8.50
2022-12-25T07:46:11.912Z,8.50
2022-12-25T07:48:38.633Z,8.50
2022-12-25T07:51:07.745Z,8.50
2022-12-25T07:53:35.770Z,8.50
2022-12-25T07:56:08.178Z,8.50
2022-12-25T07:58:35.073Z,8.50
2022-12-25T08:01:04.991Z,8.50
2022-12-25T08:03:32.996Z,8.50
2022-12-25T08:06:08.898Z,8.50
2022-12-25T08:08:37.291Z,8.50
2022-12-25T08:11:04.521Z,8.50
2022-12-25T08:13:31.978Z,8.60
2022-12-25T08:16:03.464Z,8.50
2022-12-25T08:18:31.312Z,8.60
2022-12-25T08:21:03.926Z,8.60
2022-12-25T08:23:44.128Z,8.60
2022-12-25T08:26:22.567Z,8.60
2022-12-25T08:28:50.218Z,8.60
2022-12-25T08:31:23.000Z,8.60
2022-12-25T08:33:52.151Z,8.60
2022-12-25T08:36:19.736Z,8.60
2022-12-25T08:38:47.131Z,8.60
2022-12-25T08:41:15.222Z,8.60
2022-12-25T08:43:41.957Z,8.60
2022-12-25T08:46:09.740Z,8.70
2022-12-25T08:48:36.801Z,8.70
2022-12-25T08:51:04.696Z,8.70
2022-12-25T08:53:31.825Z,8.70
2022-12-25T08:56:05.075Z,8.70
2022-12-25T08:58:32.688Z,8.70
2022-12-25T09:01:00.344Z,8.70
2022-12-25T09:03:28.304Z,8.70
2022-12-25T09:05:55.372Z,8.80
2022-12-25T09:08:22.812Z,8.80
2022-12-25T09:10:49.756Z,8.80
2022-12-25T09:13:16.878Z,8.80
2022-12-25T09:15:43.815Z,8.90
2022-12-25T09:18:10.637Z,8.80
2022-12-25T09:20:37.589Z,8.90
2022-12-25T09:23:08.488Z,8.90
2022-12-25T09:25:38.528Z,8.90
2022-12-25T09:28:05.570Z,8.90
2022-12-25T09:30:32.436Z,8.90
2022-12-25T09:32:59.363Z,8.90
2022-12-25T09:35:26.262Z,9.00
2022-12-25T09:37:53.206Z,9.00
2022-12-25T09:40:21.517Z,9.00
2022-12-25T09:42:49.458Z,9.00
2022-12-25T09:45:29.924Z,9.00
2022-12-25T09:47:57.478Z,9.00
2022-12-25T09:50:31.017Z,9.00
2022-12-25T09:53:25.630Z,9.00
2022-12-25T09:56:04.145Z,9.10
2022-12-25T09:58:33.860Z,9.10
2022-12-25T10:01:20.003Z,9.10
2022-12-25T10:04:23.802Z,9.10
2022-12-25T10:06:57.028Z,9.10
2022-12-25T10:09:50.089Z,9.10
2022-12-25T10:12:33.699Z,9.10
2022-12-25T10:15:25.030Z,9.10
2022-12-25T10:18:07.813Z,9.10
2022-12-25T10:21:13.213Z,9.20
2022-12-25T10:24:00.816Z,9.20
2022-12-25T10:26:31.079Z,9.20
2022-12-25T10:29:19.499Z,9.20
2022-12-25T10:31:49.256Z,9.20
2022-12-25T10:34:16.861Z,9.20
2022-12-25T10:36:46.895Z,9.20
2022-12-25T10:39:18.670Z,9.20
2022-12-25T10:42:20.466Z,9.30
2022-12-25T10:45:03.392Z,9.30
2022-12-25T10:47:33.086Z,9.30
2022-12-25T10:50:07.709Z,9.30
2022-12-25T10:52:34.548Z,9.30
2022-12-25T10:55:11.417Z,9.30
2022-12-25T10:57:45.853Z,9.30
2022-12-25T11:00:27.386Z,9.30
2022-12-25T11:02:54.594Z,9.30
2022-12-25T11:05:31.293Z,9.30
2022-12-25T11:08:00.277Z,9.30
2022-12-25T11:10:36.798Z,9.40
2022-12-25T11:13:07.476Z,9.40
2022-12-25T11:15:40.398Z,9.40
2022-12-25T11:18:25.949Z,9.40
2022-12-25T11:20:55.215Z,9.40
2022-12-25T11:23:23.750Z,9.40
2022-12-25T11:25:57.692Z,9.40
2022-12-25T11:28:25.464Z,9.40
2022-12-25T11:30:58.314Z,9.40
2022-12-25T11:33:30.971Z,9.40
2022-12-25T11:36:00.410Z,9.40
2022-12-25T11:38:28.262Z,9.40
2022-12-25T11:41:03.889Z,9.40
2022-12-25T11:43:41.571Z,9.40
2022-12-25T11:46:09.434Z,9.40
2022-12-25T11:48:44.200Z,9.40
2022-12-25T11:51:11.305Z,9.40
2022-12-25T11:54:08.123Z,9.40
2022-12-25T11:56:36.708Z,9.40
2022-12-25T11:59:34.333Z,9.50
2022-12-25T12:02:01.104Z,9.50
2022-12-25T12:04:43.141Z,9.50
2022-12-25T12:07:24.326Z,9.50
2022-12-25T12:10:09.028Z,9.50
2022-12-25T12:12:46.631Z,9.50
2022-12-25T12:15:41.251Z,9.50
2022-12-25T12:18:11.370Z,9.60
2022-12-25T12:20:38.161Z,9.60
2022-12-25T12:23:15.304Z,9.60
2022-12-25T12:25:44.740Z,9.60
2022-12-25T12:28:22.845Z,9.60
2022-12-25T12:31:16.451Z,9.60
2022-12-25T12:33:58.338Z,9.70
2022-12-25T12:36:35.622Z,9.70
2022-12-25T12:39:05.109Z,9.70
2022-12-25T12:41:58.338Z,9.80
2022-12-25T12:44:31.682Z,9.80
2022-12-25T12:46:59.380Z,9.80
2022-12-25T12:49:27.716Z,9.80
2022-12-25T12:52:20.358Z,9.80
2022-12-25T12:54:59.025Z,9.80
2022-12-25T12:57:29.758Z,9.80
2022-12-25T12:59:59.922Z,9.90
2022-12-25T13:02:48.623Z,9.80
2022-12-25T13:05:43.035Z,9.90
2022-12-25T13:08:28.405Z,9.90
2022-12-25T13:11:23.861Z,10.00
2022-12-25T13:13:52.771Z,9.90
2022-12-25T13:16:23.299Z,10.00
2022-12-25T13:18:52.697Z,10.00
2022-12-25T13:21:24.038Z,10.00
2022-12-25T13:24:10.485Z,10.00
2022-12-25T13:26:39.177Z,10.00
2022-12-25T13:29:11.285Z,10.00
2022-12-25T13:31:41.111Z,10.00
2022-12-25T13:34:29.612Z,10.10
2022-12-25T13:36:57.272Z,10.10
2022-12-25T13:39:25.138Z,10.10
2022-12-25T13:42:06.285Z,10.10
2022-12-25T13:44:47.067Z,10.10
2022-12-25T13:47:21.625Z,10.10
2022-12-25T13:49:50.605Z,10.10
2022-12-25T13:52:21.137Z,10.20
2022-12-25T13:55:11.286Z,10.20
2022-12-25T13:57:40.819Z,10.20
2022-12-25T14:00:18.031Z,10.20
2022-12-25T14:02:46.390Z,10.20
2022-12-25T14:05:28.032Z,10.20
2022-12-25T14:07:57.018Z,10.20
2022-12-25T14:10:25.948Z,10.20
2022-12-25T14:12:55.151Z,10.20
2022-12-25T14:15:23.485Z,10.20
2022-12-25T14:17:51.828Z,10.20
2022-12-25T14:20:39.209Z,10.20
2022-12-25T14:23:06.731Z,10.20
2022-12-25T14:25:52.151Z,10.20
2022-12-25T14:28:32.369Z,10.20
2022-12-25T14:31:06.214Z,10.20
2022-12-25T14:33:39.312Z,10.20
2022-12-25T14:36:07.426Z,10.20
2022-12-25T14:38:40.316Z,10.20
2022-12-25T14:41:33.411Z,10.20
2022-12-25T14:44:03.299Z,10.20
2022-12-25T14:46:33.171Z,10.30
2022-12-25T14:49:00.975Z,10.20
2022-12-25T14:51:29.155Z,10.30
2022-12-25T14:53:58.887Z,10.30
2022-12-25T14:56:28.356Z,10.30
2022-12-25T14:59:00.093Z,10.30
2022-12-25T15:01:41.243Z,10.30
2022-12-25T15:04:16.558Z,10.30
2022-12-25T15:06:56.709Z,10.30
2022-12-25T15:09:23.712Z,10.30
2022-12-25T15:11:55.848Z,10.30
2022-12-25T15:14:23.501Z,10.30
2022-12-25T15:17:04.762Z,10.30
2022-12-25T15:19:38.130Z,10.30
2022-12-25T15:22:05.784Z,10.30
2022-12-25T15:24:32.747Z,10.30
2022-12-25T15:27:00.611Z,10.40
2022-12-25T15:30:07.358Z,10.30
2022-12-25T15:32:19.087Z,10.30
2022-12-25T15:34:47.151Z,10.40
2022-12-25T15:37:14.705Z,10.40
2022-12-25T15:39:41.897Z,10.40
2022-12-25T15:42:21.400Z,10.40
2022-12-25T15:44:48.143Z,10.30
2022-12-25T15:47:17.537Z,10.30
2022-12-25T15:49:44.309Z,10.40
2022-12-25T15:52:14.605Z,10.40
2022-12-25T15:54:41.627Z,10.40
2022-12-25T15:57:19.714Z,10.40
2022-12-25T15:59:46.493Z,10.40
2022-12-25T16:02:19.161Z,10.40
2022-12-25T16:04:46.352Z,10.40
2022-12-25T16:07:21.804Z,10.40
2022-12-25T16:09:48.706Z,10.40
2022-12-25T16:12:15.678Z,10.40
2022-12-25T16:14:42.437Z,10.40
2022-12-25T16:17:14.813Z,10.50
2022-12-25T16:19:44.980Z,10.50
2022-12-25T16:22:23.726Z,10.40
2022-12-25T16:24:50.515Z,10.40
2022-12-25T16:27:17.227Z,10.40
2022-12-25T16:29:44.478Z,10.50
2022-12-25T16:32:12.401Z,10.50
2022-12-25T16:34:40.609Z,10.50
2022-12-25T16:37:07.589Z,10.60
2022-12-25T16:39:34.345Z,10.60
2022-12-25T16:42:01.075Z,10.60
2022-12-25T16:44:27.833Z,10.60
2022-12-25T16:46:54.609Z,10.60
2022-12-25T16:49:21.373Z,10.60
2022-12-25T16:51:48.192Z,10.60
2022-12-25T16:54:14.947Z,10.60
2022-12-25T16:56:41.690Z,10.60
2022-12-25T16:59:09.112Z,10.60
2022-12-25T17:01:35.972Z,10.70
2022-12-25T17:04:03.362Z,10.70
2022-12-25T17:06:30.263Z,10.70
2022-12-25T17:08:59.555Z,10.70
2022-12-25T17:11:30.363Z,10.60
2022-12-25T17:13:59.773Z,10.70
2022-12-25T17:16:29.141Z,10.70
2022-12-25T17:19:03.063Z,10.70
2022-12-25T17:21:34.141Z,10.70
2022-12-25T17:24:04.527Z,10.70
2022-12-25T17:26:32.561Z,10.70
2022-12-25T17:28:59.540Z,10.70
2022-12-25T17:31:26.674Z,10.70
2022-12-25T17:33:53.591Z,10.70
2022-12-25T17:36:21.646Z,10.60
2022-12-25T17:38:49.000Z,10.70
2022-12-25T17:41:17.431Z,10.70
2022-12-25T17:43:47.586Z,10.70
2022-12-25T17:46:15.876Z,10.70
2022-12-25T17:48:43.227Z,10.70
2022-12-25T17:51:12.916Z,10.70
2022-12-25T17:53:41.627Z,10.70
2022-12-25T17:56:09.748Z,10.70
2022-12-25T17:58:37.488Z,10.70
2022-12-25T18:01:08.961Z,10.70
2022-12-25T18:03:36.740Z,10.70
2022-12-25T18:06:05.021Z,10.60
2022-12-25T18:08:38.659Z,10.60
2022-12-25T18:11:08.605Z,10.60
2022-12-25T18:13:35.432Z,10.60
2022-12-25T18:16:07.411Z,10.70
2022-12-25T18:18:34.615Z,10.60
2022-12-25T18:21:02.178Z,10.60
2022-12-25T18:23:29.337Z,10.60
2022-12-25T18:25:56.692Z,10.60
2022-12-25T18:28:23.462Z,10.60
2022-12-25T18:30:50.260Z,10.60
2022-12-25T18:33:16.971Z,10.60
2022-12-25T18:35:46.307Z,10.70
2022-12-25T18:38:13.809Z,10.70
2022-12-25T18:40:42.699Z,10.60
2022-12-25T18:43:09.854Z,10.60
2022-12-25T18:45:37.352Z,10.60
2022-12-25T18:48:06.307Z,10.60
2022-12-25T18:50:34.649Z,10.70
2022-12-25T18:53:06.011Z,10.60
2022-12-25T18:55:32.979Z,10.70
2022-12-25T18:57:59.785Z,10.70
2022-12-25T19:00:27.968Z,10.70
2022-12-25T19:02:58.939Z,10.70
2022-12-25T19:05:26.164Z,10.70
2022-12-25T19:07:53.091Z,10.70
2022-12-25T19:10:19.817Z,10.70
2022-12-25T19:12:46.748Z,10.70
2022-12-25T19:15:13.945Z,10.70
2022-12-25T19:17:40.631Z,10.70
2022-12-25T19:20:08.038Z,10.70
2022-12-25T19:22:37.343Z,10.80
2022-12-25T19:25:04.757Z,10.80
2022-12-25T19:27:31.455Z,10.80
2022-12-25T19:29:58.127Z,10.80
2022-12-25T19:32:24.844Z,10.80
2022-12-25T19:34:51.688Z,10.80
2022-12-25T19:37:18.673Z,10.80
2022-12-25T19:39:48.105Z,10.80
2022-12-25T19:42:16.297Z,10.80
2022-12-25T19:44:43.219Z,10.80
2022-12-25T19:47:11.363Z,10.80
2022-12-25T19:49:40.674Z,10.80
2022-12-25T19:52:07.605Z,10.90
2022-12-25T19:54:34.378Z,10.90
2022-12-25T19:57:01.046Z,10.80
2022-12-25T19:59:27.846Z,10.90
2022-12-25T20:01:54.740Z,10.80
2022-12-25T20:04:21.888Z,10.80
2022-12-25T20:06:48.822Z,10.80
2022-12-25T20:09:20.831Z,10.80
2022-12-25T20:11:47.950Z,10.80
2022-12-25T20:14:19.485Z,10.80
2022-12-25T20:16:46.693Z,10.80
2022-12-25T20:19:14.221Z,10.80
2022-12-25T20:21:41.546Z,10.80
2022-12-25T20:24:10.819Z,10.80
2022-12-25T20:26:38.425Z,10.80
2022-12-25T20:29:05.396Z,10.80
2022-12-25T20:31:34.315Z,10.80
2022-12-25T20:34:06.600Z,10.80
2022-12-25T20:36:37.125Z,10.80
2022-12-25T20:39:09.874Z,10.80
2022-12-25T20:41:37.528Z,10.80
2022-12-25T20:44:06.361Z,10.80
2022-12-25T20:46:33.150Z,10.80
2022-12-25T20:49:01.856Z,10.80
2022-12-25T20:51:28.638Z,10.80
2022-12-25T20:53:55.985Z,10.80
2022-12-25T20:56:25.297Z,10.80
2022-12-25T20:58:56.955Z,10.80
2022-12-25T21:01:24.751Z,10.80
2022-12-25T21:03:52.234Z,10.80
2022-12-25T21:06:19.427Z,10.80
2022-12-25T21:08:46.172Z,10.80
2022-12-25T21:11:14.205Z,10.80
2022-12-25T21:13:42.738Z,10.80
2022-12-25T21:16:12.844Z,10.80
2022-12-25T21:18:39.808Z,10.80
2022-12-25T21:21:07.956Z,10.80
2022-12-25T21:23:37.278Z,10.80
2022-12-25T21:26:20.873Z,10.80
2022-12-25T21:28:49.327Z,10.80
2022-12-25T21:31:16.449Z,10.80
2022-12-25T21:33:52.369Z,10.80
2022-12-25T21:36:27.633Z,10.80
2022-12-25T21:38:57.761Z,10.80
2022-12-25T21:41:25.790Z,10.80
2022-12-25T21:43:52.825Z,10.80
2022-12-25T21:46:20.352Z,10.80
2022-12-25T21:48:47.280Z,10.80
2022-12-25T21:51:42.445Z,10.80
2022-12-25T21:54:10.136Z,10.80
2022-12-25T21:56:44.070Z,10.80
2022-12-25T21:59:20.388Z,10.80
2022-12-25T22:01:48.122Z,10.80
2022-12-25T22:04:16.437Z,10.80
2022-12-25T22:07:03.425Z,10.80
2022-12-25T22:09:30.314Z,10.80
2022-12-25T22:12:15.583Z,10.80
2022-12-25T22:14:54.773Z,10.80
2022-12-25T22:17:45.316Z,10.80
2022-12-25T22:20:17.850Z,10.80
2022-12-25T22:22:45.082Z,10.80
2022-12-25T22:25:12.517Z,10.90
2022-12-25T22:27:40.809Z,10.80
2022-12-25T22:30:10.796Z,10.80
2022-12-25T22:32:37.553Z,10.90
2022-12-25T22:35:05.101Z,10.80
2022-12-25T22:37:31.880Z,10.80
2022-12-25T22:40:00.685Z,10.80
2022-12-25T22:42:27.409Z,10.90
2022-12-25T22:44:54.046Z,10.80
2022-12-25T22:47:20.719Z,10.90
2022-12-25T22:49:47.374Z,10.80
2022-12-25T22:52:14.081Z,10.80
2022-12-25T22:54:40.920Z,10.90
2022-12-25T22:57:07.677Z,10.90
2022-12-25T22:59:34.408Z,10.90
2022-12-25T23:02:03.035Z,10.90
2022-12-25T23:04:30.183Z,10.90
2022-12-25T23:06:57.516Z,10.90
2022-12-25T23:09:27.897Z,10.90
2022-12-25T23:11:59.069Z,10.90
2022-12-25T23:14:39.606Z,10.90
2022-12-25T23:17:29.292Z,10.90
2022-12-25T23:20:16.097Z,10.90
2022-12-25T23:23:01.226Z,10.90
2022-12-25T23:25:46.411Z,10.90
2022-12-25T23:28:13.118Z,10.90
2022-12-25T23:30:39.949Z,10.90
2022-12-25T23:33:07.542Z,10.90
2022-12-25T23:35:34.244Z,10.90
2022-12-25T23:38:01.029Z,10.90
2022-12-25T23:40:27.792Z,10.90
2022-12-25T23:42:54.591Z,10.90
2022-12-25T23:45:21.272Z,10.90
2022-12-25T23:47:47.918Z,10.90
2022-12-25T23:50:15.156Z,10.90
2022-12-25T23:52:41.811Z,10.90
2022-12-25T23:55:08.721Z,10.90
2022-12-25T23:57:35.386Z,10.90
