createdAt,value
2022-09-01T00:00:34.935Z,80.17
2022-09-01T00:03:39.203Z,80.56
2022-09-01T00:06:41.114Z,80.24
2022-09-01T00:09:42.944Z,80.31
2022-09-01T00:12:45.744Z,80.42
2022-09-01T00:15:47.723Z,80.72
2022-09-01T00:18:51.777Z,80.73
2022-09-01T00:21:53.668Z,80.82
2022-09-01T00:24:55.676Z,80.83
2022-09-01T00:28:00.452Z,81.11
2022-09-01T00:31:03.228Z,81.27
2022-09-01T00:34:05.390Z,81.47
2022-09-01T00:37:07.708Z,81.73
2022-09-01T00:40:11.819Z,81.80
2022-09-01T00:43:24.847Z,81.96
2022-09-01T00:46:30.225Z,81.90
2022-09-01T00:49:42.458Z,81.91
2022-09-01T00:52:53.039Z,82.11
2022-09-01T00:55:54.847Z,82.23
2022-09-01T00:58:57.081Z,82.21
2022-09-01T01:01:59.483Z,82.13
2022-09-01T01:05:03.264Z,82.28
2022-09-01T01:08:08.266Z,82.42
2022-09-01T01:11:18.093Z,82.57
2022-09-01T01:14:20.225Z,82.62
2022-09-01T01:17:23.211Z,82.62
2022-09-01T01:20:47.021Z,82.81
2022-09-01T01:23:58.216Z,82.81
2022-09-01T01:27:00.966Z,82.81
2022-09-01T01:30:04.514Z,83.06
2022-09-01T01:33:11.544Z,83.11
2022-09-01T01:36:19.970Z,83.18
2022-09-01T01:39:27.626Z,83.35
2022-09-01T01:42:29.623Z,83.38
2022-09-01T01:45:31.305Z,83.50
2022-09-01T01:48:34.906Z,83.58
2022-09-01T01:51:37.166Z,83.62
2022-09-01T01:54:39.110Z,83.46
2022-09-01T01:57:49.981Z,82.85
2022-09-01T02:00:54.461Z,83.16
2022-09-01T02:03:57.777Z,83.44
2022-09-01T02:07:02.150Z,83.47
2022-09-01T02:10:04.137Z,83.65
2022-09-01T02:13:07.724Z,83.95
2022-09-01T02:16:12.942Z,83.89
2022-09-01T02:19:21.133Z,84.04
2022-09-01T02:22:22.938Z,84.25
2022-09-01T02:25:24.803Z,84.32
2022-09-01T02:28:28.598Z,84.30
2022-09-01T02:31:41.836Z,84.36
2022-09-01T02:34:43.748Z,84.58
2022-09-01T02:37:46.477Z,85.05
2022-09-01T02:40:48.938Z,85.03
2022-09-01T02:43:51.164Z,85.30
2022-09-01T02:46:53.393Z,85.63
2022-09-01T02:49:55.550Z,85.89
2022-09-01T02:53:00.800Z,85.72
2022-09-01T02:56:09.688Z,85.75
2022-09-01T02:59:13.141Z,86.21
2022-09-01T03:02:14.942Z,86.25
2022-09-01T03:05:17.566Z,86.28
2022-09-01T03:08:19.329Z,85.73
2022-09-01T03:11:23.939Z,85.91
2022-09-01T03:14:26.232Z,85.63
2022-09-01T03:17:28.156Z,85.63
2022-09-01T03:20:34.153Z,86.13
2022-09-01T03:23:38.105Z,86.37
2022-09-01T03:26:40.657Z,86.50
2022-09-01T03:29:42.405Z,86.72
2022-09-01T03:32:45.301Z,86.87
2022-09-01T03:35:47.827Z,86.83
2022-09-01T03:38:51.534Z,86.99
2022-09-01T03:41:54.170Z,86.91
2022-09-01T03:44:56.832Z,86.77
2022-09-01T03:47:58.724Z,87.03
2022-09-01T03:51:02.940Z,87.08
2022-09-01T03:54:05.219Z,87.14
2022-09-01T03:57:06.947Z,87.21
2022-09-01T04:00:20.407Z,87.31
2022-09-01T04:03:28.899Z,87.66
2022-09-01T04:06:31.309Z,87.66
2022-09-01T04:09:35.382Z,87.81
2022-09-01T04:12:37.980Z,87.20
2022-09-01T04:15:39.717Z,87.02
2022-09-01T04:18:41.742Z,86.86
2022-09-01T04:21:44.178Z,87.02
2022-09-01T04:24:46.979Z,87.19
2022-09-01T04:27:55.648Z,87.18
2022-09-01T04:30:58.734Z,87.31
2022-09-01T04:34:02.185Z,87.20
2022-09-01T04:37:15.447Z,87.36
2022-09-01T04:40:18.829Z,87.57
2022-09-01T04:43:20.693Z,87.92
2022-09-01T04:46:22.998Z,88.05
2022-09-01T04:49:26.460Z,88.08
2022-09-01T04:52:28.291Z,88.24
2022-09-01T04:55:30.564Z,88.23
2022-09-01T04:58:32.666Z,88.26
2022-09-01T05:01:45.365Z,88.08
2022-09-01T05:04:47.498Z,87.99
2022-09-01T05:07:55.638Z,87.98
2022-09-01T05:10:57.638Z,88.03
2022-09-01T05:13:59.276Z,88.00
2022-09-01T05:17:04.493Z,88.06
2022-09-01T05:20:07.001Z,88.16
2022-09-01T05:23:12.764Z,88.09
2022-09-01T05:26:25.105Z,88.17
2022-09-01T05:29:27.830Z,88.30
2022-09-01T05:32:30.567Z,88.27
2022-09-01T05:35:32.403Z,88.43
2022-09-01T05:38:35.402Z,88.34
2022-09-01T05:41:37.436Z,88.44
2022-09-01T05:44:44.331Z,88.48
2022-09-01T05:47:46.838Z,88.55
2022-09-01T05:50:49.797Z,88.89
2022-09-01T05:53:58.985Z,89.14
2022-09-01T05:57:17.370Z,89.17
2022-09-01T06:00:23.067Z,89.26
2022-09-01T06:03:27.912Z,89.29
2022-09-01T06:06:54.983Z,89.73
2022-09-01T06:10:00.897Z,90.20
2022-09-01T06:13:03.293Z,90.37
2022-09-01T06:16:05.883Z,89.84
2022-09-01T06:19:07.595Z,89.47
2022-09-01T06:22:10.758Z,89.35
2022-09-01T06:25:12.577Z,88.39
2022-09-01T06:28:15.074Z,87.91
2022-09-01T06:31:17.678Z,87.78
2022-09-01T06:34:20.310Z,87.80
2022-09-01T06:37:22.987Z,88.08
2022-09-01T06:40:25.608Z,88.67
2022-09-01T06:43:30.651Z,87.93
2022-09-01T06:46:33.242Z,87.23
2022-09-01T06:49:36.807Z,86.75
2022-09-01T06:56:03.023Z,84.89
2022-09-01T06:59:06.181Z,83.42
2022-09-01T07:02:13.954Z,83.32
2022-09-01T07:12:08.829Z,79.77
2022-09-01T07:18:58.439Z,78.65
2022-09-01T07:22:07.955Z,77.97
2022-09-01T07:28:37.760Z,75.60
2022-09-01T07:31:51.746Z,74.31
2022-09-01T07:35:11.721Z,74.32
2022-09-01T07:42:55.516Z,77.72
2022-09-01T07:51:51.886Z,73.04
2022-09-01T07:54:53.793Z,71.03
2022-09-01T07:57:55.606Z,70.24
2022-09-01T08:00:57.525Z,71.07
2022-09-01T08:04:02.167Z,70.91
2022-09-01T08:07:05.799Z,69.94
2022-09-01T08:10:08.703Z,69.46
2022-09-01T08:13:15.214Z,66.67
2022-09-01T08:16:18.086Z,66.97
2022-09-01T08:19:20.391Z,68.04
2022-09-01T08:22:24.311Z,66.83
2022-09-01T08:25:26.407Z,66.52
2022-09-01T08:28:28.748Z,66.27
2022-09-01T08:31:31.238Z,66.89
2022-09-01T08:34:34.341Z,66.17
2022-09-01T08:37:36.527Z,65.59
2022-09-01T08:40:39.218Z,64.01
2022-09-01T08:43:57.083Z,61.68
2022-09-01T08:47:03.036Z,62.94
2022-09-01T08:50:06.354Z,63.35
2022-09-01T08:53:54.246Z,62.29
2022-09-01T08:57:06.220Z,61.72
2022-09-01T09:00:12.689Z,60.73
2022-09-01T09:03:23.757Z,59.75
2022-09-01T09:06:33.740Z,58.35
2022-09-01T09:09:53.065Z,56.62
2022-09-01T09:13:03.446Z,57.02
2022-09-01T09:16:23.829Z,56.58
2022-09-01T09:19:41.011Z,55.71
2022-09-01T09:22:43.374Z,55.99
2022-09-01T09:25:45.078Z,57.01
2022-09-01T09:28:50.147Z,56.72
2022-09-01T09:32:06.690Z,56.97
2022-09-01T09:35:19.217Z,55.86
2022-09-01T09:38:33.819Z,54.97
2022-09-01T09:41:38.267Z,54.03
2022-09-01T09:44:51.250Z,54.31
2022-09-01T09:47:55.360Z,54.47
2022-09-01T09:51:16.570Z,52.92
2022-09-01T09:54:27.793Z,52.99
2022-09-01T09:57:30.577Z,53.02
2022-09-01T10:00:34.642Z,52.86
2022-09-01T10:03:44.657Z,51.77
2022-09-01T10:06:47.151Z,51.47
2022-09-01T10:09:49.880Z,50.59
2022-09-01T10:12:53.746Z,49.52
2022-09-01T10:16:01.045Z,49.98
2022-09-01T10:19:07.161Z,50.13
2022-09-01T10:22:15.178Z,50.92
2022-09-01T10:25:20.979Z,52.59
2022-09-01T10:28:24.715Z,53.63
2022-09-01T10:31:32.389Z,53.14
2022-09-01T10:34:37.502Z,51.98
2022-09-01T10:37:41.320Z,51.43
2022-09-01T10:40:50.720Z,50.78
2022-09-01T10:43:52.666Z,50.46
2022-09-01T10:46:59.835Z,50.15
2022-09-01T10:50:23.414Z,49.39
2022-09-01T10:53:52.038Z,45.72
2022-09-01T10:56:54.009Z,45.25
2022-09-01T10:59:58.435Z,45.71
2022-09-01T11:07:33.556Z,45.35
2022-09-01T11:10:32.474Z,45.01
2022-09-01T11:13:49.919Z,44.14
2022-09-01T11:17:12.625Z,44.25
2022-09-01T11:20:34.800Z,44.54
2022-09-01T11:23:36.743Z,43.17
2022-09-01T11:26:47.573Z,42.83
2022-09-01T11:29:56.948Z,42.56
2022-09-01T11:33:12.218Z,43.32
2022-09-01T11:36:22.237Z,43.62
2022-09-01T11:39:31.798Z,42.82
2022-09-01T11:42:40.392Z,42.29
2022-09-01T11:45:59.752Z,42.59
2022-09-01T11:49:09.396Z,42.82
2022-09-01T11:52:15.640Z,43.93
2022-09-01T11:55:31.911Z,43.61
2022-09-01T11:58:39.296Z,43.45
2022-09-01T12:01:41.610Z,42.99
2022-09-01T12:04:44.356Z,43.09
2022-09-01T12:07:47.646Z,43.76
2022-09-01T12:10:50.043Z,44.38
2022-09-01T12:14:01.127Z,44.29
2022-09-01T12:17:06.791Z,43.03
2022-09-01T12:20:23.372Z,42.05
2022-09-01T12:23:46.090Z,41.45
2022-09-01T12:26:49.845Z,41.95
2022-09-01T12:29:52.003Z,42.16
2022-09-01T12:33:22.898Z,42.18
2022-09-01T12:36:36.965Z,42.79
2022-09-01T12:39:44.798Z,43.42
2022-09-01T12:42:51.432Z,43.54
2022-09-01T12:45:53.302Z,42.87
2022-09-01T12:48:55.684Z,43.45
2022-09-01T12:52:27.933Z,42.78
2022-09-01T12:55:50.790Z,42.24
2022-09-01T12:59:16.046Z,42.33
2022-09-01T13:02:28.379Z,42.30
2022-09-01T13:05:41.897Z,42.30
2022-09-01T13:08:44.059Z,42.15
2022-09-01T13:12:06.577Z,42.09
2022-09-01T13:15:10.209Z,42.26
2022-09-01T13:18:12.215Z,42.64
2022-09-01T13:21:14.649Z,42.75
2022-09-01T13:24:16.341Z,42.78
2022-09-01T13:27:21.837Z,42.91
2022-09-01T13:30:28.524Z,42.75
2022-09-01T13:34:08.657Z,42.36
2022-09-01T13:36:52.961Z,42.09
2022-09-01T13:39:54.874Z,42.07
2022-09-01T13:42:56.650Z,42.44
2022-09-01T13:45:59.057Z,42.44
2022-09-01T13:49:41.117Z,42.19
2022-09-01T13:52:25.628Z,41.92
2022-09-01T13:55:29.837Z,41.95
2022-09-01T13:58:31.773Z,41.77
2022-09-01T14:01:33.667Z,41.21
2022-09-01T14:04:35.429Z,40.65
2022-09-01T14:07:37.996Z,40.55
2022-09-01T14:10:43.544Z,40.64
2022-09-01T14:13:46.394Z,40.12
2022-09-01T14:16:48.880Z,40.32
2022-09-01T14:19:51.120Z,40.27
2022-09-01T14:22:53.086Z,40.39
2022-09-01T14:25:55.047Z,40.47
2022-09-01T14:28:56.837Z,40.67
2022-09-01T14:31:59.452Z,40.70
2022-09-01T14:35:01.820Z,40.56
2022-09-01T14:38:06.122Z,40.58
2022-09-01T14:41:07.973Z,39.89
2022-09-01T14:44:09.893Z,39.59
2022-09-01T14:47:12.512Z,39.79
2022-09-01T14:50:23.222Z,40.14
2022-09-01T14:53:25.487Z,40.01
2022-09-01T14:56:27.291Z,39.92
2022-09-01T14:59:29.012Z,39.59
2022-09-01T15:02:32.113Z,39.64
2022-09-01T15:05:39.839Z,39.93
2022-09-01T15:08:42.634Z,40.29
2022-09-01T15:11:44.532Z,40.74
2022-09-01T15:14:47.466Z,41.23
2022-09-01T15:17:49.848Z,41.38
2022-09-01T15:20:53.987Z,41.56
2022-09-01T15:23:56.761Z,40.89
2022-09-01T15:26:58.553Z,40.77
2022-09-01T15:30:00.312Z,41.00
2022-09-01T15:33:02.483Z,40.68
2022-09-01T15:36:04.394Z,40.38
2022-09-01T15:39:08.281Z,40.58
2022-09-01T15:42:10.086Z,40.92
2022-09-01T15:45:18.134Z,40.86
2022-09-01T15:48:20.038Z,40.94
2022-09-01T15:51:29.459Z,41.21
2022-09-01T15:54:37.678Z,41.25
2022-09-01T15:57:39.318Z,41.61
2022-09-01T16:00:42.754Z,41.55
2022-09-01T16:03:44.509Z,41.66
2022-09-01T16:06:46.252Z,41.98
2022-09-01T16:09:48.261Z,42.28
2022-09-01T16:12:52.054Z,42.40
2022-09-01T16:16:09.567Z,42.63
2022-09-01T16:19:33.200Z,42.95
2022-09-01T16:22:38.070Z,43.20
2022-09-01T16:25:40.220Z,43.38
2022-09-01T16:28:45.471Z,43.64
2022-09-01T16:31:51.527Z,43.92
2022-09-01T16:34:53.410Z,44.12
2022-09-01T16:38:23.126Z,44.40
2022-09-01T16:41:44.571Z,44.75
2022-09-01T16:45:11.540Z,44.97
2022-09-01T16:48:41.485Z,45.27
2022-09-01T16:52:10.131Z,45.60
2022-09-01T16:55:25.548Z,45.85
2022-09-01T16:58:33.005Z,46.05
2022-09-01T17:01:49.363Z,46.24
2022-09-01T17:05:01.640Z,46.48
2022-09-01T17:08:10.869Z,46.71
2022-09-01T17:11:27.736Z,47.00
2022-09-01T17:14:38.160Z,47.15
2022-09-01T17:17:51.381Z,47.32
2022-09-01T17:20:58.170Z,47.60
2022-09-01T17:24:16.734Z,47.77
2022-09-01T17:27:24.785Z,47.95
2022-09-01T17:30:27.164Z,48.28
2022-09-01T17:34:07.880Z,48.41
2022-09-01T17:37:29.049Z,48.85
2022-09-01T17:40:53.118Z,49.26
2022-09-01T17:44:07.295Z,49.41
2022-09-01T17:47:35.015Z,49.67
2022-09-01T17:54:35.236Z,50.36
2022-09-01T17:57:51.032Z,50.71
2022-09-01T18:01:30.146Z,50.95
2022-09-01T18:04:54.018Z,51.12
2022-09-01T18:08:23.325Z,51.46
2022-09-01T18:11:37.473Z,51.70
2022-09-01T18:14:43.161Z,51.96
2022-09-01T18:17:49.699Z,52.04
2022-09-01T18:20:57.121Z,52.19
2022-09-01T18:24:07.410Z,52.45
2022-09-01T18:27:09.381Z,52.70
2022-09-01T18:30:11.676Z,52.87
2022-09-01T18:33:29.102Z,53.06
2022-09-01T18:36:39.787Z,53.36
2022-09-01T18:40:16.358Z,53.60
2022-09-01T18:43:23.114Z,53.88
2022-09-01T18:46:34.491Z,54.10
2022-09-01T18:49:52.341Z,54.20
2022-09-01T18:53:17.483Z,54.44
2022-09-01T18:56:42.809Z,54.77
2022-09-01T19:00:04.692Z,54.99
2022-09-01T19:03:16.652Z,55.35
2022-09-01T19:06:31.594Z,55.59
2022-09-01T19:09:39.977Z,55.80
2022-09-01T19:13:09.887Z,56.12
2022-09-01T19:16:24.690Z,56.36
2022-09-01T19:19:37.264Z,56.53
2022-09-01T19:22:51.270Z,56.91
2022-09-01T19:25:58.738Z,57.09
2022-09-01T19:29:05.947Z,57.13
2022-09-01T19:32:10.106Z,57.35
2022-09-01T19:35:16.913Z,57.61
2022-09-01T19:38:27.486Z,57.46
2022-09-01T19:41:35.480Z,57.42
2022-09-01T19:44:58.994Z,57.80
2022-09-01T19:48:14.986Z,58.24
2022-09-01T19:51:38.623Z,58.64
2022-09-01T19:54:52.746Z,58.74
2022-09-01T19:58:07.567Z,59.00
2022-09-01T20:01:17.093Z,59.22
2022-09-01T20:04:53.623Z,59.46
2022-09-01T20:08:25.494Z,60.00
2022-09-01T20:11:47.849Z,60.18
2022-09-01T20:15:04.578Z,60.10
2022-09-01T20:18:10.798Z,60.06
2022-09-01T20:21:20.876Z,60.32
2022-09-01T20:24:35.053Z,60.67
2022-09-01T20:27:37.238Z,61.06
2022-09-01T20:30:48.204Z,61.53
2022-09-01T20:34:00.737Z,61.98
2022-09-01T20:37:08.821Z,62.20
2022-09-01T20:40:17.109Z,62.34
2022-09-01T20:43:26.093Z,62.46
2022-09-01T20:46:28.598Z,63.14
2022-09-01T20:49:32.216Z,63.33
2022-09-01T20:52:49.158Z,63.71
2022-09-01T20:55:56.057Z,63.47
2022-09-01T20:59:01.412Z,64.04
2022-09-01T21:02:07.993Z,64.44
2022-09-01T21:05:12.797Z,64.93
2022-09-01T21:08:26.479Z,65.44
2022-09-01T21:11:47.529Z,65.80
2022-09-01T21:14:59.506Z,65.61
2022-09-01T21:18:19.621Z,65.43
2022-09-01T21:21:37.883Z,66.10
2022-09-01T21:24:42.205Z,66.34
2022-09-01T21:27:51.482Z,66.90
2022-09-01T21:30:55.173Z,67.07
2022-09-01T21:33:57.002Z,67.60
2022-09-01T21:36:59.002Z,67.40
2022-09-01T21:40:00.739Z,66.94
2022-09-01T21:43:08.522Z,67.14
2022-09-01T21:46:10.944Z,67.50
2022-09-01T21:49:14.535Z,67.22
2022-09-01T21:52:16.650Z,67.69
2022-09-01T21:55:22.726Z,67.89
2022-09-01T21:58:25.005Z,68.67
2022-09-01T22:01:33.803Z,68.97
2022-09-01T22:04:37.182Z,69.23
2022-09-01T22:07:40.510Z,69.62
2022-09-01T22:10:46.109Z,69.95
2022-09-01T22:13:49.610Z,70.14
2022-09-01T22:16:51.884Z,69.91
2022-09-01T22:19:53.782Z,70.17
2022-09-01T22:23:01.964Z,70.10
2022-09-01T22:26:04.289Z,70.15
2022-09-01T22:29:07.704Z,69.64
2022-09-01T22:32:09.767Z,69.95
2022-09-01T22:35:14.045Z,70.38
2022-09-01T22:38:17.093Z,70.59
2022-09-01T22:41:23.275Z,71.09
2022-09-01T22:44:25.198Z,71.16
2022-09-01T22:47:26.974Z,71.32
2022-09-01T22:50:28.711Z,71.03
2022-09-01T22:53:31.177Z,71.11
2022-09-01T22:56:35.105Z,71.27
2022-09-01T22:59:36.891Z,71.32
2022-09-01T23:02:39.411Z,71.27
2022-09-01T23:06:11.361Z,71.56
2022-09-01T23:09:13.962Z,71.70
2022-09-01T23:12:15.702Z,71.75
2022-09-01T23:15:17.906Z,71.63
2022-09-01T23:18:19.706Z,71.67
2022-09-01T23:21:26.766Z,71.99
2022-09-01T23:24:28.662Z,71.99
2022-09-01T23:27:32.394Z,72.09
2022-09-01T23:30:34.838Z,72.75
2022-09-01T23:33:37.041Z,72.88
2022-09-01T23:36:39.289Z,73.23
2022-09-01T23:39:41.283Z,73.06
2022-09-01T23:42:43.004Z,73.24
2022-09-01T23:45:45.710Z,73.37
2022-09-01T23:48:47.626Z,73.46
2022-09-01T23:51:49.569Z,73.43
2022-09-01T23:54:51.506Z,73.37
2022-09-01T23:57:53.179Z,73.71
