createdAt,value
2022-11-22T00:01:18.645Z,-1.44
2022-11-22T00:03:46.747Z,-1.44
2022-11-22T00:06:14.849Z,-1.44
2022-11-22T00:08:43.021Z,-1.42
2022-11-22T00:11:11.302Z,-1.40
2022-11-22T00:13:39.456Z,-1.40
2022-11-22T00:16:09.100Z,-1.40
2022-11-22T00:18:37.220Z,-1.42
2022-11-22T00:21:09.130Z,-1.40
2022-11-22T00:23:37.327Z,-1.41
2022-11-22T00:26:06.988Z,-1.40
2022-11-22T00:28:35.127Z,-1.39
2022-11-22T00:31:03.275Z,-1.38
2022-11-22T00:33:32.825Z,-1.35
2022-11-22T00:36:01.037Z,-1.35
2022-11-22T00:38:29.591Z,-1.33
2022-11-22T00:40:57.721Z,-1.32
2022-11-22T00:43:25.982Z,-1.30
2022-11-22T00:45:54.277Z,-1.30
2022-11-22T00:48:22.431Z,-1.30
2022-11-22T00:50:51.938Z,-1.29
2022-11-22T00:53:20.274Z,-1.26
2022-11-22T00:55:48.373Z,-1.24
2022-11-22T00:58:16.850Z,-1.23
2022-11-22T01:00:45.045Z,-1.22
2022-11-22T01:03:13.684Z,-1.22
2022-11-22T01:05:41.826Z,-1.22
2022-11-22T01:08:13.952Z,-1.19
2022-11-22T01:10:42.126Z,-1.20
2022-11-22T01:13:11.190Z,-1.20
2022-11-22T01:15:39.719Z,-1.21
2022-11-22T01:18:07.898Z,-1.22
2022-11-22T01:20:36.004Z,-1.23
2022-11-22T01:23:04.147Z,-1.23
2022-11-22T01:25:33.686Z,-1.23
2022-11-22T01:28:01.856Z,-1.23
2022-11-22T01:30:30.022Z,-1.26
2022-11-22T01:32:58.136Z,-1.25
2022-11-22T01:35:26.294Z,-1.27
2022-11-22T01:37:54.413Z,-1.26
2022-11-22T01:40:22.562Z,-1.25
2022-11-22T01:42:54.007Z,-1.22
2022-11-22T01:45:42.295Z,-1.22
2022-11-22T01:48:26.649Z,-1.20
2022-11-22T01:50:58.146Z,-1.19
2022-11-22T01:53:29.820Z,-1.19
2022-11-22T01:55:59.595Z,-1.16
2022-11-22T01:58:31.563Z,-1.14
2022-11-22T02:00:59.773Z,-1.13
2022-11-22T02:03:29.852Z,-1.11
2022-11-22T02:05:58.413Z,-1.09
2022-11-22T02:08:31.094Z,-1.07
2022-11-22T02:11:00.705Z,-1.04
2022-11-22T02:13:31.732Z,-1.02
2022-11-22T02:16:00.096Z,-1.01
2022-11-22T02:18:28.488Z,-0.98
2022-11-22T02:20:56.764Z,-0.97
2022-11-22T02:23:30.672Z,-0.95
2022-11-22T02:26:01.392Z,-0.94
2022-11-22T02:28:31.966Z,-0.94
2022-11-22T02:31:00.099Z,-0.93
2022-11-22T02:33:28.254Z,-0.89
2022-11-22T02:35:56.667Z,-0.89
2022-11-22T02:38:27.128Z,-0.89
2022-11-22T02:40:58.477Z,-0.87
2022-11-22T02:43:30.141Z,-0.87
2022-11-22T02:46:04.605Z,-0.87
2022-11-22T02:48:32.811Z,-0.87
2022-11-22T02:51:00.980Z,-0.85
2022-11-22T02:53:31.220Z,-0.86
2022-11-22T02:55:59.506Z,-0.85
2022-11-22T02:58:29.160Z,-0.84
2022-11-22T03:00:57.324Z,-0.82
2022-11-22T03:03:25.518Z,-0.83
2022-11-22T03:05:53.695Z,-0.81
2022-11-22T03:08:21.820Z,-0.81
2022-11-22T03:10:50.015Z,-0.80
2022-11-22T03:13:18.137Z,-0.78
2022-11-22T03:15:49.461Z,-0.76
2022-11-22T03:18:17.591Z,-0.75
2022-11-22T03:20:45.745Z,-0.72
2022-11-22T03:23:13.997Z,-0.71
2022-11-22T03:25:42.174Z,-0.67
2022-11-22T03:28:10.559Z,-0.65
2022-11-22T03:30:41.876Z,-0.64
2022-11-22T03:33:11.545Z,-0.62
2022-11-22T03:35:39.954Z,-0.61
2022-11-22T03:38:08.294Z,-0.59
2022-11-22T03:40:36.423Z,-0.60
2022-11-22T03:43:04.769Z,-0.56
2022-11-22T03:45:32.930Z,-0.55
2022-11-22T03:48:01.052Z,-0.56
2022-11-22T03:50:30.595Z,-0.56
2022-11-22T03:52:58.710Z,-0.56
2022-11-22T03:55:26.822Z,-0.54
2022-11-22T03:57:54.995Z,-0.53
2022-11-22T04:00:23.559Z,-0.51
2022-11-22T04:02:54.098Z,-0.49
2022-11-22T04:05:22.255Z,-0.47
2022-11-22T04:07:56.027Z,-0.46
2022-11-22T04:10:24.248Z,-0.44
2022-11-22T04:12:52.382Z,-0.43
2022-11-22T04:15:19.564Z,-0.40
2022-11-22T04:17:48.151Z,-0.38
2022-11-22T04:20:36.246Z,-0.38
2022-11-22T04:23:07.976Z,-0.36
2022-11-22T04:25:36.737Z,-0.34
2022-11-22T04:28:05.828Z,-0.34
2022-11-22T04:30:51.868Z,-0.33
2022-11-22T04:33:20.257Z,-0.31
2022-11-22T04:35:48.407Z,-0.31
2022-11-22T04:38:18.656Z,-0.28
2022-11-22T04:40:46.890Z,-0.25
2022-11-22T04:43:37.680Z,-0.23
2022-11-22T04:46:05.834Z,-0.20
2022-11-22T04:48:34.118Z,-0.17
2022-11-22T04:51:28.387Z,-0.13
2022-11-22T04:53:57.884Z,-0.12
2022-11-22T04:56:26.080Z,-0.11
2022-11-22T04:58:55.133Z,-0.11
2022-11-22T05:01:23.379Z,-0.10
2022-11-22T05:03:51.727Z,-0.09
2022-11-22T05:06:19.881Z,-0.08
2022-11-22T05:08:48.018Z,-0.06
2022-11-22T05:11:18.331Z,-0.04
2022-11-22T05:13:46.507Z,-0.03
2022-11-22T05:16:16.001Z,-0.02
2022-11-22T05:18:58.954Z,-0.01
2022-11-22T05:21:27.879Z,0.02
2022-11-22T05:23:55.557Z,0.03
2022-11-22T05:26:26.290Z,0.03
2022-11-22T05:28:54.539Z,0.04
2022-11-22T05:31:24.549Z,0.05
2022-11-22T05:33:54.179Z,0.06
2022-11-22T05:36:23.027Z,0.08
2022-11-22T05:38:51.574Z,0.09
2022-11-22T05:41:20.179Z,0.10
2022-11-22T05:43:49.699Z,0.13
2022-11-22T05:46:24.347Z,0.15
2022-11-22T05:48:54.368Z,0.17
2022-11-22T05:51:26.014Z,0.19
2022-11-22T05:53:56.155Z,0.21
2022-11-22T05:56:25.174Z,0.22
2022-11-22T05:58:54.761Z,0.24
2022-11-22T06:01:24.194Z,0.27
2022-11-22T06:03:52.390Z,0.29
2022-11-22T06:06:20.653Z,0.31
2022-11-22T06:08:49.178Z,0.32
2022-11-22T06:11:19.278Z,0.37
2022-11-22T06:13:49.827Z,0.39
2022-11-22T06:16:19.495Z,0.41
2022-11-22T06:18:48.287Z,0.43
2022-11-22T06:21:18.364Z,0.47
2022-11-22T06:23:46.700Z,0.47
2022-11-22T06:26:16.941Z,0.49
2022-11-22T06:28:46.029Z,0.50
2022-11-22T06:31:15.799Z,0.52
2022-11-22T06:33:45.997Z,0.55
2022-11-22T06:36:15.940Z,0.57
2022-11-22T06:38:45.041Z,0.61
2022-11-22T06:41:14.969Z,0.64
2022-11-22T06:43:48.702Z,0.64
2022-11-22T06:46:18.366Z,0.65
2022-11-22T06:48:48.328Z,0.68
2022-11-22T06:51:18.163Z,0.68
2022-11-22T06:53:48.262Z,0.72
2022-11-22T06:56:19.256Z,0.73
2022-11-22T06:58:48.717Z,0.75
2022-11-22T07:01:18.545Z,0.76
2022-11-22T07:03:48.636Z,0.79
2022-11-22T07:06:18.544Z,0.80
2022-11-22T07:08:47.447Z,0.81
2022-11-22T07:11:17.129Z,0.84
2022-11-22T07:13:45.663Z,0.84
2022-11-22T07:16:16.840Z,0.84
2022-11-22T07:18:45.297Z,0.84
2022-11-22T07:21:15.959Z,0.85
2022-11-22T07:23:45.610Z,0.87
2022-11-22T07:26:17.809Z,0.91
2022-11-22T07:28:46.475Z,0.94
2022-11-22T07:31:16.136Z,0.94
2022-11-22T07:33:44.766Z,0.96
2022-11-22T07:36:16.277Z,0.96
2022-11-22T07:38:44.441Z,0.99
2022-11-22T07:41:13.054Z,0.94
2022-11-22T07:43:41.328Z,0.92
2022-11-22T07:46:15.577Z,0.87
2022-11-22T07:48:43.787Z,0.85
2022-11-22T07:51:11.929Z,0.85
2022-11-22T07:53:41.414Z,0.84
2022-11-22T07:56:09.751Z,0.86
2022-11-22T07:58:38.525Z,0.86
2022-11-22T08:01:08.400Z,0.89
2022-11-22T08:03:36.837Z,0.88
2022-11-22T08:06:06.804Z,0.90
2022-11-22T08:08:35.503Z,0.91
2022-11-22T08:11:06.501Z,0.91
2022-11-22T08:13:35.198Z,0.92
2022-11-22T08:16:06.183Z,0.93
2022-11-22T08:18:35.243Z,0.95
2022-11-22T08:21:05.116Z,0.98
2022-11-22T08:23:33.349Z,0.99
2022-11-22T08:26:01.500Z,1.01
2022-11-22T08:28:31.267Z,1.01
2022-11-22T08:31:04.452Z,1.03
2022-11-22T08:33:32.607Z,1.03
2022-11-22T08:36:00.836Z,1.04
2022-11-22T08:38:28.988Z,1.05
2022-11-22T08:40:57.395Z,1.05
2022-11-22T08:43:25.729Z,1.07
2022-11-22T08:45:57.605Z,1.09
2022-11-22T08:48:26.281Z,1.10
2022-11-22T08:50:55.915Z,1.10
2022-11-22T08:53:24.222Z,1.07
2022-11-22T08:55:52.802Z,1.09
2022-11-22T08:58:21.214Z,1.10
2022-11-22T09:00:49.376Z,1.12
2022-11-22T09:03:18.996Z,1.12
2022-11-22T09:08:36.293Z,1.13
2022-11-22T09:11:09.135Z,1.15
2022-11-22T09:13:37.916Z,1.18
2022-11-22T09:16:07.902Z,1.20
2022-11-22T09:18:37.574Z,1.22
2022-11-22T09:21:07.822Z,1.23
2022-11-22T09:23:36.551Z,1.22
2022-11-22T09:26:06.603Z,1.21
2022-11-22T09:28:35.644Z,1.17
2022-11-22T09:31:04.857Z,1.18
2022-11-22T09:33:34.326Z,1.18
2022-11-22T09:36:05.206Z,1.21
2022-11-22T09:38:34.218Z,1.21
2022-11-22T09:41:04.051Z,1.21
2022-11-22T09:43:43.072Z,1.20
2022-11-22T09:46:19.932Z,1.21
2022-11-22T09:49:02.966Z,1.21
2022-11-22T09:51:36.281Z,1.22
2022-11-22T09:54:08.685Z,1.22
2022-11-22T09:56:36.878Z,1.17
2022-11-22T09:59:07.392Z,1.19
2022-11-22T10:01:39.365Z,1.18
2022-11-22T10:04:12.307Z,1.18
2022-11-22T10:06:43.885Z,1.17
2022-11-22T10:09:23.545Z,1.18
2022-11-22T10:11:56.031Z,1.21
2022-11-22T10:14:31.261Z,1.22
2022-11-22T10:17:03.466Z,1.21
2022-11-22T10:19:36.506Z,1.21
2022-11-22T10:22:11.805Z,1.23
2022-11-22T10:24:40.072Z,1.23
2022-11-22T10:27:15.018Z,1.24
2022-11-22T10:29:48.084Z,1.26
2022-11-22T10:32:29.006Z,1.26
2022-11-22T10:35:11.804Z,1.25
2022-11-22T10:37:46.645Z,1.25
2022-11-22T10:40:21.019Z,1.25
2022-11-22T10:43:03.811Z,1.22
2022-11-22T10:45:35.234Z,1.24
2022-11-22T10:48:11.066Z,1.27
2022-11-22T10:50:49.373Z,1.28
2022-11-22T10:53:25.463Z,1.28
2022-11-22T10:55:58.506Z,1.30
2022-11-22T10:58:36.027Z,1.30
2022-11-22T11:01:08.328Z,1.31
2022-11-22T11:03:38.583Z,1.32
2022-11-22T11:06:43.503Z,1.34
2022-11-22T11:10:03.045Z,1.37
2022-11-22T11:11:54.809Z,1.44
2022-11-22T11:14:31.749Z,1.47
2022-11-22T11:17:01.093Z,1.53
2022-11-22T11:19:31.144Z,1.57
2022-11-22T11:22:02.404Z,1.59
2022-11-22T11:24:32.654Z,1.61
2022-11-22T11:27:02.918Z,1.62
2022-11-22T11:29:39.569Z,1.62
2022-11-22T11:32:10.258Z,1.63
2022-11-22T11:34:38.655Z,1.65
2022-11-22T11:37:07.584Z,1.68
2022-11-22T11:39:41.922Z,1.68
2022-11-22T11:42:23.631Z,1.70
2022-11-22T11:44:51.775Z,1.70
2022-11-22T11:47:21.690Z,1.70
2022-11-22T11:49:52.865Z,1.72
2022-11-22T11:52:23.315Z,1.73
2022-11-22T11:54:55.335Z,1.73
2022-11-22T11:57:28.676Z,1.75
2022-11-22T11:59:58.546Z,1.74
2022-11-22T12:02:36.371Z,1.74
2022-11-22T12:05:06.844Z,1.73
2022-11-22T12:07:44.060Z,1.73
2022-11-22T12:10:37.739Z,1.73
2022-11-22T12:13:12.615Z,1.74
2022-11-22T12:15:49.435Z,1.75
2022-11-22T12:18:31.957Z,1.76
2022-11-22T12:21:06.558Z,1.79
2022-11-22T12:23:39.275Z,1.81
2022-11-22T12:26:08.815Z,1.81
2022-11-22T12:28:39.380Z,1.83
2022-11-22T12:31:15.395Z,1.85
2022-11-22T12:33:45.048Z,1.88
2022-11-22T12:36:17.260Z,1.89
2022-11-22T12:38:46.527Z,1.90
2022-11-22T12:41:18.368Z,1.92
2022-11-22T12:43:50.464Z,1.92
2022-11-22T12:46:25.940Z,1.95
2022-11-22T12:48:57.922Z,1.93
2022-11-22T12:51:29.731Z,1.93
2022-11-22T12:54:01.886Z,1.94
2022-11-22T12:56:37.882Z,1.93
2022-11-22T12:59:14.673Z,1.95
2022-11-22T13:01:47.248Z,2.01
2022-11-22T13:04:20.922Z,2.03
2022-11-22T13:06:56.650Z,2.03
2022-11-22T13:09:28.816Z,2.04
2022-11-22T13:12:01.056Z,2.05
2022-11-22T13:14:33.722Z,2.06
2022-11-22T13:17:07.580Z,2.04
2022-11-22T13:19:41.533Z,2.06
2022-11-22T13:22:16.465Z,2.06
2022-11-22T13:24:56.935Z,2.07
2022-11-22T13:27:30.676Z,2.07
2022-11-22T13:30:00.473Z,2.09
2022-11-22T13:32:31.049Z,2.11
2022-11-22T13:35:06.395Z,2.11
2022-11-22T13:37:38.050Z,2.13
2022-11-22T13:40:24.405Z,2.15
2022-11-22T13:43:27.863Z,2.18
2022-11-22T13:45:59.392Z,2.17
2022-11-22T13:49:04.673Z,2.15
2022-11-22T13:51:56.161Z,2.13
2022-11-22T13:55:15.218Z,2.14
2022-11-22T13:57:44.242Z,2.11
2022-11-22T14:00:41.407Z,2.12
2022-11-22T14:03:40.897Z,2.12
2022-11-22T14:06:24.785Z,2.14
2022-11-22T14:09:31.330Z,2.15
2022-11-22T14:12:19.592Z,2.14
2022-11-22T14:14:56.591Z,2.12
2022-11-22T14:17:31.271Z,2.11
2022-11-22T14:20:10.048Z,2.10
2022-11-22T14:22:50.665Z,2.10
2022-11-22T14:25:39.976Z,2.12
2022-11-22T14:28:18.727Z,2.14
2022-11-22T14:30:50.019Z,2.17
2022-11-22T14:33:19.222Z,2.17
2022-11-22T14:36:17.181Z,2.18
2022-11-22T14:38:45.866Z,2.20
2022-11-22T14:41:43.880Z,2.21
2022-11-22T14:44:17.139Z,2.22
2022-11-22T14:46:54.080Z,2.20
2022-11-22T14:49:31.134Z,2.20
2022-11-22T14:52:01.332Z,2.20
2022-11-22T14:54:34.788Z,2.21
2022-11-22T14:57:14.717Z,2.20
2022-11-22T15:00:00.327Z,2.19
2022-11-22T15:02:58.300Z,2.17
2022-11-22T15:09:11.955Z,2.15
2022-11-22T15:09:17.237Z,2.12
2022-11-22T15:11:30.162Z,2.10
2022-11-22T15:14:24.724Z,2.10
2022-11-22T15:57:33.280Z,1.94
2022-11-22T16:00:02.008Z,1.93
2022-11-22T16:02:32.405Z,1.92
2022-11-22T16:06:05.586Z,1.91
2022-11-22T16:07:51.996Z,1.89
2022-11-22T16:10:22.249Z,1.87
2022-11-22T16:12:52.436Z,1.83
2022-11-22T16:15:24.971Z,1.79
2022-11-22T16:17:59.430Z,1.73
2022-11-22T16:20:31.201Z,1.70
2022-11-22T16:23:16.485Z,1.68
2022-11-22T16:25:46.539Z,1.67
2022-11-22T16:28:29.829Z,1.66
2022-11-22T16:30:59.692Z,1.66
2022-11-22T16:33:27.842Z,1.66
2022-11-22T16:35:57.316Z,1.67
2022-11-22T16:38:26.051Z,1.66
2022-11-22T16:40:55.231Z,1.66
2022-11-22T16:43:26.299Z,1.67
2022-11-22T16:45:54.463Z,1.68
2022-11-22T16:48:31.678Z,1.69
2022-11-22T16:51:03.561Z,1.70
2022-11-22T16:53:38.035Z,1.69
2022-11-22T16:56:06.664Z,1.69
2022-11-22T16:58:36.210Z,1.70
2022-11-22T17:01:04.520Z,1.70
2022-11-22T17:03:34.172Z,1.69
2022-11-22T17:06:02.334Z,1.65
2022-11-22T17:08:30.479Z,1.64
2022-11-22T17:10:59.815Z,1.63
2022-11-22T17:13:28.152Z,1.63
2022-11-22T17:15:57.773Z,1.63
2022-11-22T17:18:25.945Z,1.65
2022-11-22T17:20:54.389Z,1.64
2022-11-22T17:23:27.331Z,1.64
2022-11-22T17:25:55.514Z,1.62
2022-11-22T17:28:23.651Z,1.61
2022-11-22T17:30:52.153Z,1.61
2022-11-22T17:33:21.697Z,1.60
2022-11-22T17:35:49.812Z,1.61
2022-11-22T17:38:17.969Z,1.60
2022-11-22T17:40:46.313Z,1.59
2022-11-22T17:43:14.624Z,1.57
2022-11-22T17:45:43.630Z,1.56
2022-11-22T17:48:12.815Z,1.55
2022-11-22T17:50:42.482Z,1.53
2022-11-22T17:53:10.635Z,1.51
2022-11-22T17:56:08.915Z,1.50
2022-11-22T17:58:27.957Z,1.51
2022-11-22T18:01:03.611Z,1.52
2022-11-22T18:03:31.757Z,1.52
2022-11-22T18:06:01.425Z,1.54
2022-11-22T18:08:29.869Z,1.54
2022-11-22T18:11:00.127Z,1.56
2022-11-22T18:13:29.051Z,1.59
2022-11-22T18:16:03.237Z,1.61
2022-11-22T18:21:21.614Z,1.61
2022-11-22T18:23:49.804Z,1.63
2022-11-22T18:31:54.689Z,1.65
2022-11-22T18:34:23.133Z,1.67
2022-11-22T18:36:56.235Z,1.71
2022-11-22T18:39:25.718Z,1.72
2022-11-22T18:41:53.840Z,1.73
2022-11-22T18:44:22.009Z,1.75
2022-11-22T18:46:50.205Z,1.74
2022-11-22T18:49:18.427Z,1.74
2022-11-22T18:51:48.056Z,1.74
2022-11-22T18:54:18.278Z,1.76
2022-11-22T18:56:46.529Z,1.76
2022-11-22T18:59:14.989Z,1.76
2022-11-22T19:01:43.605Z,1.74
2022-11-22T19:04:13.889Z,1.75
2022-11-22T19:06:42.243Z,1.74
2022-11-22T19:09:10.702Z,1.74
2022-11-22T19:11:40.351Z,1.75
2022-11-22T19:14:08.528Z,1.75
2022-11-22T19:16:36.684Z,1.75
2022-11-22T19:19:05.074Z,1.74
2022-11-22T19:21:33.238Z,1.75
2022-11-22T19:24:01.370Z,1.77
2022-11-22T19:26:29.618Z,1.76
2022-11-22T19:29:02.583Z,1.78
2022-11-22T19:31:31.509Z,1.76
2022-11-22T19:34:00.199Z,1.75
2022-11-22T19:36:36.377Z,1.76
2022-11-22T19:39:05.813Z,1.77
2022-11-22T19:41:34.004Z,1.75
2022-11-22T19:44:03.884Z,1.75
2022-11-22T19:46:33.229Z,1.74
2022-11-22T19:49:01.837Z,1.73
2022-11-22T19:51:31.111Z,1.71
2022-11-22T19:54:02.059Z,1.73
2022-11-22T19:56:31.714Z,1.73
2022-11-22T19:59:01.318Z,1.75
2022-11-22T20:01:32.345Z,1.75
2022-11-22T20:04:02.198Z,1.77
2022-11-22T20:06:31.123Z,1.77
2022-11-22T20:09:04.379Z,1.76
2022-11-22T20:11:32.528Z,1.76
2022-11-22T20:14:00.989Z,1.77
2022-11-22T20:16:31.691Z,1.77
2022-11-22T20:19:01.359Z,1.81
2022-11-22T20:21:31.926Z,1.82
2022-11-22T20:24:01.090Z,1.81
2022-11-22T20:26:30.274Z,1.82
2022-11-22T20:28:59.952Z,1.82
2022-11-22T20:31:30.265Z,1.83
2022-11-22T20:34:01.069Z,1.85
2022-11-22T20:36:30.330Z,1.87
2022-11-22T20:38:58.684Z,1.90
2022-11-22T20:41:28.137Z,1.90
2022-11-22T20:43:56.482Z,1.89
2022-11-22T20:46:26.239Z,1.88
2022-11-22T20:48:55.032Z,1.89
2022-11-22T20:51:26.167Z,1.90
2022-11-22T20:53:54.886Z,1.87
2022-11-22T20:56:23.055Z,1.88
2022-11-22T20:58:52.370Z,1.90
2022-11-22T21:01:22.083Z,1.91
2022-11-22T21:03:50.894Z,1.90
2022-11-22T21:06:20.265Z,1.93
2022-11-22T21:08:50.469Z,1.94
2022-11-22T21:11:20.906Z,1.96
2022-11-22T21:13:52.356Z,1.95
2022-11-22T21:16:23.876Z,1.97
2022-11-22T21:18:53.546Z,1.97
2022-11-22T21:21:23.812Z,1.97
2022-11-22T21:23:54.834Z,1.98
2022-11-22T21:26:23.928Z,2.02
2022-11-22T21:28:52.793Z,2.01
2022-11-22T21:31:22.176Z,2.01
2022-11-22T21:33:50.740Z,2.02
2022-11-22T21:36:19.582Z,2.01
2022-11-22T21:38:47.854Z,2.01
2022-11-22T21:44:07.242Z,2.00
2022-11-22T21:46:35.412Z,2.00
2022-11-22T21:49:03.586Z,1.99
2022-11-22T21:51:32.210Z,1.99
2022-11-22T21:54:01.043Z,2.00
2022-11-22T21:56:31.532Z,2.00
2022-11-22T21:58:59.929Z,2.02
2022-11-22T22:01:28.113Z,2.02
2022-11-22T22:03:56.384Z,2.03
2022-11-22T22:06:25.101Z,2.04
2022-11-22T22:08:53.353Z,2.06
2022-11-22T22:11:21.505Z,2.07
2022-11-22T22:13:52.922Z,2.10
2022-11-22T22:16:23.549Z,2.09
2022-11-22T22:18:51.727Z,2.09
2022-11-22T22:21:20.622Z,2.10
2022-11-22T22:23:48.773Z,2.12
2022-11-22T22:26:18.241Z,2.13
2022-11-22T22:28:46.820Z,2.13
2022-11-22T22:31:21.408Z,2.13
2022-11-22T22:33:50.783Z,2.14
2022-11-22T22:36:18.975Z,2.12
2022-11-22T22:38:47.166Z,2.11
2022-11-22T22:41:15.593Z,2.12
2022-11-22T22:43:45.287Z,2.13
2022-11-22T22:46:15.132Z,2.14
2022-11-22T22:48:45.041Z,2.14
2022-11-22T22:51:14.774Z,2.15
2022-11-22T22:53:43.525Z,2.18
2022-11-22T22:56:12.895Z,2.20
2022-11-22T22:58:41.097Z,2.22
2022-11-22T23:01:10.556Z,2.24
2022-11-22T23:04:07.755Z,2.25
2022-11-22T23:06:37.532Z,2.25
2022-11-22T23:09:06.939Z,2.24
2022-11-22T23:11:53.050Z,2.24
2022-11-22T23:14:23.464Z,2.25
2022-11-22T23:16:57.111Z,2.27
2022-11-22T23:19:27.979Z,2.28
2022-11-22T23:21:56.478Z,2.27
2022-11-22T23:24:24.666Z,2.26
2022-11-22T23:26:52.864Z,2.28
2022-11-22T23:29:21.046Z,2.31
2022-11-22T23:31:49.143Z,2.33
2022-11-22T23:34:17.491Z,2.38
2022-11-22T23:36:47.009Z,2.40
2022-11-22T23:39:15.325Z,2.43
2022-11-22T23:41:44.893Z,2.42
2022-11-22T23:44:13.090Z,2.42
2022-11-22T23:46:41.223Z,2.41
2022-11-22T23:49:11.687Z,2.41
2022-11-22T23:51:39.836Z,2.39
2022-11-22T23:54:11.069Z,2.36
2022-11-22T23:56:39.249Z,2.37
2022-11-22T23:59:07.394Z,2.36
