createdAt,value
2022-11-03T00:01:37.520Z,14.24
2022-11-03T00:04:09.036Z,14.27
2022-11-03T00:06:37.561Z,14.14
2022-11-03T00:09:08.090Z,14.09
2022-11-03T00:11:37.781Z,14.01
2022-11-03T00:14:07.138Z,13.93
2022-11-03T00:16:35.455Z,13.87
2022-11-03T00:19:03.719Z,13.71
2022-11-03T00:21:33.995Z,13.55
2022-11-03T00:24:02.907Z,13.49
2022-11-03T00:26:32.335Z,13.55
2022-11-03T00:29:02.470Z,13.54
2022-11-03T00:31:31.945Z,13.46
2022-11-03T00:34:01.297Z,13.39
2022-11-03T00:36:31.283Z,13.35
2022-11-03T00:39:01.017Z,13.30
2022-11-03T00:41:29.480Z,13.27
2022-11-03T00:43:58.145Z,13.22
2022-11-03T00:46:27.189Z,13.24
2022-11-03T00:48:55.322Z,13.27
2022-11-03T00:51:25.774Z,13.32
2022-11-03T00:53:54.969Z,13.42
2022-11-03T00:56:26.222Z,13.59
2022-11-03T00:58:55.362Z,13.69
2022-11-03T01:01:25.643Z,13.79
2022-11-03T01:04:12.878Z,13.83
2022-11-03T01:06:53.597Z,13.98
2022-11-03T01:09:24.445Z,14.16
2022-11-03T01:11:59.035Z,14.24
2022-11-03T01:14:29.558Z,14.25
2022-11-03T01:16:57.642Z,14.40
2022-11-03T01:19:26.415Z,14.39
2022-11-03T01:21:54.544Z,14.41
2022-11-03T01:24:22.844Z,14.46
2022-11-03T01:26:51.296Z,14.56
2022-11-03T01:29:20.749Z,14.56
2022-11-03T01:31:49.119Z,14.48
2022-11-03T01:34:19.072Z,14.34
2022-11-03T01:36:48.091Z,14.34
2022-11-03T01:39:18.350Z,14.30
2022-11-03T01:41:48.600Z,14.30
2022-11-03T01:44:31.017Z,14.27
2022-11-03T01:47:07.698Z,14.31
2022-11-03T01:49:41.923Z,14.32
2022-11-03T01:52:15.019Z,14.35
2022-11-03T01:54:46.103Z,14.28
2022-11-03T01:57:18.102Z,14.30
2022-11-03T01:59:49.567Z,14.33
2022-11-03T02:02:17.872Z,14.39
2022-11-03T02:04:46.475Z,14.31
2022-11-03T02:07:20.458Z,14.33
2022-11-03T02:09:48.546Z,14.26
2022-11-03T02:12:18.354Z,14.28
2022-11-03T02:14:53.823Z,14.25
2022-11-03T02:17:24.239Z,14.23
2022-11-03T02:19:57.365Z,14.11
2022-11-03T02:23:00.334Z,14.12
2022-11-03T02:25:46.859Z,14.14
2022-11-03T02:28:17.632Z,14.03
2022-11-03T02:30:50.428Z,14.00
2022-11-03T02:33:38.027Z,13.91
2022-11-03T02:36:13.993Z,13.97
2022-11-03T02:38:49.380Z,13.89
2022-11-03T02:41:21.711Z,13.89
2022-11-03T02:43:50.487Z,13.80
2022-11-03T02:46:19.495Z,13.73
2022-11-03T02:48:49.596Z,13.76
2022-11-03T02:51:17.842Z,13.74
2022-11-03T02:53:53.233Z,13.68
2022-11-03T02:56:25.568Z,13.65
2022-11-03T02:59:00.112Z,13.63
2022-11-03T03:01:37.314Z,13.50
2022-11-03T03:04:09.297Z,13.50
2022-11-03T03:06:44.110Z,13.49
2022-11-03T03:09:19.430Z,13.50
2022-11-03T03:11:50.216Z,13.58
2022-11-03T03:14:22.931Z,13.39
2022-11-03T03:16:59.909Z,13.41
2022-11-03T03:19:49.050Z,13.39
2022-11-03T03:22:25.476Z,13.46
2022-11-03T03:25:01.098Z,13.42
2022-11-03T03:27:34.883Z,13.33
2022-11-03T03:30:06.506Z,13.36
2022-11-03T03:32:39.501Z,13.37
2022-11-03T03:35:11.203Z,13.46
2022-11-03T03:37:44.238Z,13.49
2022-11-03T03:40:16.621Z,13.47
2022-11-03T03:42:48.788Z,13.56
2022-11-03T03:45:17.791Z,13.54
2022-11-03T03:47:46.062Z,13.44
2022-11-03T03:50:14.425Z,13.50
2022-11-03T03:52:42.507Z,13.35
2022-11-03T03:55:18.800Z,13.43
2022-11-03T03:57:48.793Z,13.29
2022-11-03T04:00:17.307Z,13.35
2022-11-03T04:02:45.351Z,13.30
2022-11-03T04:05:13.822Z,13.22
2022-11-03T04:07:51.668Z,13.13
2022-11-03T04:10:22.410Z,13.10
2022-11-03T04:13:09.888Z,13.16
2022-11-03T04:15:55.483Z,12.97
2022-11-03T04:18:41.139Z,12.90
2022-11-03T04:21:30.557Z,12.90
2022-11-03T04:24:00.409Z,12.84
2022-11-03T04:26:29.528Z,12.64
2022-11-03T04:29:00.060Z,12.61
2022-11-03T04:31:30.245Z,12.58
2022-11-03T04:33:58.459Z,12.53
2022-11-03T04:36:27.447Z,12.52
2022-11-03T04:38:55.552Z,12.37
2022-11-03T04:41:26.822Z,12.45
2022-11-03T04:43:55.123Z,12.47
2022-11-03T04:46:29.294Z,12.42
2022-11-03T04:49:01.010Z,12.31
2022-11-03T04:51:32.415Z,12.29
2022-11-03T04:54:04.425Z,12.25
2022-11-03T04:56:33.880Z,12.29
2022-11-03T04:59:02.058Z,12.23
2022-11-03T05:01:31.675Z,12.29
2022-11-03T05:04:00.008Z,12.31
2022-11-03T05:06:29.924Z,12.32
2022-11-03T05:09:01.739Z,12.32
2022-11-03T05:11:33.510Z,12.36
2022-11-03T05:14:04.324Z,12.22
2022-11-03T05:16:35.058Z,12.26
2022-11-03T05:19:03.380Z,12.16
2022-11-03T05:21:31.532Z,12.13
2022-11-03T05:24:04.432Z,12.14
2022-11-03T05:26:35.316Z,12.19
2022-11-03T05:29:04.969Z,12.15
2022-11-03T05:31:36.932Z,12.23
2022-11-03T05:34:23.256Z,12.41
2022-11-03T05:36:51.351Z,12.59
2022-11-03T05:39:30.002Z,12.65
2022-11-03T05:41:59.403Z,12.65
2022-11-03T05:44:34.192Z,12.74
2022-11-03T05:47:07.391Z,12.69
2022-11-03T05:49:36.642Z,12.83
2022-11-03T05:52:04.904Z,12.96
2022-11-03T05:54:35.154Z,12.89
2022-11-03T05:57:03.587Z,12.96
2022-11-03T05:59:31.804Z,12.86
2022-11-03T06:02:02.345Z,12.80
2022-11-03T06:04:38.066Z,13.04
2022-11-03T06:07:16.739Z,13.14
2022-11-03T06:09:45.016Z,13.14
2022-11-03T06:12:19.445Z,13.20
2022-11-03T06:14:48.418Z,13.40
2022-11-03T06:17:24.130Z,13.56
2022-11-03T06:19:55.442Z,13.54
2022-11-03T06:22:27.677Z,13.46
2022-11-03T06:25:00.231Z,13.53
2022-11-03T06:27:32.817Z,13.65
2022-11-03T06:30:03.719Z,13.80
2022-11-03T06:32:33.484Z,13.83
2022-11-03T06:35:02.970Z,13.71
2022-11-03T06:37:33.902Z,13.78
2022-11-03T06:40:24.844Z,13.92
2022-11-03T06:42:54.131Z,13.92
2022-11-03T06:45:25.289Z,14.18
2022-11-03T06:47:54.636Z,14.17
2022-11-03T06:50:27.115Z,14.19
2022-11-03T06:52:57.125Z,14.27
2022-11-03T06:55:27.550Z,14.43
2022-11-03T06:57:59.951Z,14.44
2022-11-03T07:00:35.451Z,14.38
2022-11-03T07:03:10.282Z,14.60
2022-11-03T07:05:41.081Z,14.53
2022-11-03T07:08:20.480Z,14.60
2022-11-03T07:10:49.023Z,14.74
2022-11-03T07:13:23.593Z,14.80
2022-11-03T07:15:52.264Z,14.80
2022-11-03T07:18:24.038Z,14.70
2022-11-03T07:20:54.932Z,14.63
2022-11-03T07:23:25.706Z,14.66
2022-11-03T07:25:55.127Z,14.81
2022-11-03T07:28:31.319Z,15.05
2022-11-03T07:31:01.082Z,15.14
2022-11-03T07:33:32.588Z,15.21
2022-11-03T07:36:15.505Z,15.24
2022-11-03T07:38:46.065Z,15.15
2022-11-03T07:41:19.661Z,15.17
2022-11-03T07:43:52.621Z,15.27
2022-11-03T07:46:22.298Z,15.32
2022-11-03T07:48:51.428Z,15.50
2022-11-03T07:51:23.708Z,15.58
2022-11-03T07:53:53.957Z,15.70
2022-11-03T07:56:23.713Z,15.83
2022-11-03T07:58:55.897Z,16.07
2022-11-03T08:01:27.642Z,16.24
2022-11-03T08:04:00.648Z,16.60
2022-11-03T08:06:30.251Z,16.86
2022-11-03T08:08:58.693Z,17.15
2022-11-03T08:11:29.335Z,17.34
2022-11-03T08:13:58.097Z,17.62
2022-11-03T08:16:26.428Z,17.70
2022-11-03T08:18:54.564Z,17.69
2022-11-03T08:21:22.711Z,17.29
2022-11-03T08:23:52.493Z,16.83
2022-11-03T08:26:20.643Z,17.06
2022-11-03T08:28:49.108Z,16.71
2022-11-03T08:31:17.600Z,16.56
2022-11-03T08:33:45.645Z,16.21
2022-11-03T08:36:13.738Z,16.33
2022-11-03T08:38:41.897Z,16.40
2022-11-03T08:41:11.345Z,16.57
2022-11-03T08:43:39.417Z,16.64
2022-11-03T08:46:15.926Z,16.69
2022-11-03T08:48:49.107Z,16.83
2022-11-03T08:51:17.615Z,16.64
2022-11-03T08:53:46.452Z,16.70
2022-11-03T08:56:18.994Z,16.77
2022-11-03T08:58:48.707Z,16.89
2022-11-03T09:01:16.839Z,16.98
2022-11-03T09:03:45.135Z,16.78
2022-11-03T09:06:13.227Z,16.88
2022-11-03T09:11:30.735Z,16.96
2022-11-03T09:13:58.791Z,16.89
2022-11-03T09:16:26.840Z,17.06
2022-11-03T09:18:55.017Z,17.08
2022-11-03T09:21:23.062Z,16.88
2022-11-03T09:23:51.180Z,16.71
2022-11-03T09:26:19.259Z,16.89
2022-11-03T09:28:49.719Z,16.99
2022-11-03T09:31:17.889Z,17.16
2022-11-03T09:33:46.023Z,17.16
2022-11-03T09:36:14.203Z,16.95
2022-11-03T09:38:42.605Z,16.88
2022-11-03T09:41:26.686Z,16.87
2022-11-03T09:44:00.441Z,16.91
2022-11-03T09:46:30.904Z,17.05
2022-11-03T09:49:00.221Z,17.18
2022-11-03T09:51:29.404Z,17.05
2022-11-03T09:54:00.225Z,16.97
2022-11-03T09:56:28.833Z,16.82
2022-11-03T09:58:58.411Z,16.71
2022-11-03T10:01:26.653Z,16.79
2022-11-03T10:04:00.205Z,16.87
2022-11-03T10:06:28.262Z,16.99
2022-11-03T10:08:56.577Z,17.05
2022-11-03T10:11:24.736Z,17.00
2022-11-03T10:13:56.360Z,16.97
2022-11-03T10:16:27.533Z,17.05
2022-11-03T10:18:55.997Z,17.04
2022-11-03T10:21:28.972Z,16.87
2022-11-03T10:23:57.141Z,16.82
2022-11-03T10:26:25.262Z,16.64
2022-11-03T10:29:01.695Z,16.69
2022-11-03T10:31:38.907Z,16.80
2022-11-03T10:34:08.143Z,16.80
2022-11-03T10:36:36.512Z,16.97
2022-11-03T10:39:25.697Z,16.91
2022-11-03T10:41:58.656Z,16.84
2022-11-03T10:44:28.795Z,16.94
2022-11-03T10:46:59.867Z,16.92
2022-11-03T10:49:29.488Z,16.92
2022-11-03T10:52:17.482Z,17.00
2022-11-03T10:54:45.762Z,16.96
2022-11-03T10:57:14.279Z,17.02
2022-11-03T10:59:42.710Z,17.08
2022-11-03T11:02:18.742Z,17.07
2022-11-03T11:04:49.370Z,17.12
2022-11-03T11:07:26.928Z,17.15
2022-11-03T11:09:55.625Z,17.21
2022-11-03T11:12:25.548Z,17.10
2022-11-03T11:14:56.485Z,17.04
2022-11-03T11:17:50.153Z,17.02
2022-11-03T11:20:36.348Z,17.13
2022-11-03T11:23:49.293Z,17.05
2022-11-03T11:26:32.039Z,17.09
2022-11-03T11:29:44.533Z,17.17
2022-11-03T11:32:59.277Z,17.15
2022-11-03T11:36:09.892Z,17.04
2022-11-03T11:39:11.844Z,17.12
2022-11-03T11:42:08.965Z,17.09
2022-11-03T11:45:06.392Z,17.15
2022-11-03T11:47:51.200Z,17.29
2022-11-03T11:50:32.963Z,17.36
2022-11-03T11:53:29.028Z,17.33
2022-11-03T11:56:01.666Z,17.31
2022-11-03T11:58:37.243Z,17.20
2022-11-03T12:01:09.087Z,17.21
2022-11-03T12:03:40.981Z,17.18
2022-11-03T12:06:13.634Z,17.17
2022-11-03T12:08:42.327Z,17.05
2022-11-03T12:11:15.220Z,16.95
2022-11-03T12:13:47.673Z,16.91
2022-11-03T12:16:29.802Z,16.78
2022-11-03T12:19:01.636Z,16.70
2022-11-03T12:21:52.009Z,16.73
2022-11-03T12:24:37.711Z,16.74
2022-11-03T12:27:19.400Z,16.61
2022-11-03T12:29:47.497Z,16.57
2022-11-03T12:32:32.200Z,16.58
2022-11-03T12:35:01.462Z,16.42
2022-11-03T12:37:30.987Z,16.46
2022-11-03T12:39:59.066Z,16.29
2022-11-03T12:42:27.230Z,16.12
2022-11-03T12:44:56.102Z,16.17
2022-11-03T12:47:24.238Z,16.10
2022-11-03T12:49:52.355Z,16.09
2022-11-03T12:52:20.522Z,16.07
2022-11-03T12:54:49.977Z,16.03
2022-11-03T12:57:18.150Z,16.04
2022-11-03T12:59:46.347Z,16.00
2022-11-03T13:02:14.635Z,16.00
2022-11-03T13:04:42.781Z,15.95
2022-11-03T13:07:11.498Z,15.92
2022-11-03T13:09:39.705Z,15.93
2022-11-03T13:12:31.091Z,15.81
2022-11-03T13:14:59.684Z,15.81
2022-11-03T13:17:32.281Z,15.82
2022-11-03T13:20:16.344Z,15.82
2022-11-03T13:22:44.482Z,15.75
2022-11-03T13:25:12.649Z,15.66
2022-11-03T13:27:42.378Z,15.65
2022-11-03T13:30:12.081Z,15.56
2022-11-03T13:32:40.167Z,15.47
2022-11-03T13:35:13.441Z,15.39
2022-11-03T13:37:42.748Z,15.39
2022-11-03T13:40:29.409Z,15.31
2022-11-03T13:43:02.379Z,15.23
2022-11-03T13:45:30.479Z,15.17
2022-11-03T13:50:46.950Z,15.06
2022-11-03T13:56:08.538Z,15.05
2022-11-03T14:01:27.092Z,15.01
2022-11-03T14:06:43.885Z,14.91
2022-11-03T14:09:12.028Z,14.84
2022-11-03T14:11:57.500Z,14.80
2022-11-03T14:14:26.976Z,14.78
2022-11-03T14:16:55.230Z,14.76
2022-11-03T14:19:30.807Z,14.68
2022-11-03T14:22:03.602Z,14.62
2022-11-03T14:24:31.671Z,14.55
2022-11-03T14:26:59.734Z,14.52
2022-11-03T14:29:29.300Z,14.44
2022-11-03T14:31:57.500Z,14.40
2022-11-03T14:34:25.713Z,14.37
2022-11-03T14:36:54.130Z,14.29
2022-11-03T14:39:22.435Z,14.16
2022-11-03T14:42:10.501Z,14.08
2022-11-03T14:44:40.935Z,13.97
2022-11-03T14:47:10.585Z,13.90
2022-11-03T14:49:39.225Z,13.86
2022-11-03T14:52:08.592Z,13.78
2022-11-03T14:54:37.289Z,13.67
2022-11-03T14:57:05.878Z,13.56
2022-11-03T14:59:33.985Z,13.47
2022-11-03T15:02:04.964Z,13.37
2022-11-03T15:04:33.291Z,13.26
2022-11-03T15:07:01.586Z,13.23
2022-11-03T15:09:29.764Z,13.16
2022-11-03T15:11:57.846Z,13.11
2022-11-03T15:14:25.900Z,13.00
2022-11-03T15:16:53.969Z,12.93
2022-11-03T15:19:23.419Z,12.85
2022-11-03T15:21:51.510Z,12.85
2022-11-03T15:27:07.681Z,12.67
2022-11-03T15:29:37.601Z,12.66
2022-11-03T15:32:06.898Z,12.63
2022-11-03T15:34:36.366Z,12.58
2022-11-03T15:37:04.457Z,12.52
2022-11-03T15:39:32.723Z,12.46
2022-11-03T15:42:01.150Z,12.52
2022-11-03T15:44:29.350Z,12.60
2022-11-03T15:46:57.415Z,12.56
2022-11-03T15:49:25.496Z,12.52
2022-11-03T15:51:54.980Z,12.58
2022-11-03T15:54:23.165Z,12.52
2022-11-03T15:56:51.228Z,12.56
2022-11-03T15:59:19.363Z,12.55
2022-11-03T16:01:47.718Z,12.72
2022-11-03T16:04:16.854Z,12.81
2022-11-03T16:09:34.400Z,12.57
2022-11-03T16:12:03.120Z,12.46
2022-11-03T16:14:31.609Z,12.44
2022-11-03T16:16:59.728Z,12.47
2022-11-03T16:19:27.853Z,12.48
2022-11-03T16:21:56.070Z,12.52
2022-11-03T16:24:29.641Z,12.52
2022-11-03T16:27:04.923Z,12.61
2022-11-03T16:29:33.050Z,12.58
2022-11-03T16:32:01.482Z,12.54
2022-11-03T16:34:29.647Z,12.63
2022-11-03T16:36:57.801Z,12.60
2022-11-03T16:39:25.926Z,12.62
2022-11-03T16:41:55.222Z,12.63
2022-11-03T16:44:24.754Z,12.70
2022-11-03T16:46:52.786Z,12.87
2022-11-03T16:49:20.885Z,12.98
2022-11-03T16:51:49.250Z,13.03
2022-11-03T16:54:17.470Z,13.07
2022-11-03T16:56:49.423Z,13.15
2022-11-03T16:59:23.921Z,13.13
2022-11-03T17:01:54.679Z,13.20
2022-11-03T17:04:23.631Z,13.24
2022-11-03T17:06:52.540Z,13.28
2022-11-03T17:09:21.882Z,13.33
2022-11-03T17:11:50.797Z,13.30
2022-11-03T17:14:20.080Z,13.33
2022-11-03T17:16:48.944Z,13.33
2022-11-03T17:19:19.255Z,13.32
2022-11-03T17:21:48.060Z,13.26
2022-11-03T17:24:16.570Z,13.17
2022-11-03T17:26:53.448Z,13.13
2022-11-03T17:29:25.334Z,13.04
2022-11-03T17:31:53.566Z,12.99
2022-11-03T17:34:25.856Z,12.88
2022-11-03T17:36:54.888Z,12.69
2022-11-03T17:39:29.766Z,12.55
2022-11-03T17:42:12.458Z,12.47
2022-11-03T17:44:40.547Z,12.54
2022-11-03T17:47:08.761Z,12.57
2022-11-03T17:49:38.265Z,12.64
2022-11-03T17:52:07.773Z,12.67
2022-11-03T17:54:36.172Z,12.62
2022-11-03T17:57:05.483Z,12.59
2022-11-03T17:59:34.687Z,12.61
2022-11-03T18:02:03.992Z,12.59
2022-11-03T18:04:32.248Z,12.50
2022-11-03T18:07:02.016Z,12.54
2022-11-03T18:09:30.131Z,12.55
2022-11-03T18:12:15.842Z,12.62
2022-11-03T18:14:44.026Z,12.56
2022-11-03T18:17:12.329Z,12.58
2022-11-03T18:19:41.587Z,12.58
2022-11-03T18:22:13.124Z,12.51
2022-11-03T18:24:41.404Z,12.47
2022-11-03T18:27:13.635Z,12.39
2022-11-03T18:29:41.824Z,12.43
2022-11-03T18:32:15.944Z,12.39
2022-11-03T18:34:44.669Z,12.47
2022-11-03T18:37:14.313Z,12.50
2022-11-03T18:39:42.547Z,12.45
2022-11-03T18:42:15.342Z,12.44
2022-11-03T18:44:44.592Z,12.38
2022-11-03T18:47:13.011Z,12.36
2022-11-03T18:49:41.198Z,12.40
2022-11-03T18:52:16.089Z,12.40
2022-11-03T18:54:47.584Z,12.37
2022-11-03T18:57:16.813Z,12.37
2022-11-03T18:59:45.940Z,12.36
2022-11-03T19:02:18.506Z,12.33
2022-11-03T19:04:47.220Z,12.32
2022-11-03T19:07:23.167Z,12.33
2022-11-03T19:09:51.522Z,12.29
2022-11-03T19:12:19.865Z,12.22
2022-11-03T19:14:50.080Z,12.20
2022-11-03T19:17:23.946Z,12.18
2022-11-03T19:19:53.143Z,12.20
2022-11-03T19:22:23.882Z,12.20
2022-11-03T19:24:52.130Z,12.22
2022-11-03T19:27:24.398Z,12.17
2022-11-03T19:29:53.474Z,12.12
2022-11-03T19:32:25.616Z,12.08
2022-11-03T19:34:58.521Z,12.07
2022-11-03T19:37:35.187Z,12.05
2022-11-03T19:40:06.157Z,12.02
2022-11-03T19:42:36.888Z,11.96
2022-11-03T19:45:07.799Z,11.94
2022-11-03T19:47:48.003Z,11.95
2022-11-03T19:50:23.317Z,11.97
2022-11-03T19:52:56.346Z,12.00
2022-11-03T19:55:29.213Z,11.98
2022-11-03T19:58:02.072Z,11.96
2022-11-03T20:00:31.652Z,11.91
2022-11-03T20:02:59.749Z,11.89
2022-11-03T20:05:27.999Z,11.89
2022-11-03T20:08:01.038Z,11.86
2022-11-03T20:10:31.733Z,11.77
2022-11-03T20:13:03.673Z,11.76
2022-11-03T20:15:31.882Z,11.74
2022-11-03T20:17:59.939Z,11.72
2022-11-03T20:20:34.636Z,11.65
2022-11-03T20:23:05.860Z,11.60
2022-11-03T20:25:36.428Z,11.48
2022-11-03T20:28:17.458Z,11.53
2022-11-03T20:30:45.721Z,11.55
2022-11-03T20:33:16.178Z,11.59
2022-11-03T20:35:45.488Z,11.60
2022-11-03T20:38:17.114Z,11.61
2022-11-03T20:40:45.404Z,11.63
2022-11-03T20:43:24.434Z,11.76
2022-11-03T20:45:52.675Z,11.86
2022-11-03T20:48:20.938Z,11.89
2022-11-03T20:50:49.494Z,11.89
2022-11-03T20:53:20.954Z,11.93
2022-11-03T20:55:49.967Z,11.97
2022-11-03T20:58:19.330Z,12.03
2022-11-03T21:00:49.520Z,12.09
2022-11-03T21:03:53.523Z,12.13
2022-11-03T21:06:14.898Z,12.17
2022-11-03T21:08:44.561Z,12.22
2022-11-03T21:11:27.823Z,12.28
2022-11-03T21:13:58.418Z,12.32
2022-11-03T21:16:45.386Z,12.39
2022-11-03T21:19:34.037Z,12.45
2022-11-03T21:22:02.405Z,12.43
2022-11-03T21:24:32.098Z,12.47
2022-11-03T21:27:00.220Z,12.48
2022-11-03T21:29:53.305Z,12.40
2022-11-03T21:32:18.467Z,12.29
2022-11-03T21:34:46.747Z,12.18
2022-11-03T21:37:16.508Z,12.16
2022-11-03T21:39:46.125Z,12.23
2022-11-03T21:42:33.395Z,12.28
2022-11-03T21:45:02.023Z,12.34
2022-11-03T21:47:30.312Z,12.36
2022-11-03T21:49:57.571Z,12.37
2022-11-03T21:52:32.750Z,12.45
2022-11-03T21:55:04.270Z,12.52
2022-11-03T21:57:33.005Z,12.58
2022-11-03T22:00:01.112Z,12.62
2022-11-03T22:02:30.488Z,12.67
2022-11-03T22:04:59.442Z,12.70
2022-11-03T22:07:27.560Z,12.75
2022-11-03T22:09:55.681Z,12.64
2022-11-03T22:12:25.428Z,12.67
2022-11-03T22:15:11.045Z,12.69
2022-11-03T22:17:39.178Z,12.74
2022-11-03T22:20:25.659Z,12.78
2022-11-03T22:23:11.228Z,12.82
2022-11-03T22:25:57.001Z,12.82
2022-11-03T22:28:26.524Z,12.82
2022-11-03T22:31:11.240Z,12.71
2022-11-03T22:33:59.966Z,12.61
2022-11-03T22:36:28.557Z,12.63
2022-11-03T22:39:14.006Z,12.67
2022-11-03T22:42:04.962Z,12.59
2022-11-03T22:44:53.283Z,12.53
2022-11-03T22:47:21.427Z,12.55
2022-11-03T22:49:49.655Z,12.52
2022-11-03T22:52:17.749Z,12.52
2022-11-03T22:54:44.895Z,12.37
2022-11-03T22:57:13.320Z,12.36
2022-11-03T22:59:42.870Z,12.37
2022-11-03T23:02:11.057Z,12.33
2022-11-03T23:04:39.242Z,12.26
2022-11-03T23:07:07.393Z,12.29
2022-11-03T23:09:35.608Z,12.22
2022-11-03T23:12:03.806Z,12.20
2022-11-03T23:14:53.840Z,12.17
2022-11-03T23:17:44.074Z,12.15
2022-11-03T23:20:29.623Z,12.20
2022-11-03T23:22:57.808Z,12.20
2022-11-03T23:25:24.883Z,12.32
2022-11-03T23:27:53.724Z,12.21
2022-11-03T23:30:21.954Z,12.16
2022-11-03T23:32:51.427Z,12.02
2022-11-03T23:35:19.697Z,11.88
2022-11-03T23:37:47.782Z,11.79
2022-11-03T23:40:20.337Z,11.59
2022-11-03T23:42:49.694Z,11.40
2022-11-03T23:45:35.411Z,11.40
2022-11-03T23:48:22.497Z,11.36
2022-11-03T23:50:50.620Z,11.32
2022-11-03T23:53:19.196Z,11.22
2022-11-03T23:56:01.162Z,11.23
2022-11-03T23:58:29.348Z,11.20
