createdAt,value
2022-10-04T00:00:50.116Z,5.00
2022-10-04T00:03:32.863Z,4.63
2022-10-04T00:06:00.266Z,4.57
2022-10-04T00:08:42.327Z,4.95
2022-10-04T00:11:23.067Z,4.80
2022-10-04T00:13:55.813Z,4.65
2022-10-04T00:16:31.295Z,4.95
2022-10-04T00:19:08.768Z,4.75
2022-10-04T00:21:54.800Z,4.53
2022-10-04T00:24:25.376Z,4.70
2022-10-04T00:26:52.613Z,4.55
2022-10-04T00:29:26.545Z,4.45
2022-10-04T00:32:11.887Z,4.97
2022-10-04T00:34:49.497Z,4.78
2022-10-04T00:37:17.917Z,4.38
2022-10-04T00:40:09.670Z,4.72
2022-10-04T00:42:44.240Z,4.30
2022-10-04T00:45:13.849Z,4.25
2022-10-04T00:47:44.143Z,4.40
2022-10-04T00:50:30.927Z,4.88
2022-10-04T00:52:58.985Z,5.13
2022-10-04T00:55:28.964Z,5.57
2022-10-04T00:57:59.500Z,5.40
2022-10-04T01:00:27.186Z,5.10
2022-10-04T01:03:10.667Z,5.63
2022-10-04T01:05:40.309Z,5.35
2022-10-04T01:08:22.129Z,5.80
2022-10-04T01:10:55.554Z,5.03
2022-10-04T01:13:41.256Z,5.68
2022-10-04T01:16:18.498Z,4.97
2022-10-04T01:18:47.477Z,5.35
2022-10-04T01:21:24.843Z,5.65
2022-10-04T01:23:58.381Z,5.00
2022-10-04T01:26:34.714Z,4.97
2022-10-04T01:29:26.453Z,5.60
2022-10-04T01:31:55.491Z,5.53
2022-10-04T01:34:24.140Z,5.50
2022-10-04T01:36:53.657Z,5.03
2022-10-04T01:39:22.515Z,5.13
2022-10-04T01:42:16.150Z,5.90
2022-10-04T01:45:21.583Z,5.30
2022-10-04T01:50:37.935Z,5.85
2022-10-04T01:53:22.717Z,5.30
2022-10-04T01:58:41.671Z,5.63
2022-10-04T02:01:16.123Z,4.85
2022-10-04T02:03:47.103Z,4.93
2022-10-04T02:06:14.497Z,5.32
2022-10-04T02:08:49.625Z,5.63
2022-10-04T02:11:21.385Z,5.40
2022-10-04T02:13:50.243Z,5.60
2022-10-04T02:16:17.890Z,5.50
2022-10-04T02:18:45.405Z,5.63
2022-10-04T02:21:13.180Z,5.38
2022-10-04T02:23:40.690Z,5.72
2022-10-04T02:26:08.697Z,5.15
2022-10-04T02:28:36.441Z,5.30
2022-10-04T02:31:22.508Z,5.40
2022-10-04T02:33:51.918Z,5.28
2022-10-04T02:36:19.365Z,5.72
2022-10-04T02:38:55.011Z,5.85
2022-10-04T02:41:27.233Z,5.13
2022-10-04T02:43:56.757Z,5.10
2022-10-04T02:46:28.158Z,5.80
2022-10-04T02:48:56.821Z,5.47
2022-10-04T02:51:34.136Z,5.72
2022-10-04T02:54:20.052Z,5.13
2022-10-04T02:56:53.060Z,5.45
2022-10-04T02:59:20.687Z,4.97
2022-10-04T03:02:00.902Z,4.50
2022-10-04T03:04:30.743Z,4.93
2022-10-04T03:06:59.305Z,4.85
2022-10-04T03:09:29.832Z,4.80
2022-10-04T03:11:57.481Z,5.53
2022-10-04T03:14:28.025Z,5.25
2022-10-04T03:16:56.649Z,5.22
2022-10-04T03:19:27.640Z,6.40
2022-10-04T03:21:57.004Z,7.00
2022-10-04T03:24:27.646Z,6.82
2022-10-04T03:26:59.880Z,7.13
2022-10-04T03:29:28.051Z,6.90
2022-10-04T03:31:58.243Z,6.88
2022-10-04T03:34:36.981Z,7.10
2022-10-04T03:37:06.990Z,7.43
2022-10-04T03:39:42.770Z,7.10
2022-10-04T03:42:20.525Z,6.32
2022-10-04T03:44:49.387Z,6.30
2022-10-04T03:47:40.593Z,6.65
2022-10-04T03:50:17.009Z,7.00
2022-10-04T03:52:56.961Z,6.70
2022-10-04T03:55:25.689Z,7.20
2022-10-04T03:57:53.120Z,6.80
2022-10-04T04:00:20.512Z,6.75
2022-10-04T04:02:48.042Z,6.25
2022-10-04T04:05:26.380Z,6.63
2022-10-04T04:08:12.917Z,7.05
2022-10-04T04:10:45.850Z,6.10
2022-10-04T04:13:35.081Z,6.93
2022-10-04T04:16:02.788Z,6.50
2022-10-04T04:18:32.227Z,6.65
2022-10-04T04:21:00.440Z,6.05
2022-10-04T04:23:50.353Z,5.93
2022-10-04T04:26:17.563Z,6.10
2022-10-04T04:28:49.411Z,6.07
2022-10-04T04:31:31.332Z,6.00
2022-10-04T04:34:00.651Z,6.05
2022-10-04T04:36:29.330Z,5.78
2022-10-04T04:39:31.519Z,5.90
2022-10-04T04:42:03.804Z,5.78
2022-10-04T04:44:31.236Z,6.30
2022-10-04T04:47:00.597Z,6.30
2022-10-04T04:49:29.359Z,5.97
2022-10-04T04:51:58.075Z,6.28
2022-10-04T04:54:26.135Z,5.70
2022-10-04T04:56:53.867Z,6.03
2022-10-04T04:59:21.635Z,6.38
2022-10-04T05:01:50.325Z,6.63
2022-10-04T05:04:19.677Z,6.18
2022-10-04T05:07:01.209Z,6.32
2022-10-04T05:09:35.583Z,6.05
2022-10-04T05:14:38.285Z,5.88
2022-10-04T05:17:05.674Z,6.00
2022-10-04T05:19:35.560Z,6.15
2022-10-04T05:22:10.341Z,6.13
2022-10-04T05:24:40.134Z,5.97
2022-10-04T05:27:30.911Z,6.18
2022-10-04T05:30:20.084Z,6.10
2022-10-04T05:33:06.757Z,6.03
2022-10-04T05:36:28.728Z,5.93
2022-10-04T05:39:00.005Z,6.25
2022-10-04T05:41:53.421Z,5.90
2022-10-04T05:44:28.665Z,6.22
2022-10-04T05:47:03.258Z,5.25
2022-10-04T05:49:36.028Z,4.75
2022-10-04T05:52:05.771Z,4.90
2022-10-04T05:54:35.607Z,4.90
2022-10-04T05:57:34.591Z,5.35
2022-10-04T06:00:15.751Z,5.15
2022-10-04T06:03:04.586Z,5.38
2022-10-04T06:05:44.344Z,5.53
2022-10-04T06:08:26.554Z,4.72
2022-10-04T06:11:15.579Z,5.45
2022-10-04T06:14:22.487Z,5.70
2022-10-04T06:16:52.808Z,5.50
2022-10-04T06:19:53.217Z,6.00
2022-10-04T06:22:21.319Z,5.65
2022-10-04T06:24:51.723Z,6.13
2022-10-04T06:27:25.012Z,5.65
2022-10-04T06:29:55.991Z,5.45
2022-10-04T06:32:29.459Z,5.70
2022-10-04T06:35:13.557Z,4.70
2022-10-04T06:37:59.292Z,5.30
2022-10-04T06:40:29.375Z,5.70
2022-10-04T06:42:59.421Z,5.50
2022-10-04T06:45:45.140Z,6.07
2022-10-04T06:48:40.436Z,5.32
2022-10-04T06:51:17.524Z,4.80
2022-10-04T06:54:04.663Z,5.10
2022-10-04T06:56:41.160Z,4.40
2022-10-04T06:59:15.011Z,4.40
2022-10-04T07:02:27.557Z,4.35
2022-10-04T07:05:13.506Z,4.22
2022-10-04T07:07:44.967Z,4.38
2022-10-04T07:10:31.112Z,4.90
2022-10-04T07:13:10.881Z,4.13
2022-10-04T07:15:57.013Z,4.10
2022-10-04T07:18:28.004Z,3.92
2022-10-04T07:21:01.263Z,4.20
2022-10-04T07:23:33.776Z,4.57
2022-10-04T07:26:04.753Z,3.95
2022-10-04T07:28:58.343Z,3.60
2022-10-04T07:31:28.172Z,3.92
2022-10-04T07:34:03.897Z,3.83
2022-10-04T07:36:47.052Z,4.03
2022-10-04T07:39:14.304Z,3.58
2022-10-04T07:41:53.031Z,3.60
2022-10-04T07:44:30.117Z,3.55
2022-10-04T07:47:12.625Z,3.58
2022-10-04T07:49:40.132Z,4.40
2022-10-04T07:52:31.723Z,3.47
2022-10-04T07:55:33.172Z,3.53
2022-10-04T07:58:26.765Z,3.78
2022-10-04T08:00:58.868Z,3.67
2022-10-04T08:03:45.432Z,3.67
2022-10-04T08:06:14.464Z,3.45
2022-10-04T08:09:12.856Z,3.85
2022-10-04T08:12:05.326Z,4.40
2022-10-04T08:14:54.566Z,4.00
2022-10-04T08:17:24.847Z,3.70
2022-10-04T08:20:01.871Z,3.90
2022-10-04T08:22:42.157Z,3.25
2022-10-04T08:25:29.511Z,3.65
2022-10-04T08:28:31.719Z,3.30
2022-10-04T08:31:56.873Z,3.50
2022-10-04T08:34:33.312Z,3.80
2022-10-04T08:37:20.905Z,4.07
2022-10-04T08:40:04.086Z,4.80
2022-10-04T08:43:16.732Z,4.55
2022-10-04T08:45:44.001Z,3.70
2022-10-04T08:48:32.948Z,3.58
2022-10-04T08:51:22.116Z,3.55
2022-10-04T08:53:49.399Z,3.50
2022-10-04T08:56:39.102Z,3.38
2022-10-04T08:59:30.011Z,4.07
2022-10-04T09:02:00.423Z,4.60
2022-10-04T09:04:52.349Z,5.63
2022-10-04T09:07:22.618Z,5.03
2022-10-04T09:10:24.779Z,5.68
2022-10-04T09:12:57.788Z,5.05
2022-10-04T09:15:51.452Z,5.88
2022-10-04T09:18:26.207Z,4.68
2022-10-04T09:21:02.818Z,4.82
2022-10-04T09:23:45.940Z,4.50
2022-10-04T09:26:20.895Z,4.53
2022-10-04T09:29:20.456Z,4.30
2022-10-04T09:32:06.433Z,5.10
2022-10-04T09:34:47.758Z,4.85
2022-10-04T09:37:18.001Z,4.43
2022-10-04T09:39:54.419Z,4.43
2022-10-04T09:42:32.356Z,3.88
2022-10-04T09:45:37.544Z,3.72
2022-10-04T09:48:25.105Z,5.10
2022-10-04T09:51:25.315Z,4.72
2022-10-04T09:54:23.174Z,5.13
2022-10-04T09:56:53.637Z,4.40
2022-10-04T09:59:27.064Z,4.18
2022-10-04T10:02:38.942Z,4.87
2022-10-04T10:05:24.592Z,4.53
2022-10-04T10:08:11.301Z,4.72
2022-10-04T10:11:28.982Z,4.57
2022-10-04T10:14:24.405Z,4.00
2022-10-04T10:17:08.552Z,4.10
2022-10-04T10:19:47.692Z,4.38
2022-10-04T10:22:53.512Z,4.05
2022-10-04T10:25:52.590Z,4.05
2022-10-04T10:28:57.913Z,3.70
2022-10-04T10:34:38.420Z,4.13
2022-10-04T10:37:09.925Z,4.85
2022-10-04T10:40:07.585Z,4.22
2022-10-04T10:42:56.466Z,4.57
2022-10-04T10:45:35.817Z,4.70
2022-10-04T10:48:14.266Z,5.22
2022-10-04T10:50:59.083Z,5.07
2022-10-04T10:54:07.685Z,5.60
2022-10-04T10:56:47.393Z,5.28
2022-10-04T10:59:43.913Z,4.50
2022-10-04T11:02:49.997Z,4.30
2022-10-04T11:05:17.953Z,4.35
2022-10-04T11:08:00.209Z,4.68
2022-10-04T11:11:09.100Z,4.32
2022-10-04T11:14:02.765Z,4.35
2022-10-04T11:16:31.291Z,4.22
2022-10-04T11:19:41.803Z,4.10
2022-10-04T11:22:42.426Z,4.47
2022-10-04T11:25:39.118Z,4.00
2022-10-04T11:28:22.175Z,3.35
2022-10-04T11:30:59.010Z,3.70
2022-10-04T11:33:52.597Z,3.60
2022-10-04T11:36:43.126Z,4.05
2022-10-04T11:39:23.088Z,3.03
2022-10-04T11:42:19.350Z,3.30
2022-10-04T11:45:02.513Z,3.80
2022-10-04T11:47:32.602Z,3.70
2022-10-04T11:50:29.414Z,4.35
2022-10-04T11:53:08.915Z,3.75
2022-10-04T11:56:04.075Z,3.60
2022-10-04T11:58:53.561Z,3.53
2022-10-04T12:02:07.123Z,3.53
2022-10-04T12:04:55.667Z,3.30
2022-10-04T12:07:44.578Z,3.83
2022-10-04T12:10:14.656Z,3.95
2022-10-04T12:13:07.286Z,3.65
2022-10-04T12:16:07.131Z,3.60
2022-10-04T12:18:37.562Z,3.67
2022-10-04T12:21:14.032Z,3.80
2022-10-04T12:24:13.201Z,3.90
2022-10-04T12:27:02.857Z,4.03
2022-10-04T12:29:41.074Z,3.78
2022-10-04T12:32:38.705Z,3.90
2022-10-04T12:35:12.118Z,3.80
2022-10-04T12:37:54.385Z,3.73
2022-10-04T12:40:30.104Z,3.97
2022-10-04T12:43:16.691Z,3.30
2022-10-04T12:45:52.623Z,3.95
2022-10-04T12:48:25.812Z,3.30
2022-10-04T12:51:05.430Z,2.95
2022-10-04T12:53:34.589Z,3.05
2022-10-04T12:56:06.459Z,3.20
2022-10-04T12:58:51.300Z,3.38
2022-10-04T13:01:36.775Z,2.70
2022-10-04T13:04:12.508Z,3.60
2022-10-04T13:06:59.495Z,3.20
2022-10-04T13:09:42.093Z,3.40
2022-10-04T13:12:35.726Z,3.00
2022-10-04T13:15:26.203Z,3.10
2022-10-04T13:17:59.884Z,3.17
2022-10-04T13:20:30.005Z,3.33
2022-10-04T13:23:43.962Z,3.20
2022-10-04T13:26:28.255Z,2.92
2022-10-04T13:29:04.402Z,3.50
2022-10-04T13:31:44.056Z,3.40
2022-10-04T13:34:32.815Z,3.10
2022-10-04T13:37:09.796Z,2.90
2022-10-04T13:40:07.921Z,2.90
2022-10-04T13:42:45.950Z,3.10
2022-10-04T13:45:49.784Z,2.83
2022-10-04T13:48:27.864Z,2.90
2022-10-04T13:51:01.604Z,2.95
2022-10-04T13:54:01.241Z,2.90
2022-10-04T13:56:37.526Z,2.65
2022-10-04T13:59:25.262Z,2.67
2022-10-04T14:02:18.721Z,2.90
2022-10-04T14:05:10.490Z,2.60
2022-10-04T14:07:44.430Z,2.47
2022-10-04T14:10:29.744Z,2.60
2022-10-04T14:13:31.195Z,2.63
2022-10-04T14:16:34.295Z,2.75
2022-10-04T14:19:33.595Z,2.70
2022-10-04T14:22:25.284Z,2.60
2022-10-04T14:25:22.377Z,2.60
2022-10-04T14:28:35.726Z,2.80
2022-10-04T14:31:37.217Z,3.00
2022-10-04T14:34:29.978Z,2.90
2022-10-04T14:36:57.226Z,2.30
2022-10-04T14:39:51.788Z,2.90
2022-10-04T14:42:53.061Z,2.50
2022-10-04T14:45:55.841Z,2.85
2022-10-04T14:48:47.033Z,3.00
2022-10-04T14:51:32.269Z,2.65
2022-10-04T14:54:25.638Z,2.63
2022-10-04T14:57:00.834Z,2.72
2022-10-04T14:59:54.249Z,2.40
2022-10-04T15:02:31.696Z,2.55
2022-10-04T15:05:31.090Z,3.10
2022-10-04T15:08:26.057Z,3.10
2022-10-04T15:11:07.464Z,2.75
2022-10-04T15:13:56.636Z,2.72
2022-10-04T15:16:45.529Z,2.75
2022-10-04T15:19:21.938Z,2.50
2022-10-04T15:21:55.225Z,2.60
2022-10-04T15:24:30.184Z,2.50
2022-10-04T15:27:22.423Z,2.70
2022-10-04T15:30:02.277Z,3.10
2022-10-04T15:32:47.775Z,2.97
2022-10-04T15:35:44.777Z,2.88
2022-10-04T15:38:15.182Z,2.75
2022-10-04T15:41:07.295Z,2.40
2022-10-04T15:43:57.574Z,2.90
2022-10-04T15:46:46.886Z,2.90
2022-10-04T15:49:38.884Z,2.85
2022-10-04T15:52:11.274Z,2.83
2022-10-04T15:55:00.326Z,3.22
2022-10-04T15:57:45.972Z,2.90
2022-10-04T16:03:13.637Z,2.88
2022-10-04T16:06:00.069Z,3.20
2022-10-04T16:08:41.794Z,3.45
2022-10-04T16:11:26.052Z,3.47
2022-10-04T16:14:05.583Z,4.20
2022-10-04T16:16:48.511Z,3.15
2022-10-04T16:19:41.290Z,4.00
2022-10-04T16:22:18.329Z,4.18
2022-10-04T16:24:52.563Z,3.80
2022-10-04T16:27:25.578Z,3.83
2022-10-04T16:32:58.763Z,4.00
2022-10-04T16:35:54.549Z,3.58
2022-10-04T16:38:25.005Z,4.38
2022-10-04T16:40:52.291Z,4.38
2022-10-04T16:43:19.547Z,3.90
2022-10-04T16:46:05.944Z,4.22
2022-10-04T16:48:35.212Z,4.20
2022-10-04T16:51:05.568Z,4.30
2022-10-04T16:53:51.431Z,3.78
2022-10-04T16:56:26.130Z,5.00
2022-10-04T16:59:13.739Z,4.60
2022-10-04T17:02:03.433Z,5.68
2022-10-04T17:04:37.002Z,6.03
2022-10-04T17:07:12.149Z,6.63
2022-10-04T17:09:49.111Z,5.63
2022-10-04T17:12:54.339Z,6.47
2022-10-04T17:15:27.853Z,6.35
2022-10-04T17:18:30.964Z,6.18
2022-10-04T17:21:21.754Z,5.90
2022-10-04T17:24:02.520Z,5.70
2022-10-04T17:26:51.594Z,5.82
2022-10-04T17:29:31.627Z,5.88
2022-10-04T17:32:03.680Z,5.80
2022-10-04T17:34:46.871Z,5.35
2022-10-04T17:37:30.665Z,6.07
2022-10-04T17:40:13.193Z,5.57
2022-10-04T17:43:00.732Z,5.80
2022-10-04T17:45:43.232Z,5.38
2022-10-04T17:48:46.676Z,5.80
2022-10-04T17:51:39.441Z,5.30
2022-10-04T17:54:41.926Z,6.10
2022-10-04T17:57:22.888Z,5.55
2022-10-04T18:00:08.374Z,5.00
2022-10-04T18:02:49.110Z,5.40
2022-10-04T18:05:26.349Z,5.18
2022-10-04T18:08:24.034Z,5.32
2022-10-04T18:10:52.653Z,5.65
2022-10-04T18:13:50.559Z,5.38
2022-10-04T18:16:24.332Z,5.63
2022-10-04T18:18:53.236Z,5.38
2022-10-04T18:21:32.257Z,5.18
2022-10-04T18:24:19.068Z,5.35
2022-10-04T18:27:05.740Z,5.25
2022-10-04T18:29:40.231Z,5.18
2022-10-04T18:32:26.219Z,5.20
2022-10-04T18:34:58.280Z,5.32
2022-10-04T18:37:39.126Z,5.13
2022-10-04T18:40:15.994Z,5.00
2022-10-04T18:42:47.741Z,4.53
2022-10-04T18:45:31.304Z,5.10
2022-10-04T18:48:07.583Z,4.78
2022-10-04T18:50:37.050Z,4.30
2022-10-04T18:53:27.936Z,4.90
2022-10-04T18:56:01.644Z,4.65
2022-10-04T18:59:26.592Z,4.63
2022-10-04T19:02:04.006Z,4.95
2022-10-04T19:04:54.548Z,4.38
2022-10-04T19:07:48.201Z,4.70
2022-10-04T19:10:22.361Z,4.78
2022-10-04T19:12:58.615Z,4.83
2022-10-04T19:15:47.638Z,4.70
2022-10-04T19:18:27.337Z,4.40
2022-10-04T19:21:09.270Z,4.80
2022-10-04T19:23:44.620Z,4.80
2022-10-04T19:26:36.563Z,5.40
2022-10-04T19:29:28.464Z,4.53
2022-10-04T19:32:01.966Z,4.47
2022-10-04T19:34:44.435Z,4.72
2022-10-04T19:37:17.675Z,4.25
2022-10-04T19:40:00.238Z,4.53
2022-10-04T19:43:04.653Z,4.90
2022-10-04T19:45:43.509Z,4.60
2022-10-04T19:48:24.574Z,4.60
2022-10-04T19:50:56.952Z,4.38
2022-10-04T19:53:28.023Z,4.60
2022-10-04T19:55:56.750Z,4.65
2022-10-04T19:58:37.244Z,4.97
2022-10-04T20:01:18.628Z,4.88
2022-10-04T20:03:46.292Z,5.47
2022-10-04T20:06:25.816Z,5.40
2022-10-04T20:09:01.567Z,5.88
2022-10-04T20:11:39.256Z,5.95
2022-10-04T20:14:09.235Z,6.72
2022-10-04T20:16:49.293Z,5.88
2022-10-04T20:19:29.302Z,5.10
2022-10-04T20:22:19.088Z,5.30
2022-10-04T20:24:46.871Z,5.13
2022-10-04T20:27:23.435Z,5.85
2022-10-04T20:29:53.523Z,6.07
2022-10-04T20:32:26.623Z,5.50
2022-10-04T20:34:55.208Z,6.40
2022-10-04T20:37:58.905Z,5.43
2022-10-04T20:43:14.471Z,6.28
2022-10-04T20:45:48.001Z,6.55
2022-10-04T20:48:28.175Z,5.85
2022-10-04T20:50:55.596Z,6.18
2022-10-04T20:53:30.097Z,5.60
2022-10-04T20:56:11.787Z,6.10
2022-10-04T20:58:40.441Z,5.15
2022-10-04T21:01:43.173Z,5.40
2022-10-04T21:04:32.916Z,5.68
2022-10-04T21:07:05.843Z,5.68
2022-10-04T21:09:34.719Z,5.38
2022-10-04T21:12:02.461Z,5.50
2022-10-04T21:14:33.940Z,5.63
2022-10-04T21:17:03.280Z,5.38
2022-10-04T21:19:33.861Z,5.43
2022-10-04T21:22:08.028Z,5.05
2022-10-04T21:24:41.513Z,4.65
2022-10-04T21:27:10.777Z,5.43
2022-10-04T21:29:38.890Z,4.97
2022-10-04T21:32:06.457Z,4.78
2022-10-04T21:34:52.618Z,4.57
2022-10-04T21:37:23.669Z,5.60
2022-10-04T21:39:51.018Z,5.47
2022-10-04T21:42:18.562Z,5.20
2022-10-04T21:44:45.900Z,5.28
2022-10-04T21:47:13.361Z,5.35
2022-10-04T21:49:41.888Z,5.38
2022-10-04T21:52:09.300Z,5.72
2022-10-04T21:54:36.679Z,5.68
2022-10-04T21:57:04.061Z,5.15
2022-10-04T21:59:34.092Z,6.10
2022-10-04T22:02:02.471Z,5.40
2022-10-04T22:04:29.897Z,5.88
2022-10-04T22:06:57.284Z,5.70
2022-10-04T22:09:25.126Z,5.30
2022-10-04T22:11:55.533Z,5.05
2022-10-04T22:14:22.885Z,5.10
2022-10-04T22:16:50.946Z,5.50
2022-10-04T22:19:18.632Z,5.10
2022-10-04T22:21:45.997Z,5.20
2022-10-04T22:24:19.989Z,5.15
2022-10-04T22:26:47.845Z,5.78
2022-10-04T22:29:16.752Z,5.22
2022-10-04T22:31:51.833Z,5.13
2022-10-04T22:34:20.268Z,5.18
2022-10-04T22:36:48.758Z,5.18
2022-10-04T22:39:17.869Z,5.13
2022-10-04T22:41:52.480Z,5.10
2022-10-04T22:44:41.110Z,4.68
2022-10-04T22:47:13.251Z,5.35
2022-10-04T22:49:45.392Z,5.32
2022-10-04T22:52:23.085Z,5.20
2022-10-04T22:54:54.135Z,5.13
2022-10-04T22:57:21.549Z,5.10
2022-10-04T22:59:52.317Z,5.45
2022-10-04T23:02:26.613Z,5.60
2022-10-04T23:05:09.867Z,5.82
2022-10-04T23:07:38.511Z,5.80
2022-10-04T23:10:06.759Z,5.95
2022-10-04T23:12:34.141Z,5.47
2022-10-04T23:15:02.010Z,5.35
2022-10-04T23:17:30.604Z,5.28
2022-10-04T23:19:59.315Z,5.60
2022-10-04T23:22:29.718Z,5.72
2022-10-04T23:24:59.718Z,5.43
2022-10-04T23:27:27.115Z,5.53
2022-10-04T23:30:06.844Z,5.30
2022-10-04T23:32:34.234Z,5.25
2022-10-04T23:35:01.789Z,5.28
2022-10-04T23:37:31.140Z,5.13
2022-10-04T23:39:58.712Z,5.55
2022-10-04T23:42:29.639Z,5.30
2022-10-04T23:44:57.818Z,5.30
2022-10-04T23:47:27.902Z,4.55
2022-10-04T23:49:55.294Z,5.05
2022-10-04T23:52:26.239Z,5.45
2022-10-04T23:54:53.809Z,5.38
2022-10-04T23:57:23.428Z,4.85
2022-10-04T23:59:50.968Z,4.88
