createdAt,value
2019-01-09T00:00:02.447Z,3.2
2019-01-09T00:05:02.469Z,3.2
2019-01-09T00:10:02.904Z,3.2
2019-01-09T00:15:04.444Z,3.2
2019-01-09T00:20:02.871Z,3.2
2019-01-09T00:25:03.215Z,3.0
2019-01-09T00:30:02.633Z,3.0
2019-01-09T00:35:02.984Z,2.9
2019-01-09T00:40:02.370Z,2.9
2019-01-09T00:45:02.742Z,2.7
2019-01-09T00:50:03.117Z,2.7
2019-01-09T00:55:02.529Z,2.7
2019-01-09T01:00:02.928Z,2.5
2019-01-09T01:05:02.912Z,2.5
2019-01-09T01:10:02.389Z,2.5
2019-01-09T01:15:02.741Z,2.5
2019-01-09T01:20:03.185Z,2.4
2019-01-09T01:25:02.589Z,2.5
2019-01-09T01:30:02.950Z,2.5
2019-01-09T01:35:02.587Z,2.5
2019-01-09T01:40:02.259Z,2.5
2019-01-09T01:45:02.584Z,2.5
2019-01-09T01:50:02.927Z,2.7
2019-01-09T01:55:03.313Z,2.9
2019-01-09T02:00:02.773Z,2.9
2019-01-09T02:05:03.215Z,2.9
2019-01-09T02:10:02.724Z,2.9
2019-01-09T02:15:03.137Z,3.0
2019-01-09T02:20:01.750Z,3.0
2019-01-09T02:25:03.098Z,2.9
2019-01-09T02:30:02.533Z,2.7
2019-01-09T02:35:02.969Z,2.7
2019-01-09T02:40:02.385Z,2.5
2019-01-09T02:45:02.719Z,2.4
2019-01-09T02:50:03.105Z,2.2
2019-01-09T02:55:02.523Z,2.2
2019-01-09T03:00:02.924Z,2.4
2019-01-09T03:05:03.274Z,2.4
2019-01-09T03:10:02.690Z,2.2
2019-01-09T03:15:03.033Z,2.2
2019-01-09T03:20:02.454Z,2.2
2019-01-09T03:25:02.910Z,2.2
2019-01-09T03:30:03.336Z,2.2
2019-01-09T03:35:02.768Z,2.0
2019-01-09T03:40:03.200Z,2.0
2019-01-09T03:45:02.733Z,2.0
2019-01-09T03:50:03.163Z,2.0
2019-01-09T03:55:02.591Z,2.0
2019-01-09T04:00:03.231Z,1.8
2019-01-09T04:05:02.639Z,2.0
2019-01-09T04:10:03.095Z,1.8
2019-01-09T04:15:02.636Z,2.2
2019-01-09T04:20:03.057Z,2.0
2019-01-09T04:25:02.478Z,2.2
2019-01-09T04:30:02.954Z,2.0
2019-01-09T04:35:03.369Z,2.0
2019-01-09T04:40:02.757Z,2.0
2019-01-09T04:45:03.128Z,2.0
2019-01-09T04:50:02.540Z,2.0
2019-01-09T04:55:02.883Z,2.0
2019-01-09T05:00:03.245Z,2.0
2019-01-09T05:05:02.642Z,2.0
2019-01-09T05:10:03.090Z,2.0
2019-01-09T05:15:02.510Z,2.2
2019-01-09T05:20:02.970Z,2.2
2019-01-09T05:25:02.293Z,2.2
2019-01-09T05:30:02.712Z,2.2
2019-01-09T05:35:03.294Z,2.0
2019-01-09T05:40:02.805Z,2.0
2019-01-09T05:45:03.222Z,2.0
2019-01-09T05:50:02.643Z,1.8
2019-01-09T05:55:02.988Z,1.8
2019-01-09T06:00:02.407Z,2.0
2019-01-09T06:05:02.847Z,2.0
2019-01-09T06:10:03.285Z,2.2
2019-01-09T06:15:02.747Z,2.2
2019-01-09T06:20:03.155Z,2.0
2019-01-09T06:25:02.567Z,2.0
2019-01-09T06:30:03.009Z,2.2
2019-01-09T06:35:02.436Z,2.5
2019-01-09T06:40:02.839Z,2.5
2019-01-09T06:45:03.154Z,2.7
2019-01-09T06:50:02.529Z,2.9
2019-01-09T06:55:02.881Z,3.0
2019-01-09T07:00:03.591Z,2.9
2019-01-09T07:05:02.937Z,2.7
2019-01-09T07:10:02.360Z,2.7
2019-01-09T07:15:11.072Z,2.9
2019-01-09T07:20:02.971Z,2.7
2019-01-09T07:25:02.402Z,2.7
2019-01-09T07:30:02.797Z,2.7
2019-01-09T07:35:03.243Z,2.9
2019-01-09T07:40:02.668Z,2.9
2019-01-09T07:45:02.999Z,2.9
2019-01-09T07:50:02.422Z,2.9
2019-01-09T07:55:02.765Z,2.9
2019-01-09T08:00:03.313Z,2.9
2019-01-09T08:05:02.721Z,3.0
2019-01-09T08:10:03.172Z,3.0
2019-01-09T08:15:02.592Z,3.0
2019-01-09T08:20:03.036Z,2.9
2019-01-09T08:25:02.457Z,3.0
2019-01-09T08:30:02.034Z,3.0
2019-01-09T08:35:02.428Z,2.9
2019-01-09T08:40:02.862Z,3.0
2019-01-09T08:45:03.201Z,3.0
2019-01-09T08:50:02.523Z,3.0
2019-01-09T08:55:02.863Z,3.2
2019-01-09T09:00:03.203Z,3.2
2019-01-09T09:05:02.612Z,3.2
2019-01-09T09:10:03.064Z,3.5
2019-01-09T09:15:02.483Z,3.7
2019-01-09T09:20:02.923Z,4.0
2019-01-09T09:25:03.343Z,4.0
2019-01-09T09:30:02.714Z,4.5
2019-01-09T09:35:03.053Z,4.5
2019-01-09T09:40:02.556Z,4.8
2019-01-09T09:45:02.992Z,4.8
2019-01-09T09:50:02.408Z,5.0
2019-01-09T09:55:02.752Z,5.3
2019-01-09T10:00:03.200Z,5.0
2019-01-09T10:05:02.607Z,5.4
2019-01-09T10:10:03.067Z,5.5
2019-01-09T10:15:02.489Z,5.9
2019-01-09T10:20:02.924Z,6.0
2019-01-09T10:25:03.301Z,6.1
2019-01-09T10:30:02.700Z,5.9
2019-01-09T10:35:03.061Z,5.8
2019-01-09T10:40:02.585Z,5.5
2019-01-09T10:45:03.024Z,6.1
2019-01-09T10:50:02.410Z,6.1
2019-01-09T10:55:02.750Z,5.8
2019-01-09T11:00:02.302Z,6.4
2019-01-09T11:05:01.825Z,6.9
2019-01-09T11:10:03.260Z,7.0
2019-01-09T11:15:02.685Z,7.0
2019-01-09T11:20:03.116Z,7.4
2019-01-09T11:25:02.544Z,7.4
2019-01-09T11:30:02.891Z,7.1
2019-01-09T11:35:03.240Z,7.1
2019-01-09T11:40:02.739Z,7.1
2019-01-09T11:45:03.095Z,7.1
2019-01-09T11:50:02.492Z,7.0
2019-01-09T11:55:02.848Z,6.9
2019-01-09T12:00:03.325Z,6.6
2019-01-09T12:05:02.704Z,6.9
2019-01-09T12:10:03.192Z,6.5
2019-01-09T12:15:02.562Z,6.6
2019-01-09T12:20:02.909Z,6.5
2019-01-09T12:25:03.249Z,6.4
2019-01-09T12:30:02.657Z,6.1
2019-01-09T12:35:03.005Z,6.0
2019-01-09T12:40:02.427Z,6.4
2019-01-09T12:45:02.818Z,6.1
2019-01-09T12:50:03.216Z,6.1
2019-01-09T12:55:02.626Z,6.5
2019-01-09T13:00:02.974Z,6.5
2019-01-09T13:05:03.323Z,6.1
2019-01-09T13:10:02.840Z,6.1
2019-01-09T13:15:03.183Z,6.1
2019-01-09T13:20:02.688Z,6.1
2019-01-09T13:25:03.022Z,6.1
2019-01-09T13:30:02.453Z,6.1
2019-01-09T13:35:02.902Z,6.1
2019-01-09T13:40:03.343Z,6.0
2019-01-09T13:45:02.765Z,5.9
2019-01-09T13:50:03.110Z,5.8
2019-01-09T13:55:02.518Z,5.8
2019-01-09T14:00:02.864Z,5.9
2019-01-09T14:05:03.809Z,5.9
2019-01-09T14:10:03.341Z,5.8
2019-01-09T14:15:02.664Z,5.5
2019-01-09T14:20:03.011Z,5.3
2019-01-09T14:25:02.342Z,5.0
2019-01-09T14:30:02.794Z,5.0
2019-01-09T14:35:03.198Z,5.0
2019-01-09T14:40:02.624Z,5.0
2019-01-09T14:45:02.963Z,4.8
2019-01-09T14:50:03.406Z,4.8
2019-01-09T14:55:02.812Z,4.8
2019-01-09T15:00:03.166Z,4.5
2019-01-09T15:05:02.631Z,4.5
2019-01-09T15:10:03.131Z,4.3
2019-01-09T15:15:02.451Z,4.3
2019-01-09T15:20:02.787Z,4.3
2019-01-09T15:25:03.256Z,4.0
2019-01-09T15:30:02.688Z,4.0
2019-01-09T15:35:03.093Z,4.0
2019-01-09T15:40:06.000Z,4.0
2019-01-09T15:45:02.646Z,3.7
2019-01-09T15:50:02.987Z,3.7
2019-01-09T15:55:02.413Z,3.7
2019-01-09T16:00:02.856Z,3.5
2019-01-09T16:05:03.198Z,3.2
2019-01-09T16:10:02.613Z,3.2
2019-01-09T16:15:03.065Z,3.2
2019-01-09T16:20:02.486Z,3.2
2019-01-09T16:25:02.821Z,3.2
2019-01-09T16:30:03.157Z,3.2
2019-01-09T16:35:02.570Z,3.2
2019-01-09T16:40:03.021Z,3.5
2019-01-09T16:45:01.542Z,3.5
2019-01-09T16:50:02.884Z,3.5
2019-01-09T16:55:03.357Z,3.2
2019-01-09T17:00:02.733Z,3.2
2019-01-09T17:05:03.218Z,3.2
2019-01-09T17:10:02.741Z,3.2
2019-01-09T17:20:03.286Z,3.0
2019-01-09T17:25:02.910Z,3.0
2019-01-09T17:30:03.357Z,2.9
2019-01-09T17:35:02.764Z,2.9
2019-01-09T17:40:03.218Z,2.7
2019-01-09T17:45:02.639Z,2.5
2019-01-09T17:50:02.974Z,2.7
2019-01-09T17:55:02.399Z,2.5
2019-01-09T18:00:02.847Z,2.5
2019-01-09T18:05:03.177Z,2.5
2019-01-09T18:10:02.902Z,2.4
2019-01-09T18:15:03.274Z,2.4
2019-01-09T18:20:02.653Z,2.2
2019-01-09T18:25:03.019Z,2.2
2019-01-09T18:30:02.428Z,2.2
2019-01-09T18:35:02.877Z,2.2
2019-01-09T18:40:04.583Z,2.0
2019-01-09T18:45:04.597Z,1.8
2019-01-09T18:50:03.070Z,1.8
2019-01-09T18:55:02.503Z,1.7
2019-01-09T19:00:02.834Z,1.7
2019-01-09T19:05:02.581Z,1.7
2019-01-09T19:10:03.009Z,1.7
2019-01-09T19:15:02.442Z,1.7
2019-01-09T19:20:02.998Z,1.6
2019-01-09T19:25:02.362Z,1.6
2019-01-09T19:30:02.733Z,1.6
2019-01-09T19:35:03.190Z,1.6
2019-01-09T19:40:02.898Z,1.6
2019-01-09T19:45:03.516Z,1.3
2019-01-09T19:50:02.853Z,1.3
2019-01-09T19:55:03.204Z,1.3
2019-01-09T20:00:02.615Z,1.2
2019-01-09T20:05:02.980Z,1.2
2019-01-09T20:10:02.485Z,1.1
2019-01-09T20:15:03.015Z,1.1
2019-01-09T20:20:02.497Z,1.1
2019-01-09T20:25:02.955Z,1.1
2019-01-09T20:30:03.366Z,1.1
2019-01-09T20:35:02.799Z,1.1
2019-01-09T20:40:07.481Z,1.1
2019-01-09T20:45:02.928Z,0.8
2019-01-09T20:50:02.366Z,0.8
2019-01-09T20:55:02.791Z,0.7
2019-01-09T21:00:03.542Z,0.8
2019-01-09T21:05:03.062Z,0.8
2019-01-09T21:10:02.498Z,0.7
2019-01-09T21:15:02.933Z,0.7
2019-01-09T21:20:03.409Z,0.8
2019-01-09T21:25:02.779Z,1.2
2019-01-09T21:30:03.229Z,1.2
2019-01-09T21:35:02.661Z,1.3
2019-01-09T21:40:03.097Z,1.3
2019-01-09T21:45:02.423Z,1.3
2019-01-09T21:50:02.849Z,1.3
2019-01-09T21:55:03.240Z,1.3
2019-01-09T22:00:02.607Z,1.3
2019-01-09T22:05:02.244Z,1.2
2019-01-09T22:10:02.682Z,1.1
2019-01-09T22:15:03.070Z,1.1
2019-01-09T22:20:02.474Z,1.1
2019-01-09T22:25:02.885Z,0.8
2019-01-09T22:30:03.634Z,0.8
2019-01-09T22:35:03.053Z,0.8
2019-01-09T22:40:02.511Z,1.1
2019-01-09T22:45:02.922Z,0.8
2019-01-09T22:50:03.319Z,0.8
2019-01-09T22:55:02.668Z,0.8
2019-01-09T23:00:02.992Z,0.8
2019-01-09T23:05:02.330Z,1.1
2019-01-09T23:10:02.775Z,0.8
2019-01-09T23:15:03.154Z,0.8
2019-01-09T23:20:02.572Z,0.8
2019-01-09T23:25:02.974Z,0.8
2019-01-09T23:30:02.398Z,0.7
2019-01-09T23:35:02.850Z,0.7
2019-01-09T23:40:03.289Z,0.7
2019-01-09T23:45:02.694Z,0.7
2019-01-09T23:50:03.046Z,0.7
2019-01-09T23:55:02.466Z,0.7
