createdAt,value
2022-12-22T00:00:07.232Z,3.7
2022-12-22T00:10:07.921Z,3.6
2022-12-22T00:20:11.179Z,3.9
2022-12-22T00:30:09.644Z,4.2
2022-12-22T00:40:09.923Z,3.9
2022-12-22T00:50:10.627Z,4.7
2022-12-22T01:00:11.425Z,4.1
2022-12-22T01:10:12.086Z,4.3
2022-12-22T01:20:12.851Z,3.9
2022-12-22T01:30:13.639Z,4.5
2022-12-22T01:40:14.374Z,4.3
2022-12-22T01:50:15.253Z,4.3
2022-12-22T02:00:16.020Z,4
2022-12-22T02:10:16.827Z,4.3
2022-12-22T02:20:17.573Z,4
2022-12-22T02:30:18.346Z,4.2
2022-12-22T02:40:19.120Z,4.2
2022-12-22T02:50:19.886Z,3.6
2022-12-22T03:00:20.776Z,3.5
2022-12-22T03:10:21.424Z,2.9
2022-12-22T03:20:22.180Z,3.2
2022-12-22T03:30:22.912Z,3
2022-12-22T03:40:24.902Z,3.4
2022-12-22T03:50:24.380Z,2.9
2022-12-22T04:00:25.118Z,2.4
2022-12-22T04:10:25.902Z,2.5
2022-12-22T04:20:26.667Z,2.2
2022-12-22T04:30:27.525Z,2.1
2022-12-22T04:40:28.339Z,2.2
2022-12-22T04:50:29.127Z,1.8
2022-12-22T05:00:29.837Z,2
2022-12-22T05:10:30.703Z,2.1
2022-12-22T05:20:31.433Z,2.1
2022-12-22T05:30:32.282Z,1.7
2022-12-22T05:40:33.062Z,1.8
2022-12-22T05:50:33.765Z,2.1
2022-12-22T06:00:34.472Z,1.8
2022-12-22T06:10:35.241Z,2
2022-12-22T06:20:36.019Z,2
2022-12-22T06:30:36.801Z,2.3
2022-12-22T06:40:37.452Z,2.1
2022-12-22T06:50:38.238Z,2.1
2022-12-22T07:00:38.937Z,1.9
2022-12-22T07:10:39.674Z,2.1
2022-12-22T07:20:40.461Z,1.9
2022-12-22T07:30:41.241Z,1.3
2022-12-22T07:40:45.013Z,1.4
2022-12-22T07:50:42.933Z,1.2
2022-12-22T08:00:43.785Z,1.4
2022-12-22T08:10:44.684Z,1.9
2022-12-22T08:20:45.503Z,1.6
2022-12-22T08:30:46.416Z,1.4
2022-12-22T08:40:47.254Z,1.5
2022-12-22T08:50:48.100Z,1.3
2022-12-22T09:00:48.909Z,1.2
2022-12-22T09:10:50.799Z,1.5
2022-12-22T09:20:50.553Z,1.3
2022-12-22T09:30:51.445Z,1.2
2022-12-22T09:40:52.377Z,1.1
2022-12-22T09:50:53.209Z,1.4
2022-12-22T10:00:54.170Z,1.9
2022-12-22T10:10:55.094Z,1.4
2022-12-22T10:20:56.159Z,1.4
2022-12-22T10:30:57.017Z,1.5
2022-12-22T10:41:01.999Z,1.6
2022-12-22T10:50:58.902Z,1.7
2022-12-22T11:00:59.759Z,1.6
2022-12-22T11:11:00.594Z,1.7
2022-12-22T11:21:01.528Z,1.7
2022-12-22T11:31:02.493Z,2.5
2022-12-22T11:41:03.359Z,2
2022-12-22T11:51:07.104Z,2.2
2022-12-22T12:01:15.243Z,2
2022-12-22T12:11:06.286Z,2.2
2022-12-22T12:21:07.323Z,2.4
2022-12-22T12:31:08.388Z,2
2022-12-22T12:41:09.381Z,2.6
2022-12-22T12:51:10.414Z,2.7
2022-12-22T13:01:11.493Z,2.9
2022-12-22T13:11:12.476Z,3.1
2022-12-22T13:31:14.600Z,3
2022-12-22T13:41:18.018Z,3.9
2022-12-22T13:51:16.732Z,3.3
2022-12-22T14:01:19.337Z,3.9
2022-12-22T14:11:18.996Z,4.1
2022-12-22T14:21:20.156Z,2.6
2022-12-22T14:31:21.549Z,4
2022-12-22T14:41:22.800Z,3.1
2022-12-22T14:51:24.071Z,2.8
2022-12-22T15:01:25.680Z,3.2
2022-12-22T15:11:30.724Z,2.9
2022-12-22T15:21:28.043Z,3
2022-12-22T15:31:29.516Z,2.8
2022-12-22T15:41:30.679Z,2.6
2022-12-22T15:51:32.119Z,2.3
2022-12-22T16:01:33.384Z,2.9
2022-12-22T16:11:34.611Z,3.2
2022-12-22T16:21:36.007Z,2.9
2022-12-22T16:31:37.473Z,2.7
2022-12-22T16:41:38.705Z,2.3
2022-12-22T16:51:42.618Z,1.9
2022-12-22T17:01:41.680Z,2.2
2022-12-22T17:11:43.986Z,2
2022-12-22T17:21:44.412Z,2.3
2022-12-22T17:31:45.959Z,2.5
2022-12-22T17:41:52.193Z,3
2022-12-22T17:51:48.721Z,2.6
2022-12-22T18:01:50.195Z,2.9
2022-12-22T18:11:51.518Z,2
2022-12-22T18:21:52.850Z,2.7
2022-12-22T18:31:54.269Z,3.5
2022-12-22T18:41:55.595Z,4
2022-12-22T18:51:56.934Z,3.5
2022-12-22T19:01:58.283Z,3.9
2022-12-22T19:11:59.585Z,3.4
2022-12-22T19:22:02.050Z,2.9
2022-12-22T19:32:02.392Z,3.6
2022-12-22T19:42:03.590Z,2.4
2022-12-22T19:52:04.915Z,2.4
2022-12-22T20:02:06.394Z,2.2
2022-12-22T20:12:08.186Z,3.6
2022-12-22T20:22:08.897Z,3.1
2022-12-22T20:32:10.268Z,4.4
2022-12-22T20:42:11.734Z,4.1
2022-12-22T20:52:16.020Z,3.5
2022-12-22T20:55:58.172Z,3.5
2022-12-22T21:02:14.505Z,3.3
2022-12-22T21:12:15.697Z,2.6
2022-12-22T21:22:16.932Z,2.4
2022-12-22T21:32:18.301Z,3
2022-12-22T21:42:19.987Z,2.9
2022-12-22T21:52:21.153Z,4.1
2022-12-22T22:02:22.744Z,6.4
2022-12-22T22:12:28.179Z,5.2
2022-12-22T22:22:25.180Z,3.7
2022-12-22T22:32:26.604Z,3.5
2022-12-22T22:42:27.949Z,3.6
2022-12-22T22:52:29.349Z,2.3
2022-12-22T23:02:30.825Z,2.8
2022-12-22T23:12:32.060Z,3.7
2022-12-22T23:22:33.585Z,3.6
2022-12-22T23:32:34.736Z,3.9
2022-12-22T23:42:36.053Z,4.2
2022-12-22T23:52:37.388Z,4.7
