createdAt,value
2018-03-08T00:00:40.845Z,91101.34
2018-03-08T00:01:30.008Z,91098.72
2018-03-08T00:02:19.072Z,91097.63
2018-03-08T00:03:08.120Z,91099.06
2018-03-08T00:03:57.198Z,91096.88
2018-03-08T00:04:46.248Z,91094.26
2018-03-08T00:05:35.292Z,91090.34
2018-03-08T00:06:24.357Z,91091.84
2018-03-08T00:07:13.487Z,91095.16
2018-03-08T00:08:02.534Z,91097.01
2018-03-08T00:08:51.593Z,91092.96
2018-03-08T00:09:40.636Z,91091.67
2018-03-08T00:10:29.687Z,91089.52
2018-03-08T00:11:19.107Z,91084.89
2018-03-08T00:12:08.156Z,91085.90
2018-03-08T00:12:57.256Z,91083.94
2018-03-08T00:13:46.327Z,91083.48
2018-03-08T00:14:35.364Z,91078.08
2018-03-08T00:15:24.420Z,91079.45
2018-03-08T00:16:13.592Z,91086.07
2018-03-08T00:17:02.676Z,91086.38
2018-03-08T00:17:51.722Z,91083.30
2018-03-08T00:18:40.768Z,91081.13
2018-03-08T00:19:29.807Z,91075.57
2018-03-08T00:20:18.848Z,91078.23
2018-03-08T00:21:07.890Z,91074.55
2018-03-08T00:21:56.986Z,91073.09
2018-03-08T00:22:46.027Z,91069.02
2018-03-08T00:23:35.078Z,91074.64
2018-03-08T00:24:24.118Z,91074.75
2018-03-08T00:25:13.164Z,91081.52
2018-03-08T00:26:02.222Z,91074.89
2018-03-08T00:26:51.278Z,91070.48
2018-03-08T00:27:40.430Z,91079.94
2018-03-08T00:28:29.480Z,91076.27
2018-03-08T00:29:18.520Z,91069.81
2018-03-08T00:30:07.825Z,91072.73
2018-03-08T00:30:56.880Z,91071.13
2018-03-08T00:31:45.924Z,91061.01
2018-03-08T00:32:34.978Z,91057.12
2018-03-08T00:33:24.211Z,91055.53
2018-03-08T00:34:13.272Z,91050.73
2018-03-08T00:35:02.334Z,91053.76
2018-03-08T00:35:51.455Z,91055.16
2018-03-08T00:36:40.504Z,91051.61
2018-03-08T00:37:29.544Z,91058.30
2018-03-08T00:38:18.604Z,91057.66
2018-03-08T00:39:07.647Z,91062.70
2018-03-08T00:39:56.682Z,91065.08
2018-03-08T00:40:45.716Z,91054.26
2018-03-08T00:41:34.825Z,91061.20
2018-03-08T00:42:23.962Z,91059.30
2018-03-08T00:43:13.009Z,91059.80
2018-03-08T00:44:02.062Z,91061.61
2018-03-08T00:44:51.103Z,91062.54
2018-03-08T00:45:40.148Z,91058.77
2018-03-08T00:46:29.182Z,91060.97
2018-03-08T00:47:18.226Z,91062.69
2018-03-08T00:48:07.381Z,91060.30
2018-03-08T00:48:56.428Z,91058.16
2018-03-08T00:49:45.478Z,91058.31
2018-03-08T00:50:34.523Z,91057.91
2018-03-08T00:51:23.647Z,91049.22
2018-03-08T00:52:12.719Z,91051.95
2018-03-08T00:53:01.782Z,91048.49
2018-03-08T00:53:50.859Z,91039.84
2018-03-08T00:54:39.907Z,91044.66
2018-03-08T00:55:28.963Z,91043.90
2018-03-08T00:56:18.043Z,91042.66
2018-03-08T00:57:07.103Z,91038.23
2018-03-08T00:57:56.208Z,91031.99
2018-03-08T00:58:45.253Z,91033.05
2018-03-08T00:59:34.474Z,91033.81
2018-03-08T01:00:25.496Z,91027.72
2018-03-08T01:01:14.531Z,91024.63
2018-03-08T01:02:03.580Z,91023.31
2018-03-08T01:02:52.620Z,91027.92
2018-03-08T01:03:41.669Z,91025.33
2018-03-08T01:04:30.708Z,91025.61
2018-03-08T01:05:19.751Z,91024.88
2018-03-08T01:06:08.863Z,91021.94
2018-03-08T01:06:57.951Z,91019.84
2018-03-08T01:07:47.005Z,91016.77
2018-03-08T01:08:36.062Z,91014.03
2018-03-08T01:09:25.112Z,91012.42
2018-03-08T01:10:14.264Z,91014.92
2018-03-08T01:11:03.313Z,91009.01
2018-03-08T01:11:52.377Z,91010.62
2018-03-08T01:12:41.433Z,91011.78
2018-03-08T01:13:30.485Z,91005.80
2018-03-08T01:14:19.522Z,91000.23
2018-03-08T01:15:08.558Z,91005.06
2018-03-08T01:15:57.641Z,90997.31
2018-03-08T01:16:46.686Z,90998.47
2018-03-08T01:17:36.776Z,91001.59
2018-03-08T01:18:25.828Z,91001.74
2018-03-08T01:19:14.878Z,91005.27
2018-03-08T01:20:03.966Z,91005.23
2018-03-08T01:20:53.008Z,90998.55
2018-03-08T01:21:42.213Z,90997.69
2018-03-08T01:22:31.261Z,90999.98
2018-03-08T01:23:20.309Z,91002.16
2018-03-08T01:24:09.371Z,90999.59
2018-03-08T01:24:58.413Z,90997.64
2018-03-08T01:25:47.552Z,90998.72
2018-03-08T01:26:36.602Z,90995.32
2018-03-08T01:27:25.646Z,90994.04
2018-03-08T01:28:14.715Z,90996.66
2018-03-08T01:29:03.759Z,90994.70
2018-03-08T01:29:52.803Z,90994.84
2018-03-08T01:30:41.839Z,90995.83
2018-03-08T01:31:30.936Z,90995.38
2018-03-08T01:32:19.984Z,90990.55
2018-03-08T01:33:09.236Z,90990.31
2018-03-08T01:33:58.273Z,90998.98
2018-03-08T01:34:47.597Z,90995.11
2018-03-08T01:35:36.680Z,90988.25
2018-03-08T01:36:29.548Z,90986.00
2018-03-08T01:37:18.593Z,90986.70
2018-03-08T01:38:07.672Z,90987.43
2018-03-08T01:38:56.712Z,90986.88
2018-03-08T01:39:45.758Z,90986.83
2018-03-08T01:40:34.802Z,90985.85
2018-03-08T01:41:23.971Z,90987.48
2018-03-08T01:42:13.007Z,90980.42
2018-03-08T01:43:02.062Z,90983.52
2018-03-08T01:43:51.127Z,90989.47
2018-03-08T01:44:40.274Z,90985.38
2018-03-08T01:45:29.328Z,90985.09
2018-03-08T01:46:18.368Z,90986.78
2018-03-08T01:47:07.407Z,90981.27
2018-03-08T01:47:56.480Z,90982.48
2018-03-08T01:48:45.563Z,90981.33
2018-03-08T01:49:34.604Z,90981.07
2018-03-08T01:50:23.711Z,90979.41
2018-03-08T01:51:12.755Z,90987.11
2018-03-08T01:52:11.634Z,90987.83
2018-03-08T01:53:00.713Z,90982.43
2018-03-08T01:53:49.752Z,90977.88
2018-03-08T01:54:38.797Z,90979.35
2018-03-08T01:55:27.912Z,90978.33
2018-03-08T01:56:16.968Z,90983.00
2018-03-08T01:57:06.017Z,90975.28
2018-03-08T01:57:55.052Z,90981.52
2018-03-08T01:58:44.093Z,90983.93
2018-03-08T01:59:33.149Z,90979.11
2018-03-08T02:00:22.456Z,90980.82
2018-03-08T02:01:11.544Z,90972.66
2018-03-08T02:02:00.608Z,90981.66
2018-03-08T02:02:49.704Z,90977.98
2018-03-08T02:03:38.742Z,90975.06
2018-03-08T02:04:27.794Z,90976.19
2018-03-08T02:05:16.840Z,90974.53
2018-03-08T02:06:05.902Z,90971.14
2018-03-08T02:06:54.952Z,90967.92
2018-03-08T02:07:44.093Z,90969.78
2018-03-08T02:08:33.140Z,90966.69
2018-03-08T02:09:22.186Z,90969.08
2018-03-08T02:10:11.233Z,90967.42
2018-03-08T02:11:00.300Z,90963.41
2018-03-08T02:11:49.359Z,90968.36
2018-03-08T02:12:38.399Z,90967.91
2018-03-08T02:13:27.508Z,90967.38
2018-03-08T02:14:16.551Z,90973.64
2018-03-08T02:15:05.610Z,90973.48
2018-03-08T02:15:54.781Z,90972.61
2018-03-08T02:16:43.825Z,90973.59
2018-03-08T02:17:32.875Z,90974.64
2018-03-08T02:18:22.014Z,90967.81
2018-03-08T02:19:11.125Z,90971.88
2018-03-08T02:20:00.179Z,90971.92
2018-03-08T02:20:49.234Z,90971.17
2018-03-08T02:21:38.271Z,90973.59
2018-03-08T02:22:27.308Z,90970.16
2018-03-08T02:23:16.366Z,90967.02
2018-03-08T02:24:05.444Z,90962.68
2018-03-08T02:24:54.620Z,90964.45
2018-03-08T02:25:43.681Z,90964.02
2018-03-08T02:26:32.721Z,90959.27
2018-03-08T02:27:21.771Z,90955.80
2018-03-08T02:28:10.841Z,90955.31
2018-03-08T02:28:59.891Z,90956.57
2018-03-08T02:29:48.931Z,90953.98
2018-03-08T02:30:38.100Z,90955.48
2018-03-08T02:31:27.153Z,90953.41
2018-03-08T02:32:16.186Z,90951.05
2018-03-08T02:33:05.232Z,90946.98
2018-03-08T02:33:54.273Z,90948.55
2018-03-08T02:34:43.310Z,90949.30
2018-03-08T02:35:32.367Z,90947.61
2018-03-08T02:36:21.581Z,90950.23
2018-03-08T02:37:10.640Z,90950.08
2018-03-08T02:37:59.681Z,90948.11
2018-03-08T02:38:48.729Z,90948.52
2018-03-08T02:39:37.803Z,90946.77
2018-03-08T02:40:26.843Z,90949.19
2018-03-08T02:41:15.883Z,90949.19
2018-03-08T02:42:04.981Z,90951.52
2018-03-08T02:42:54.036Z,90948.36
2018-03-08T02:43:43.081Z,90950.42
2018-03-08T02:44:32.141Z,90947.69
2018-03-08T02:45:21.574Z,90953.59
2018-03-08T02:46:10.719Z,90947.64
2018-03-08T02:46:59.903Z,90946.58
2018-03-08T02:47:48.954Z,90943.49
2018-03-08T02:48:38.003Z,90950.00
2018-03-08T02:49:27.049Z,90946.98
2018-03-08T02:50:16.098Z,90946.95
2018-03-08T02:51:05.141Z,90949.02
2018-03-08T02:51:54.256Z,90941.62
2018-03-08T02:52:43.306Z,90946.56
2018-03-08T02:53:32.357Z,90942.73
2018-03-08T02:54:21.398Z,90945.27
2018-03-08T02:55:10.439Z,90939.03
2018-03-08T02:55:59.513Z,90942.95
2018-03-08T02:56:48.596Z,90939.44
2018-03-08T02:57:37.656Z,90933.28
2018-03-08T02:58:26.691Z,90935.80
2018-03-08T02:59:15.756Z,90933.66
2018-03-08T03:00:04.815Z,90939.92
2018-03-08T03:00:53.854Z,90932.84
2018-03-08T03:01:42.896Z,90935.07
2018-03-08T03:02:32.055Z,90936.70
2018-03-08T03:03:21.162Z,90934.81
2018-03-08T03:04:10.310Z,90929.89
2018-03-08T03:04:59.365Z,90933.73
2018-03-08T03:05:48.412Z,90930.81
2018-03-08T03:06:37.462Z,90925.03
2018-03-08T03:07:26.527Z,90925.56
2018-03-08T03:08:15.579Z,90926.75
2018-03-08T03:09:04.702Z,90923.13
2018-03-08T03:09:53.834Z,90930.14
2018-03-08T03:10:42.900Z,90924.03
2018-03-08T03:11:31.950Z,90926.33
2018-03-08T03:12:21.007Z,90928.20
2018-03-08T03:13:10.051Z,90926.53
2018-03-08T03:13:59.113Z,90925.69
2018-03-08T03:14:48.169Z,90919.94
2018-03-08T03:15:37.272Z,90916.77
2018-03-08T03:16:26.315Z,90920.69
2018-03-08T03:17:15.371Z,90920.94
2018-03-08T03:18:04.453Z,90921.16
2018-03-08T03:18:53.635Z,90927.55
2018-03-08T03:19:42.679Z,90918.18
2018-03-08T03:20:31.851Z,90916.55
2018-03-08T03:21:20.900Z,90919.26
2018-03-08T03:22:09.953Z,90919.41
2018-03-08T03:22:59.005Z,90919.62
2018-03-08T03:23:48.043Z,90921.34
2018-03-08T03:24:37.084Z,90923.11
2018-03-08T03:25:26.193Z,90917.22
2018-03-08T03:26:15.244Z,90918.66
2018-03-08T03:27:04.294Z,90920.56
2018-03-08T03:27:53.342Z,90921.77
2018-03-08T03:28:42.392Z,90925.85
2018-03-08T03:29:31.444Z,90918.65
2018-03-08T03:30:20.541Z,90916.58
2018-03-08T03:31:09.661Z,90914.73
2018-03-08T03:31:58.704Z,90916.67
2018-03-08T03:32:47.754Z,90909.93
2018-03-08T03:33:36.803Z,90916.86
2018-03-08T03:34:25.879Z,90915.80
2018-03-08T03:35:14.936Z,90908.87
2018-03-08T03:36:04.395Z,90916.61
2018-03-08T03:36:53.427Z,90917.45
2018-03-08T03:37:42.465Z,90907.59
2018-03-08T03:38:31.515Z,90915.53
2018-03-08T03:39:20.560Z,90915.20
2018-03-08T03:40:09.603Z,90915.19
2018-03-08T03:40:58.648Z,90912.62
2018-03-08T03:41:47.756Z,90912.91
2018-03-08T03:42:36.805Z,90908.03
2018-03-08T03:43:25.856Z,90909.89
2018-03-08T03:44:14.915Z,90905.64
2018-03-08T03:45:03.986Z,90905.84
2018-03-08T03:45:53.025Z,90907.27
2018-03-08T03:46:42.070Z,90906.41
2018-03-08T03:47:31.199Z,90897.34
2018-03-08T03:48:20.288Z,90898.91
2018-03-08T03:49:09.350Z,90899.91
2018-03-08T03:49:58.399Z,90894.80
2018-03-08T03:50:47.435Z,90902.27
2018-03-08T03:51:36.490Z,90895.96
2018-03-08T03:52:25.537Z,90901.52
2018-03-08T03:53:14.632Z,90899.91
2018-03-08T03:54:03.676Z,90895.69
2018-03-08T03:54:52.734Z,90893.70
2018-03-08T03:55:41.800Z,90893.50
2018-03-08T03:56:30.845Z,90891.54
2018-03-08T03:57:19.897Z,90891.74
2018-03-08T03:58:08.935Z,90890.06
2018-03-08T03:58:58.036Z,90889.73
2018-03-08T03:59:47.081Z,90890.69
2018-03-08T04:00:36.134Z,90889.59
2018-03-08T04:01:25.186Z,90889.66
2018-03-08T04:02:17.361Z,90886.57
2018-03-08T04:03:06.413Z,90887.22
2018-03-08T04:03:55.466Z,90886.41
2018-03-08T04:04:44.611Z,90888.32
2018-03-08T04:05:33.652Z,90875.70
2018-03-08T04:06:22.702Z,90885.44
2018-03-08T04:07:11.965Z,90885.72
2018-03-08T04:08:01.028Z,90883.61
2018-03-08T04:08:50.062Z,90881.72
2018-03-08T04:09:39.105Z,90883.08
2018-03-08T04:10:28.192Z,90882.84
2018-03-08T04:11:17.251Z,90886.70
2018-03-08T04:12:06.314Z,90880.14
2018-03-08T04:12:55.368Z,90881.39
2018-03-08T04:13:44.414Z,90874.38
2018-03-08T04:14:33.458Z,90868.41
2018-03-08T04:15:22.533Z,90873.80
2018-03-08T04:16:11.624Z,90869.34
2018-03-08T04:17:00.685Z,90875.54
2018-03-08T04:17:49.733Z,90874.97
2018-03-08T04:18:38.781Z,90882.45
2018-03-08T04:19:27.953Z,90877.78
2018-03-08T04:20:17.000Z,90883.17
2018-03-08T04:21:06.045Z,90883.33
2018-03-08T04:21:55.259Z,90884.16
2018-03-08T04:22:44.305Z,90882.25
2018-03-08T04:23:33.355Z,90878.77
2018-03-08T04:24:22.387Z,90878.98
2018-03-08T04:25:11.443Z,90874.09
2018-03-08T04:26:00.493Z,90885.91
2018-03-08T04:26:49.534Z,90885.11
2018-03-08T04:27:38.687Z,90883.96
2018-03-08T04:28:27.737Z,90878.24
2018-03-08T04:29:16.794Z,90886.81
2018-03-08T04:30:05.831Z,90886.00
2018-03-08T04:30:54.866Z,90886.03
2018-03-08T04:31:43.952Z,90887.28
2018-03-08T04:32:33.032Z,90891.66
2018-03-08T04:33:22.080Z,90892.23
2018-03-08T04:34:11.496Z,90889.84
2018-03-08T04:35:00.544Z,90894.50
2018-03-08T04:35:49.598Z,90893.14
2018-03-08T04:36:38.648Z,90896.67
2018-03-08T04:37:27.744Z,90897.38
2018-03-08T04:38:16.794Z,90897.56
2018-03-08T04:39:05.839Z,90889.05
2018-03-08T04:39:54.880Z,90889.22
2018-03-08T04:40:43.915Z,90894.30
2018-03-08T04:41:33.111Z,90894.55
2018-03-08T04:42:22.153Z,90889.53
2018-03-08T04:43:11.208Z,90891.34
2018-03-08T04:44:00.259Z,90885.59
2018-03-08T04:44:49.330Z,90890.53
2018-03-08T04:45:38.389Z,90885.53
2018-03-08T04:46:27.430Z,90883.45
2018-03-08T04:47:16.683Z,90881.92
2018-03-08T04:48:05.725Z,90881.30
2018-03-08T04:48:54.816Z,90880.31
2018-03-08T04:49:43.837Z,90881.47
2018-03-08T04:50:32.939Z,90872.91
2018-03-08T04:51:22.080Z,90874.19
2018-03-08T04:52:11.158Z,90877.58
2018-03-08T04:53:00.193Z,90871.34
2018-03-08T04:53:49.277Z,90872.66
2018-03-08T04:54:38.527Z,90870.64
2018-03-08T04:55:27.579Z,90874.48
2018-03-08T04:56:21.659Z,90873.59
2018-03-08T04:57:11.388Z,90872.83
2018-03-08T04:58:00.490Z,90874.92
2018-03-08T04:58:49.530Z,90873.69
2018-03-08T04:59:38.668Z,90878.66
2018-03-08T05:00:27.747Z,90875.29
2018-03-08T05:01:16.802Z,90864.84
2018-03-08T05:02:05.906Z,90869.18
2018-03-08T05:02:54.970Z,90869.33
2018-03-08T05:03:44.019Z,90864.19
2018-03-08T05:04:33.059Z,90862.56
2018-03-08T05:05:22.158Z,90861.95
2018-03-08T05:06:11.198Z,90864.66
2018-03-08T05:07:00.318Z,90865.45
2018-03-08T05:07:49.367Z,90861.61
2018-03-08T05:08:38.416Z,90858.88
2018-03-08T05:09:27.472Z,90861.95
2018-03-08T05:10:17.135Z,90861.45
2018-03-08T05:11:06.368Z,90860.56
2018-03-08T05:11:55.436Z,90868.33
2018-03-08T05:12:44.490Z,90862.02
2018-03-08T05:13:33.562Z,90861.73
2018-03-08T05:14:22.694Z,90861.94
2018-03-08T05:15:11.749Z,90861.29
2018-03-08T05:16:00.794Z,90863.90
2018-03-08T05:16:49.862Z,90858.72
2018-03-08T05:17:39.048Z,90861.81
2018-03-08T05:18:28.192Z,90860.78
2018-03-08T05:19:17.230Z,90863.34
2018-03-08T05:20:06.263Z,90859.77
2018-03-08T05:20:55.315Z,90860.97
2018-03-08T05:21:44.376Z,90850.52
2018-03-08T05:22:33.412Z,90856.89
2018-03-08T05:23:22.469Z,90851.34
2018-03-08T05:24:11.653Z,90849.73
2018-03-08T05:25:00.755Z,90852.13
2018-03-08T05:25:49.802Z,90852.05
2018-03-08T05:26:38.854Z,90848.53
2018-03-08T05:27:27.891Z,90852.80
2018-03-08T05:28:17.102Z,90855.69
2018-03-08T05:29:06.575Z,90857.02
2018-03-08T05:29:55.608Z,90856.10
2018-03-08T05:30:44.661Z,90856.39
2018-03-08T05:31:33.768Z,90855.36
2018-03-08T05:32:22.813Z,90854.23
2018-03-08T05:33:11.876Z,90854.08
2018-03-08T05:34:00.913Z,90850.58
2018-03-08T05:34:49.949Z,90851.28
2018-03-08T05:35:38.993Z,90850.52
2018-03-08T05:36:28.037Z,90854.14
2018-03-08T05:37:17.209Z,90849.92
2018-03-08T05:38:06.324Z,90847.31
2018-03-08T05:38:55.375Z,90847.61
2018-03-08T05:39:44.405Z,90845.08
2018-03-08T05:40:33.506Z,90849.02
2018-03-08T05:41:22.569Z,90842.08
2018-03-08T05:42:11.612Z,90850.86
2018-03-08T05:43:00.716Z,90849.16
2018-03-08T05:43:49.773Z,90850.75
2018-03-08T05:44:38.837Z,90849.77
2018-03-08T05:45:27.886Z,90848.30
2018-03-08T05:46:16.939Z,90853.55
2018-03-08T05:47:05.989Z,90847.89
2018-03-08T05:47:55.078Z,90852.53
2018-03-08T05:48:44.128Z,90846.41
2018-03-08T05:49:33.180Z,90848.38
2018-03-08T05:50:22.218Z,90851.83
2018-03-08T05:51:11.266Z,90847.51
2018-03-08T05:52:00.318Z,90847.93
2018-03-08T05:52:49.368Z,90846.80
2018-03-08T05:53:38.504Z,90845.89
2018-03-08T05:54:27.612Z,90843.30
2018-03-08T05:55:16.631Z,90839.32
2018-03-08T05:56:05.692Z,90843.83
2018-03-08T05:56:54.747Z,90842.91
2018-03-08T05:57:44.295Z,90843.81
2018-03-08T05:58:33.354Z,90838.73
2018-03-08T05:59:22.505Z,90838.86
2018-03-08T06:00:11.562Z,90844.69
2018-03-08T06:01:00.597Z,90844.27
2018-03-08T06:01:49.642Z,90839.36
2018-03-08T06:02:38.688Z,90842.10
2018-03-08T06:03:27.779Z,90841.88
2018-03-08T06:04:16.836Z,90843.91
2018-03-08T06:05:05.924Z,90839.56
2018-03-08T06:05:54.978Z,90837.95
2018-03-08T06:06:44.038Z,90836.07
2018-03-08T06:07:33.084Z,90833.33
2018-03-08T06:08:22.343Z,90836.41
2018-03-08T06:09:11.454Z,90835.56
2018-03-08T06:10:00.505Z,90834.80
2018-03-08T06:10:49.581Z,90834.66
2018-03-08T06:11:38.639Z,90835.01
2018-03-08T06:12:27.686Z,90836.70
2018-03-08T06:13:16.830Z,90831.79
2018-03-08T06:14:06.103Z,90839.44
2018-03-08T06:14:55.145Z,90843.38
2018-03-08T06:15:44.201Z,90836.00
2018-03-08T06:16:33.265Z,90832.08
2018-03-08T06:17:22.319Z,90836.85
2018-03-08T06:18:11.381Z,90838.25
2018-03-08T06:19:00.483Z,90833.48
2018-03-08T06:19:49.530Z,90833.48
2018-03-08T06:20:38.899Z,90832.35
2018-03-08T06:21:27.954Z,90832.11
2018-03-08T06:22:17.011Z,90829.94
2018-03-08T06:23:06.060Z,90831.86
2018-03-08T06:23:55.113Z,90831.80
2018-03-08T06:24:44.199Z,90834.88
2018-03-08T06:25:33.257Z,90832.50
2018-03-08T06:26:22.312Z,90833.48
2018-03-08T06:27:11.377Z,90831.80
2018-03-08T06:28:00.432Z,90828.42
2018-03-08T06:28:49.482Z,90829.13
2018-03-08T06:29:38.541Z,90832.98
2018-03-08T06:30:27.856Z,90832.42
2018-03-08T06:31:16.905Z,90831.98
2018-03-08T06:32:05.956Z,90836.41
2018-03-08T06:32:55.013Z,90835.92
2018-03-08T06:33:44.071Z,90844.70
2018-03-08T06:34:33.126Z,90841.11
2018-03-08T06:35:22.171Z,90841.38
2018-03-08T06:36:11.848Z,90844.34
2018-03-08T06:37:01.065Z,90839.36
2018-03-08T06:37:50.109Z,90837.89
2018-03-08T06:38:39.156Z,90837.55
2018-03-08T06:39:28.211Z,90839.94
2018-03-08T06:40:17.339Z,90837.13
2018-03-08T06:41:06.388Z,90834.60
2018-03-08T06:41:55.433Z,90837.66
2018-03-08T06:42:44.482Z,90830.22
2018-03-08T06:43:33.753Z,90837.54
2018-03-08T06:44:22.791Z,90833.31
2018-03-08T06:45:11.835Z,90835.20
2018-03-08T06:46:00.949Z,90835.07
2018-03-08T06:46:50.069Z,90832.47
2018-03-08T06:47:39.273Z,90833.44
2018-03-08T06:48:28.325Z,90831.69
2018-03-08T06:49:17.369Z,90830.13
2018-03-08T06:50:06.420Z,90830.97
2018-03-08T06:50:55.470Z,90829.98
2018-03-08T06:51:44.518Z,90833.70
2018-03-08T06:52:33.560Z,90833.36
2018-03-08T06:53:22.727Z,90835.05
2018-03-08T06:54:11.808Z,90834.15
2018-03-08T06:55:00.854Z,90832.61
2018-03-08T06:55:49.899Z,90834.64
2018-03-08T06:56:38.950Z,90832.45
2018-03-08T06:57:28.011Z,90835.17
2018-03-08T06:58:17.267Z,90835.65
2018-03-08T06:59:06.309Z,90841.27
2018-03-08T06:59:55.415Z,90839.28
2018-03-08T07:00:44.460Z,90840.03
2018-03-08T07:01:33.569Z,90843.37
2018-03-08T07:02:22.629Z,90842.23
2018-03-08T07:03:11.690Z,90844.32
2018-03-08T07:04:00.743Z,90839.02
2018-03-08T07:04:49.799Z,90837.09
2018-03-08T07:05:38.845Z,90838.00
2018-03-08T07:06:27.890Z,90841.48
2018-03-08T07:07:16.988Z,90838.14
2018-03-08T07:08:06.032Z,90837.98
2018-03-08T07:08:55.196Z,90836.24
2018-03-08T07:09:47.091Z,90841.88
2018-03-08T07:10:36.143Z,90838.73
2018-03-08T07:11:26.068Z,90840.00
2018-03-08T07:12:15.114Z,90842.87
2018-03-08T07:13:04.176Z,90842.30
2018-03-08T07:13:53.240Z,90835.95
2018-03-08T07:14:42.289Z,90844.22
2018-03-08T07:15:31.415Z,90838.73
2018-03-08T07:16:20.469Z,90837.23
2018-03-08T07:17:09.528Z,90837.08
2018-03-08T07:17:58.568Z,90836.51
2018-03-08T07:18:47.784Z,90840.20
2018-03-08T07:19:36.823Z,90843.23
2018-03-08T07:20:25.882Z,90839.08
2018-03-08T07:21:15.179Z,90823.37
2018-03-08T07:22:04.230Z,90838.89
2018-03-08T07:22:53.268Z,90835.86
2018-03-08T07:23:43.089Z,90841.66
2018-03-08T07:37:27.263Z,90830.89
2018-03-08T07:38:16.302Z,90825.45
2018-03-08T07:39:05.384Z,90823.94
2018-03-08T07:39:54.441Z,90828.31
2018-03-08T07:40:43.490Z,90831.93
2018-03-08T07:41:32.534Z,90828.55
2018-03-08T07:42:21.576Z,90833.97
2018-03-08T07:43:11.055Z,90824.34
2018-03-08T07:44:00.101Z,90831.00
2018-03-08T07:44:49.148Z,90829.25
2018-03-08T07:45:38.194Z,90825.98
2018-03-08T07:46:27.247Z,90823.94
2018-03-08T07:47:16.321Z,90832.27
2018-03-08T07:48:05.355Z,90831.17
2018-03-08T07:48:54.442Z,90828.25
2018-03-08T07:49:43.536Z,90832.92
2018-03-08T07:50:32.571Z,90829.02
2018-03-08T07:51:21.608Z,90828.20
2018-03-08T07:52:10.644Z,90826.97
2018-03-08T07:52:59.689Z,90822.53
2018-03-08T07:53:48.734Z,90826.56
2018-03-08T07:54:37.896Z,90829.25
2018-03-08T07:55:26.934Z,90831.00
2018-03-08T07:56:15.984Z,90824.64
2018-03-08T07:57:05.057Z,90833.97
2018-03-08T07:57:54.097Z,90825.69
2018-03-08T07:58:43.146Z,90832.22
2018-03-08T07:59:32.531Z,90829.36
2018-03-08T08:00:21.628Z,90829.02
2018-03-08T08:01:10.699Z,90826.67
2018-03-08T08:01:59.740Z,90827.80
2018-03-08T08:02:48.798Z,90828.27
2018-03-08T08:03:37.860Z,90835.13
2018-03-08T08:04:38.973Z,90833.91
2018-03-08T08:05:51.501Z,90827.31
2018-03-08T08:06:52.099Z,90826.97
2018-03-08T08:07:52.696Z,90826.23
2018-03-08T08:08:54.292Z,90822.36
2018-03-08T08:09:43.408Z,90830.64
2018-03-08T08:10:32.487Z,90826.97
2018-03-08T08:11:21.573Z,90825.40
2018-03-08T08:12:10.625Z,90827.61
2018-03-08T08:12:59.674Z,90829.89
2018-03-08T08:13:48.742Z,90823.36
2018-03-08T08:14:37.780Z,90835.20
2018-03-08T08:15:26.951Z,90832.45
2018-03-08T08:16:16.022Z,90828.60
2018-03-08T08:17:05.109Z,90828.55
2018-03-08T08:17:54.152Z,90836.25
2018-03-08T08:18:43.208Z,90832.91
2018-03-08T08:19:32.253Z,90830.30
2018-03-08T08:20:21.402Z,90833.27
2018-03-08T08:21:10.449Z,90834.09
2018-03-08T08:21:59.487Z,90831.81
2018-03-08T08:22:48.532Z,90832.03
2018-03-08T08:23:37.589Z,90829.55
2018-03-08T08:24:26.637Z,90832.97
2018-03-08T08:25:15.688Z,90829.59
2018-03-08T08:26:04.783Z,90825.63
2018-03-08T08:26:53.847Z,90831.87
2018-03-08T08:27:42.898Z,90832.44
2018-03-08T08:28:31.966Z,90831.44
2018-03-08T08:29:21.007Z,90832.95
2018-03-08T08:30:10.052Z,90831.68
2018-03-08T08:30:59.088Z,90832.16
2018-03-08T08:31:48.455Z,90828.73
2018-03-08T08:32:37.501Z,90832.25
2018-03-08T08:33:26.566Z,90834.09
2018-03-08T08:34:15.671Z,90835.26
2018-03-08T08:35:04.745Z,90836.18
2018-03-08T08:35:53.794Z,90832.72
2018-03-08T08:36:42.842Z,90835.23
2018-03-08T08:37:31.894Z,90828.59
2018-03-08T08:38:21.043Z,90834.86
2018-03-08T08:39:10.079Z,90833.05
2018-03-08T08:39:59.123Z,90835.30
2018-03-08T08:40:48.199Z,90835.45
2018-03-08T08:41:37.276Z,90830.17
2018-03-08T08:42:26.322Z,90826.86
2018-03-08T08:43:15.366Z,90832.92
2018-03-08T08:44:04.461Z,90832.95
2018-03-08T08:44:53.812Z,90840.75
2018-03-08T08:45:42.860Z,90839.67
2018-03-08T08:46:31.895Z,90833.36
2018-03-08T08:47:21.232Z,90835.84
2018-03-08T08:48:10.290Z,90835.88
2018-03-08T08:48:59.339Z,90839.45
2018-03-08T08:49:48.383Z,90835.71
2018-03-08T08:50:37.424Z,90844.20
2018-03-08T08:51:26.460Z,90836.59
2018-03-08T08:52:15.496Z,90845.73
2018-03-08T08:53:04.611Z,90841.80
2018-03-08T08:53:53.628Z,90843.69
2018-03-08T08:54:42.676Z,90845.89
2018-03-08T08:55:31.921Z,90841.77
2018-03-08T08:56:20.964Z,90839.14
2018-03-08T08:57:10.099Z,90841.55
2018-03-08T08:57:59.146Z,90836.67
2018-03-08T08:58:48.751Z,90840.37
2018-03-08T08:59:37.803Z,90843.88
2018-03-08T09:00:26.846Z,90838.60
2018-03-08T09:01:15.901Z,90842.61
2018-03-08T09:02:04.940Z,90838.19
2018-03-08T09:02:53.979Z,90841.30
2018-03-08T09:03:43.023Z,90835.75
2018-03-08T09:04:32.176Z,90838.34
2018-03-08T09:05:21.226Z,90838.23
2018-03-08T09:06:10.289Z,90836.55
2018-03-08T09:06:59.330Z,90841.73
2018-03-08T09:07:48.378Z,90842.83
2018-03-08T09:08:37.437Z,90841.89
2018-03-08T09:09:26.507Z,90844.52
2018-03-08T09:10:15.545Z,90841.38
2018-03-08T09:11:04.585Z,90842.89
2018-03-08T09:11:53.621Z,90843.19
2018-03-08T09:12:42.669Z,90844.34
2018-03-08T09:13:31.714Z,90841.66
2018-03-08T09:14:20.760Z,90844.00
2018-03-08T09:15:09.928Z,90842.77
2018-03-08T09:15:58.978Z,90841.73
2018-03-08T09:16:48.029Z,90841.50
2018-03-08T09:17:37.083Z,90846.57
2018-03-08T09:18:26.161Z,90846.34
2018-03-08T09:19:15.207Z,90851.11
2018-03-08T09:20:04.269Z,90852.16
2018-03-08T09:20:53.352Z,90845.22
2018-03-08T09:21:42.469Z,90849.02
2018-03-08T09:22:31.537Z,90847.76
2018-03-08T09:23:20.587Z,90848.63
2018-03-08T09:24:09.622Z,90854.45
2018-03-08T09:24:58.673Z,90846.87
2018-03-08T09:25:47.712Z,90847.73
2018-03-08T09:26:36.932Z,90850.30
2018-03-08T09:27:25.973Z,90845.09
2018-03-08T09:28:15.012Z,90845.28
2018-03-08T09:29:04.063Z,90844.88
2018-03-08T09:29:53.164Z,90845.17
2018-03-08T09:30:42.493Z,90846.75
2018-03-08T09:31:31.540Z,90847.81
2018-03-08T09:32:20.629Z,90851.89
2018-03-08T09:33:09.677Z,90845.40
2018-03-08T09:33:58.720Z,90850.27
2018-03-08T09:34:47.754Z,90848.39
2018-03-08T09:35:37.017Z,90852.41
2018-03-08T09:36:26.173Z,90850.66
2018-03-08T09:37:15.220Z,90858.06
2018-03-08T09:38:04.255Z,90853.80
2018-03-08T09:38:53.294Z,90854.50
2018-03-08T09:39:42.335Z,90849.59
2018-03-08T09:40:31.393Z,90858.17
2018-03-08T09:41:20.473Z,90859.97
2018-03-08T09:42:09.642Z,90859.38
2018-03-08T09:42:58.688Z,90864.21
2018-03-08T09:43:47.770Z,90866.83
2018-03-08T09:44:36.819Z,90860.41
2018-03-08T09:45:25.859Z,90864.11
2018-03-08T09:46:14.950Z,90863.88
2018-03-08T09:47:04.253Z,90862.41
2018-03-08T09:47:53.295Z,90861.75
2018-03-08T09:48:42.541Z,90868.65
2018-03-08T09:49:31.579Z,90868.05
2018-03-08T09:50:20.625Z,90867.38
2018-03-08T09:51:09.665Z,90869.95