createdAt,value
2017-09-11T00:00:40.049Z,85.91
2017-09-11T00:01:40.689Z,86.78
2017-09-11T00:02:41.478Z,86.98
2017-09-11T00:03:42.111Z,87.74
2017-09-11T00:04:42.750Z,86.98
2017-09-11T00:05:43.538Z,86.69
2017-09-11T00:06:44.174Z,86.78
2017-09-11T00:07:44.810Z,87.17
2017-09-11T00:08:45.448Z,87.17
2017-09-11T00:09:46.283Z,87.07
2017-09-11T00:10:46.919Z,87.36
2017-09-11T00:11:47.557Z,86.59
2017-09-11T00:12:48.191Z,86.59
2017-09-11T00:13:48.831Z,86.78
2017-09-11T00:14:49.517Z,87.55
2017-09-11T00:15:50.153Z,87.36
2017-09-11T00:16:50.792Z,87.65
2017-09-11T00:17:51.877Z,86.69
2017-09-11T00:18:52.514Z,86.49
2017-09-11T00:19:53.147Z,87.65
2017-09-11T00:20:53.788Z,87.46
2017-09-11T00:21:54.421Z,87.74
2017-09-11T00:22:55.057Z,86.98
2017-09-11T00:23:55.693Z,86.88
2017-09-11T00:24:56.332Z,86.59
2017-09-11T00:25:57.169Z,86.98
2017-09-11T00:26:57.804Z,87.74
2017-09-11T00:27:58.496Z,86.69
2017-09-11T00:28:59.181Z,87.55
2017-09-11T00:29:59.820Z,86.88
2017-09-11T00:31:00.458Z,86.98
2017-09-11T00:32:01.093Z,87.46
2017-09-11T00:33:01.733Z,87.84
2017-09-11T00:34:02.515Z,87.55
2017-09-11T00:35:03.150Z,86.69
2017-09-11T00:36:03.789Z,87.65
2017-09-11T00:37:04.424Z,87.26
2017-09-11T00:38:05.062Z,87.36
2017-09-11T00:39:05.696Z,87.07
2017-09-11T00:40:06.335Z,87.74
2017-09-11T00:41:06.968Z,87.36
2017-09-11T00:42:07.658Z,87.46
2017-09-11T00:43:08.495Z,87.26
2017-09-11T00:44:09.133Z,87.74
2017-09-11T00:45:09.767Z,87.46
2017-09-11T00:46:10.403Z,87.74
2017-09-11T00:47:11.038Z,87.17
2017-09-11T00:48:11.676Z,87.74
2017-09-11T00:49:12.312Z,87.55
2017-09-11T00:50:12.948Z,87.46
2017-09-11T00:51:13.783Z,87.55
2017-09-11T00:52:14.422Z,87.36
2017-09-11T00:53:15.061Z,87.07
2017-09-11T00:54:15.696Z,87.46
2017-09-11T00:55:16.333Z,87.65
2017-09-11T00:56:16.970Z,87.46
2017-09-11T00:57:17.604Z,87.46
2017-09-11T00:58:18.238Z,87.65
2017-09-11T00:59:19.075Z,87.55
2017-09-11T01:00:19.715Z,87.26
2017-09-11T01:01:20.351Z,87.46
2017-09-11T01:02:20.988Z,87.46
2017-09-11T01:03:21.623Z,87.55
2017-09-11T01:04:22.260Z,87.55
2017-09-11T01:05:22.900Z,87.55
2017-09-11T01:06:23.534Z,87.65
2017-09-11T01:07:24.368Z,87.74
2017-09-11T01:08:25.005Z,87.55
2017-09-11T01:09:25.646Z,87.65
2017-09-11T01:10:26.282Z,87.65
2017-09-11T01:11:28.720Z,87.36
2017-09-11T01:12:29.357Z,87.46
2017-09-11T01:13:30.042Z,87.94
2017-09-11T01:14:30.678Z,87.84
2017-09-11T01:15:31.318Z,87.17
2017-09-11T01:16:32.155Z,88.23
2017-09-11T01:17:32.789Z,87.74
2017-09-11T01:18:33.426Z,88.32
2017-09-11T01:19:34.061Z,88.13
2017-09-11T01:20:34.697Z,88.13
2017-09-11T01:21:35.334Z,87.94
2017-09-11T01:22:35.970Z,88.42
2017-09-11T01:23:36.606Z,88.23
2017-09-11T01:24:37.441Z,88.23
2017-09-11T01:25:38.078Z,87.74
2017-09-11T01:26:38.717Z,88.61
2017-09-11T01:27:39.350Z,88.23
2017-09-11T01:28:39.988Z,88.42
2017-09-11T01:29:40.628Z,88.32
2017-09-11T01:30:41.262Z,88.13
2017-09-11T01:31:41.898Z,88.42
2017-09-11T01:32:42.683Z,88.42
2017-09-11T01:33:43.319Z,88.32
2017-09-11T01:34:43.955Z,88.13
2017-09-11T01:35:44.596Z,88.42
2017-09-11T01:36:45.233Z,88.42
2017-09-11T01:37:45.868Z,88.13
2017-09-11T01:38:46.505Z,88.23
2017-09-11T01:39:47.157Z,88.32
2017-09-11T01:40:48.078Z,88.13
2017-09-11T01:41:48.714Z,88.32
2017-09-11T01:42:49.349Z,88.61
2017-09-11T01:43:49.987Z,88.13
2017-09-11T01:44:50.621Z,88.32
2017-09-11T01:45:51.255Z,88.32
2017-09-11T01:46:51.892Z,88.51
2017-09-11T01:47:52.532Z,88.32
2017-09-11T01:48:53.365Z,88.13
2017-09-11T01:49:54.001Z,87.74
2017-09-11T01:50:54.641Z,88.13
2017-09-11T01:51:55.275Z,88.23
2017-09-11T01:52:55.914Z,88.04
2017-09-11T01:53:56.549Z,88.23
2017-09-11T01:54:57.186Z,87.94
2017-09-11T01:55:57.820Z,88.13
2017-09-11T01:56:58.457Z,88.23
2017-09-11T01:57:59.292Z,88.23
2017-09-11T01:58:59.927Z,88.23
2017-09-11T02:00:00.571Z,88.32
2017-09-11T02:01:01.201Z,88.23
2017-09-11T02:02:01.840Z,87.94
2017-09-11T02:03:02.475Z,87.94
2017-09-11T02:04:03.110Z,88.42
2017-09-11T02:05:03.747Z,87.94
2017-09-11T02:06:04.533Z,88.13
2017-09-11T02:07:05.169Z,87.94
2017-09-11T02:08:05.807Z,88.04
2017-09-11T02:09:06.444Z,88.42
2017-09-11T02:10:07.079Z,88.13
2017-09-11T02:11:07.718Z,88.42
2017-09-11T02:12:08.355Z,88.13
2017-09-11T02:13:08.989Z,88.04
2017-09-11T02:14:09.834Z,88.51
2017-09-11T02:15:10.470Z,88.61
2017-09-11T02:16:11.101Z,87.94
2017-09-11T02:17:11.685Z,88.04
2017-09-11T02:18:12.323Z,88.23
2017-09-11T02:19:12.960Z,88.42
2017-09-11T02:20:13.596Z,88.32
2017-09-11T02:21:14.234Z,88.32
2017-09-11T02:22:15.072Z,88.13
2017-09-11T02:23:15.707Z,88.61
2017-09-11T02:24:16.344Z,88.42
2017-09-11T02:25:16.982Z,88.71
2017-09-11T02:26:17.621Z,88.23
2017-09-11T02:27:18.254Z,88.42
2017-09-11T02:28:18.889Z,88.67
2017-09-11T02:29:19.525Z,88.23
2017-09-11T02:30:20.163Z,87.94
2017-09-11T02:31:21.103Z,88.23
2017-09-11T02:32:21.736Z,88.51
2017-09-11T02:33:22.374Z,88.61
2017-09-11T02:34:23.062Z,88.32
2017-09-11T02:35:23.749Z,89.00
2017-09-11T02:36:24.385Z,88.42
2017-09-11T02:37:25.019Z,88.81
2017-09-11T02:38:25.655Z,88.61
2017-09-11T02:39:26.493Z,88.42
2017-09-11T02:40:27.130Z,88.42
2017-09-11T02:41:27.768Z,88.61
2017-09-11T02:42:28.403Z,88.42
2017-09-11T02:43:29.092Z,87.84
2017-09-11T02:44:29.732Z,88.61
2017-09-11T02:45:30.365Z,88.42
2017-09-11T02:46:31.008Z,88.13
2017-09-11T02:47:31.905Z,88.61
2017-09-11T02:48:32.531Z,89.09
2017-09-11T02:49:33.166Z,87.94
2017-09-11T02:50:33.802Z,88.42
2017-09-11T02:51:34.437Z,88.61
2017-09-11T02:52:35.077Z,88.42
2017-09-11T02:53:35.712Z,89.09
2017-09-11T02:54:36.348Z,88.51
2017-09-11T02:55:37.188Z,88.90
2017-09-11T02:56:37.824Z,89.19
2017-09-11T02:57:38.508Z,88.51
2017-09-11T02:58:39.147Z,89.09
2017-09-11T02:59:39.782Z,88.42
2017-09-11T03:00:40.421Z,88.90
2017-09-11T03:01:41.058Z,88.76
2017-09-11T03:02:41.694Z,88.90
2017-09-11T03:03:42.478Z,89.00
2017-09-11T03:04:43.116Z,88.90
2017-09-11T03:05:43.752Z,89.19
2017-09-11T03:06:44.389Z,88.38
2017-09-11T03:07:45.024Z,88.81
2017-09-11T03:08:45.662Z,88.32
2017-09-11T03:09:46.297Z,89.09
2017-09-11T03:10:46.936Z,88.61
2017-09-11T03:11:47.572Z,89.15
2017-09-11T03:12:48.406Z,89.00
2017-09-11T03:13:49.044Z,88.81
2017-09-11T03:14:49.681Z,88.51
2017-09-11T03:15:50.314Z,88.90
2017-09-11T03:16:50.900Z,89.00
2017-09-11T03:17:51.534Z,88.81
2017-09-11T03:18:52.169Z,88.23
2017-09-11T03:19:52.803Z,88.71
2017-09-11T03:20:53.692Z,88.76
2017-09-11T03:21:54.329Z,88.81
2017-09-11T03:22:54.965Z,89.00
2017-09-11T03:23:55.599Z,89.05
2017-09-11T03:24:56.239Z,89.09
2017-09-11T03:25:56.876Z,88.81
2017-09-11T03:26:57.512Z,89.00
2017-09-11T03:27:58.145Z,88.81
2017-09-11T03:28:59.087Z,89.19
2017-09-11T03:29:59.772Z,88.81
2017-09-11T03:31:00.406Z,88.81
2017-09-11T03:32:01.045Z,88.81
2017-09-11T03:33:01.680Z,89.09
2017-09-11T03:34:02.317Z,89.05
2017-09-11T03:35:02.952Z,89.09
2017-09-11T03:36:03.590Z,89.00
2017-09-11T03:37:04.423Z,89.00
2017-09-11T03:38:05.060Z,88.90
2017-09-11T03:39:05.695Z,89.19
2017-09-11T03:40:06.332Z,88.71
2017-09-11T03:41:06.974Z,89.39
2017-09-11T03:42:07.661Z,89.19
2017-09-11T03:43:08.295Z,89.86
2017-09-11T03:44:08.931Z,89.77
2017-09-11T03:45:09.570Z,90.54
2017-09-11T03:46:10.405Z,90.44
2017-09-11T03:47:11.044Z,90.30
2017-09-11T03:48:11.677Z,90.30
2017-09-11T03:49:12.315Z,90.25
2017-09-11T03:50:12.951Z,90.16
2017-09-11T03:51:13.589Z,90.83
2017-09-11T03:52:14.224Z,90.92
2017-09-11T03:53:14.861Z,90.88
2017-09-11T03:54:15.694Z,91.02
2017-09-11T03:55:16.333Z,91.02
2017-09-11T03:56:16.970Z,90.78
2017-09-11T03:57:17.604Z,90.78
2017-09-11T03:58:18.239Z,90.54
2017-09-11T03:59:18.884Z,90.64
2017-09-11T04:00:19.514Z,91.12
2017-09-11T04:01:20.148Z,90.34
2017-09-11T04:02:20.947Z,91.02
2017-09-11T04:03:21.569Z,91.02
2017-09-11T04:04:22.205Z,90.92
2017-09-11T04:05:22.842Z,90.44
2017-09-11T04:06:23.480Z,90.25
2017-09-11T04:07:24.117Z,90.92
2017-09-11T04:08:24.751Z,90.64
2017-09-11T04:09:25.389Z,90.64
2017-09-11T04:10:26.227Z,90.73
2017-09-11T04:11:26.912Z,90.92
2017-09-11T04:12:27.548Z,90.92
2017-09-11T04:13:28.185Z,91.02
2017-09-11T04:14:28.819Z,90.92
2017-09-11T04:15:29.456Z,90.54
2017-09-11T04:16:30.097Z,90.83
2017-09-11T04:17:30.730Z,90.54
2017-09-11T04:18:31.518Z,90.88
2017-09-11T04:19:32.156Z,90.83
2017-09-11T04:20:32.792Z,91.02
2017-09-11T04:21:33.427Z,90.78
2017-09-11T04:22:34.064Z,90.88
2017-09-11T04:23:34.698Z,90.83
2017-09-11T04:24:35.336Z,91.27
2017-09-11T04:25:35.971Z,90.97
2017-09-11T04:26:36.607Z,90.69
2017-09-11T04:27:37.443Z,91.17
2017-09-11T04:28:38.078Z,90.88
2017-09-11T04:29:38.716Z,91.27
2017-09-11T04:30:39.353Z,90.97
2017-09-11T04:31:39.991Z,91.12
2017-09-11T04:32:40.625Z,91.07
2017-09-11T04:33:41.260Z,90.92
2017-09-11T04:34:41.897Z,90.92
2017-09-11T04:35:42.785Z,90.88
2017-09-11T04:36:43.420Z,91.17
2017-09-11T04:37:44.054Z,91.02
2017-09-11T04:38:44.694Z,90.64
2017-09-11T04:39:45.328Z,90.97
2017-09-11T04:40:45.964Z,90.92
2017-09-11T04:41:46.598Z,91.41
2017-09-11T04:42:47.236Z,90.69
2017-09-11T04:43:48.019Z,91.46
2017-09-11T04:44:48.656Z,91.07
2017-09-11T04:45:49.292Z,91.65
2017-09-11T04:46:49.929Z,91.89
2017-09-11T04:47:50.564Z,91.31
2017-09-11T04:48:51.202Z,91.41
2017-09-11T04:49:51.836Z,91.99
2017-09-11T04:50:52.473Z,91.31
2017-09-11T04:51:53.410Z,90.92
2017-09-11T04:52:54.044Z,91.75
2017-09-11T04:53:54.680Z,91.46
2017-09-11T04:54:55.315Z,91.65
2017-09-11T04:55:55.950Z,91.65
2017-09-11T04:56:56.586Z,91.65
2017-09-11T04:57:57.220Z,91.36
2017-09-11T04:58:57.858Z,91.07
2017-09-11T04:59:58.494Z,91.41
2017-09-11T05:00:59.332Z,91.12
2017-09-11T05:01:59.968Z,90.97
2017-09-11T05:03:00.606Z,91.55
2017-09-11T05:04:01.242Z,91.17
2017-09-11T05:05:01.878Z,91.02
2017-09-11T05:06:02.513Z,91.12
2017-09-11T05:07:03.150Z,91.60
2017-09-11T05:08:03.785Z,91.75
2017-09-11T05:09:04.571Z,91.55
2017-09-11T05:10:05.211Z,91.07
2017-09-11T05:11:05.849Z,91.75
2017-09-11T05:12:06.480Z,91.41
2017-09-11T05:13:07.118Z,91.79
2017-09-11T05:14:07.757Z,91.21
2017-09-11T05:15:08.391Z,91.55
2017-09-11T05:16:09.026Z,90.88
2017-09-11T05:17:09.860Z,91.12
2017-09-11T05:18:10.495Z,91.75
2017-09-11T05:19:11.134Z,90.97
2017-09-11T05:20:11.769Z,91.31
2017-09-11T05:21:12.408Z,90.78
2017-09-11T05:22:13.045Z,91.27
2017-09-11T05:23:13.680Z,91.12
2017-09-11T05:24:14.314Z,91.12
2017-09-11T05:25:15.152Z,91.27
2017-09-11T05:26:15.793Z,91.46
2017-09-11T05:27:16.429Z,91.36
2017-09-11T05:28:17.067Z,90.83
2017-09-11T05:29:17.706Z,91.27
2017-09-11T05:30:18.343Z,90.54
2017-09-11T05:31:18.978Z,91.21
2017-09-11T05:32:19.616Z,91.50
2017-09-11T05:33:20.508Z,91.99
2017-09-11T05:34:21.193Z,91.79
2017-09-11T05:35:21.827Z,91.75
2017-09-11T05:36:22.462Z,91.84
2017-09-11T05:37:23.098Z,92.13
2017-09-11T05:38:23.736Z,91.46
2017-09-11T05:39:24.374Z,92.52
2017-09-11T05:40:25.008Z,91.75
2017-09-11T05:41:25.645Z,91.65
2017-09-11T05:42:26.535Z,92.32
2017-09-11T05:43:27.171Z,91.69
2017-09-11T05:44:27.805Z,92.08
2017-09-11T05:45:28.447Z,92.47
2017-09-11T05:46:29.083Z,92.22
2017-09-11T05:47:29.717Z,92.22
2017-09-11T05:48:30.352Z,92.90
2017-09-11T05:49:30.990Z,92.52
2017-09-11T05:50:31.878Z,92.13
2017-09-11T05:51:32.515Z,92.13
2017-09-11T05:52:33.146Z,92.42
2017-09-11T05:53:33.782Z,92.80
2017-09-11T05:54:34.421Z,92.37
2017-09-11T05:55:35.055Z,92.76
2017-09-11T05:56:35.694Z,93.00
2017-09-11T05:57:36.332Z,92.52
2017-09-11T05:58:37.117Z,92.52
2017-09-11T05:59:37.751Z,92.27
2017-09-11T06:00:38.386Z,92.61
2017-09-11T06:01:39.022Z,93.29
2017-09-11T06:02:39.657Z,92.90
2017-09-11T06:03:40.296Z,92.85
2017-09-11T06:04:40.933Z,92.85
2017-09-11T06:05:41.565Z,92.42
2017-09-11T06:06:42.403Z,93.09
2017-09-11T06:07:43.039Z,93.00
2017-09-11T06:08:43.673Z,92.80
2017-09-11T06:09:44.308Z,93.09
2017-09-11T06:10:44.946Z,93.19
2017-09-11T06:11:45.580Z,92.61
2017-09-11T06:12:46.219Z,92.22
2017-09-11T06:13:46.852Z,92.90
2017-09-11T06:14:47.491Z,92.42
2017-09-11T06:15:48.276Z,92.61
2017-09-11T06:16:48.914Z,92.90
2017-09-11T06:17:49.549Z,93.00
2017-09-11T06:18:50.188Z,92.52
2017-09-11T06:19:50.828Z,92.03
2017-09-11T06:20:51.461Z,92.61
2017-09-11T06:21:52.097Z,92.71
2017-09-11T06:22:52.732Z,92.90
2017-09-11T06:23:53.566Z,92.80
2017-09-11T06:24:54.202Z,93.09
2017-09-11T06:25:54.841Z,93.09
2017-09-11T06:26:55.475Z,93.09
2017-09-11T06:27:56.112Z,93.77
2017-09-11T06:28:56.748Z,93.48
2017-09-11T06:29:57.387Z,93.19
2017-09-11T06:30:58.021Z,93.09
2017-09-11T06:31:58.959Z,93.57
2017-09-11T06:32:59.592Z,93.87
2017-09-11T06:34:00.227Z,93.38
2017-09-11T06:35:00.864Z,93.57
2017-09-11T06:36:01.501Z,94.06
2017-09-11T06:37:02.135Z,93.38
2017-09-11T06:38:02.772Z,93.77
2017-09-11T06:39:03.407Z,93.87
2017-09-11T06:40:04.247Z,93.38
2017-09-11T06:41:04.882Z,94.73
2017-09-11T06:42:05.515Z,93.57
2017-09-11T06:43:06.152Z,93.87
2017-09-11T06:44:06.786Z,93.67
2017-09-11T06:45:07.423Z,93.57
2017-09-11T06:46:08.058Z,94.64
2017-09-11T06:47:08.698Z,94.54
2017-09-11T06:48:09.534Z,94.44
2017-09-11T06:49:10.167Z,94.25
2017-09-11T06:50:10.806Z,94.25
2017-09-11T06:51:11.443Z,93.57
2017-09-11T06:52:12.080Z,94.64
2017-09-11T06:53:12.713Z,94.44
2017-09-11T06:54:13.350Z,94.64
2017-09-11T06:55:13.939Z,94.54
2017-09-11T06:56:14.572Z,95.12
2017-09-11T06:57:15.362Z,94.73
2017-09-11T06:58:15.998Z,94.54
2017-09-11T06:59:16.633Z,94.64
2017-09-11T07:00:17.270Z,94.44
2017-09-11T07:01:17.905Z,94.34
2017-09-11T07:02:18.544Z,95.12
2017-09-11T07:03:19.181Z,95.02
2017-09-11T07:04:19.816Z,94.25
2017-09-11T07:05:20.652Z,94.44
2017-09-11T07:06:21.291Z,94.64
2017-09-11T07:07:21.928Z,94.54
2017-09-11T07:08:22.564Z,94.73
2017-09-11T07:09:23.249Z,95.12
2017-09-11T07:10:23.884Z,94.54
2017-09-11T07:11:24.519Z,94.34
2017-09-11T07:12:25.157Z,93.87
2017-09-11T07:13:25.941Z,93.67
2017-09-11T07:14:26.586Z,93.96
2017-09-11T07:15:27.214Z,94.64
2017-09-11T07:16:27.856Z,94.34
2017-09-11T07:17:28.489Z,93.57
2017-09-11T07:18:29.127Z,94.15
2017-09-11T07:19:29.760Z,93.57
2017-09-11T07:20:30.397Z,94.44
2017-09-11T07:21:31.431Z,94.54
2017-09-11T07:22:32.066Z,93.57
2017-09-11T07:23:32.704Z,94.06
2017-09-11T07:24:33.341Z,93.67
2017-09-11T07:25:33.980Z,93.48
2017-09-11T07:26:34.610Z,93.77
2017-09-11T07:27:35.247Z,92.90
2017-09-11T07:28:35.883Z,93.38
2017-09-11T07:29:36.518Z,93.38
2017-09-11T07:30:37.353Z,92.90
2017-09-11T07:31:37.988Z,93.38
2017-09-11T07:32:38.627Z,93.33
2017-09-11T07:33:39.263Z,92.90
2017-09-11T07:34:39.898Z,93.67
2017-09-11T07:35:40.533Z,93.48
2017-09-11T07:36:41.169Z,93.77
2017-09-11T07:37:41.804Z,93.62
2017-09-11T07:38:42.591Z,93.91
2017-09-11T07:39:43.227Z,93.33
2017-09-11T07:40:43.864Z,93.33
2017-09-11T07:41:44.500Z,93.77
2017-09-11T07:42:45.134Z,94.54
2017-09-11T07:43:45.769Z,93.29
2017-09-11T07:44:46.409Z,93.87
2017-09-11T07:45:47.045Z,93.87
2017-09-11T07:46:47.881Z,93.62
2017-09-11T07:47:48.521Z,93.48
2017-09-11T07:48:49.161Z,93.81
2017-09-11T07:49:49.842Z,94.34
2017-09-11T07:50:50.480Z,93.38
2017-09-11T07:51:51.117Z,92.90
2017-09-11T07:52:51.755Z,93.72
2017-09-11T07:53:52.389Z,93.57
2017-09-11T07:54:53.175Z,94.25
2017-09-11T07:55:53.810Z,94.92
2017-09-11T07:56:54.444Z,93.43
2017-09-11T07:57:55.081Z,93.87
2017-09-11T07:58:55.721Z,94.44
2017-09-11T07:59:56.354Z,94.29
2017-09-11T08:00:56.989Z,94.68
2017-09-11T08:01:57.631Z,94.92
2017-09-11T08:02:58.417Z,94.68
2017-09-11T08:03:59.052Z,95.21
2017-09-11T08:04:59.688Z,93.77
2017-09-11T08:06:00.325Z,94.10
2017-09-11T08:07:00.963Z,94.64
2017-09-11T08:08:01.601Z,93.67
2017-09-11T08:09:02.234Z,93.96
2017-09-11T08:10:02.878Z,93.62
2017-09-11T08:11:03.506Z,94.87
2017-09-11T08:12:04.343Z,94.49
2017-09-11T08:13:04.980Z,95.21
2017-09-11T08:14:05.619Z,95.16
2017-09-11T08:15:06.253Z,93.48
2017-09-11T08:16:06.889Z,93.43
2017-09-11T08:17:07.526Z,92.90
2017-09-11T08:18:08.160Z,94.44
2017-09-11T08:19:08.797Z,94.49
2017-09-11T08:20:09.636Z,94.78
2017-09-11T08:21:10.271Z,93.72
2017-09-11T08:22:10.906Z,93.33
2017-09-11T08:23:11.541Z,92.85
2017-09-11T08:24:12.175Z,92.76
2017-09-11T08:25:12.809Z,92.08
2017-09-11T08:26:13.446Z,92.08
2017-09-11T08:27:14.086Z,92.27
2017-09-11T08:28:15.069Z,93.24
2017-09-11T08:29:15.704Z,92.56
2017-09-11T08:30:16.341Z,92.76
2017-09-11T08:31:16.978Z,92.47
2017-09-11T08:32:17.618Z,92.18
2017-09-11T08:33:18.251Z,93.33
2017-09-11T08:34:18.889Z,93.81
2017-09-11T08:35:19.526Z,93.14
2017-09-11T08:36:20.460Z,92.76
2017-09-11T08:37:21.099Z,91.50
2017-09-11T08:38:21.735Z,91.12
2017-09-11T08:39:22.373Z,91.31
2017-09-11T08:40:23.011Z,91.69
2017-09-11T08:41:23.653Z,91.50
2017-09-11T08:42:24.343Z,91.79
2017-09-11T08:43:24.977Z,91.69
2017-09-11T08:44:25.613Z,91.41
2017-09-11T08:45:26.452Z,91.79
2017-09-11T08:46:27.084Z,91.60
2017-09-11T08:47:27.719Z,91.69
2017-09-11T08:48:28.355Z,92.08
2017-09-11T08:49:28.995Z,92.08
2017-09-11T08:50:29.630Z,92.76
2017-09-11T08:51:30.317Z,92.94
2017-09-11T08:52:30.952Z,93.09
2017-09-11T08:53:31.788Z,92.76
2017-09-11T08:54:32.377Z,92.85
2017-09-11T08:55:33.017Z,93.24
2017-09-11T08:56:33.647Z,93.86
2017-09-11T08:57:34.283Z,92.90
2017-09-11T08:58:34.918Z,93.48
2017-09-11T08:59:35.556Z,93.38
2017-09-11T09:00:36.192Z,93.48
2017-09-11T09:01:37.026Z,93.43
2017-09-11T09:02:37.662Z,93.48
2017-09-11T09:03:38.300Z,93.57
2017-09-11T09:04:38.935Z,93.48
2017-09-11T09:05:39.574Z,93.48
2017-09-11T09:06:40.210Z,93.28
2017-09-11T09:07:40.848Z,93.48
2017-09-11T09:08:41.494Z,93.48
2017-09-11T09:09:42.337Z,93.86
2017-09-11T09:10:42.969Z,93.96
2017-09-11T09:11:43.608Z,93.96
2017-09-11T09:12:44.249Z,93.96
2017-09-11T09:13:44.881Z,93.66
2017-09-11T09:14:45.516Z,93.86
2017-09-11T09:15:46.155Z,93.96
2017-09-11T09:16:46.791Z,93.86
2017-09-11T09:17:47.628Z,93.76
2017-09-11T09:18:48.267Z,93.76
2017-09-11T09:19:48.906Z,94.06
2017-09-11T09:20:49.542Z,93.76
2017-09-11T09:21:50.179Z,93.86
2017-09-11T09:22:50.817Z,93.66
2017-09-11T09:23:51.455Z,94.06
2017-09-11T09:24:52.094Z,93.96
2017-09-11T09:25:52.731Z,93.96
2017-09-11T09:26:53.565Z,94.15
2017-09-11T09:27:54.204Z,94.06
2017-09-11T09:28:54.841Z,94.06
2017-09-11T09:29:55.479Z,94.73
2017-09-11T09:30:56.125Z,95.02
2017-09-11T09:31:56.765Z,93.48
2017-09-11T09:32:57.411Z,93.04
2017-09-11T09:33:58.049Z,92.65
2017-09-11T09:34:58.843Z,91.69
2017-09-11T09:35:59.490Z,91.98
2017-09-11T09:37:00.131Z,91.60
2017-09-11T09:38:00.773Z,91.11
2017-09-11T09:39:01.414Z,91.35
2017-09-11T09:40:02.054Z,91.16
2017-09-11T09:41:02.696Z,91.83
2017-09-11T09:42:03.336Z,91.16
2017-09-11T09:43:04.180Z,90.58
2017-09-11T09:44:04.819Z,89.61
2017-09-11T09:45:05.462Z,89.71
2017-09-11T09:46:06.106Z,89.61
2017-09-11T09:47:06.748Z,90.33
2017-09-11T09:48:07.391Z,89.85
2017-09-11T09:49:08.034Z,89.27
2017-09-11T09:50:08.676Z,89.37
2017-09-11T09:51:09.522Z,89.27
2017-09-11T09:52:10.165Z,88.69
2017-09-11T09:53:10.811Z,88.31
2017-09-11T09:54:11.450Z,88.69
2017-09-11T09:55:12.090Z,88.11
2017-09-11T09:56:12.736Z,88.50
2017-09-11T09:57:13.377Z,88.50
2017-09-11T09:58:14.020Z,88.59
2017-09-11T09:59:14.662Z,88.02
2017-09-11T10:00:15.456Z,87.44
2017-09-11T10:01:16.099Z,86.86
2017-09-11T10:02:16.741Z,87.24
2017-09-11T10:03:17.383Z,86.96
2017-09-11T10:04:18.025Z,88.79
2017-09-11T10:05:18.666Z,89.37
2017-09-11T10:06:19.318Z,89.85
2017-09-11T10:07:19.950Z,89.31
2017-09-11T10:08:20.892Z,90.09
2017-09-11T10:09:21.538Z,90.19
2017-09-11T10:10:22.182Z,89.99
2017-09-11T10:11:22.826Z,87.96
2017-09-11T10:12:23.467Z,87.67
2017-09-11T10:13:24.109Z,88.73
2017-09-11T10:14:24.753Z,89.51
2017-09-11T10:15:25.394Z,89.03
2017-09-11T10:16:26.188Z,89.51
2017-09-11T10:17:26.830Z,88.93
2017-09-11T10:18:27.473Z,89.36
2017-09-11T10:19:28.114Z,89.36
2017-09-11T10:20:28.760Z,88.68
2017-09-11T10:21:29.405Z,88.87
2017-09-11T10:22:30.048Z,88.68
2017-09-11T10:23:30.691Z,88.49
2017-09-11T10:24:31.538Z,87.71
2017-09-11T10:25:32.175Z,87.81
2017-09-11T10:26:32.818Z,88.01
2017-09-11T10:27:33.465Z,87.52
2017-09-11T10:28:34.111Z,87.43
2017-09-11T10:29:34.811Z,88.01
2017-09-11T10:30:35.452Z,87.23
2017-09-11T10:31:36.094Z,87.33
2017-09-11T10:32:36.885Z,87.43
2017-09-11T10:33:37.531Z,87.13
2017-09-11T10:34:38.174Z,87.04
2017-09-11T10:35:38.820Z,86.41
2017-09-11T10:36:39.461Z,86.11
2017-09-11T10:37:40.107Z,86.41
2017-09-11T10:38:40.750Z,86.02
2017-09-11T10:39:41.392Z,85.73
2017-09-11T10:40:42.037Z,85.44
2017-09-11T10:41:42.981Z,85.44
2017-09-11T10:42:43.576Z,85.73
2017-09-11T10:43:44.220Z,85.25
2017-09-11T10:44:45.066Z,84.90
2017-09-11T10:45:45.770Z,84.90
2017-09-11T10:46:46.410Z,84.13
2017-09-11T10:47:47.050Z,83.94
2017-09-11T10:48:47.697Z,83.94
2017-09-11T10:49:48.349Z,83.49
2017-09-11T10:50:48.996Z,83.40
2017-09-11T10:51:49.641Z,83.01
2017-09-11T10:52:53.328Z,82.81
2017-09-11T10:53:54.170Z,82.62
2017-09-11T10:54:54.817Z,81.79
2017-09-11T10:55:55.463Z,81.02
2017-09-11T10:56:56.110Z,80.54
2017-09-11T10:57:56.705Z,79.95
2017-09-11T10:58:57.351Z,79.57
2017-09-11T10:59:57.999Z,78.69
2017-09-11T11:00:58.644Z,77.92
2017-09-11T11:01:59.495Z,77.82
2017-09-11T11:03:00.139Z,77.86
2017-09-11T11:04:00.785Z,77.67
2017-09-11T11:05:01.432Z,77.47
2017-09-11T11:06:02.078Z,77.19
2017-09-11T11:07:02.725Z,75.73
2017-09-11T11:08:03.372Z,75.73
2017-09-11T11:09:04.022Z,75.63
2017-09-11T11:10:04.867Z,75.92
2017-09-11T11:11:05.511Z,76.31
2017-09-11T11:12:06.203Z,76.70
2017-09-11T11:13:06.802Z,77.09
2017-09-11T11:14:07.445Z,76.79
2017-09-11T11:15:08.093Z,76.79
2017-09-11T11:16:08.742Z,76.74
2017-09-11T11:17:09.388Z,75.96
2017-09-11T11:18:10.237Z,75.77
2017-09-11T11:19:10.884Z,76.35
2017-09-11T11:20:11.528Z,76.25
2017-09-11T11:21:12.173Z,76.64
2017-09-11T11:22:12.820Z,76.93
2017-09-11T11:23:13.467Z,76.89
2017-09-11T11:24:14.116Z,76.74
2017-09-11T11:25:14.761Z,76.89
2017-09-11T11:26:15.604Z,76.99
2017-09-11T11:27:16.249Z,76.21
2017-09-11T11:28:16.896Z,75.54
2017-09-11T11:29:17.545Z,75.87
2017-09-11T11:30:18.195Z,74.99
2017-09-11T11:31:18.844Z,73.64
2017-09-11T11:32:19.489Z,74.41
2017-09-11T11:33:20.133Z,73.44
2017-09-11T11:34:20.778Z,73.64
2017-09-11T11:35:21.776Z,73.54
2017-09-11T11:36:22.471Z,73.93
2017-09-11T11:37:23.117Z,73.35
2017-09-11T11:38:23.765Z,73.54
2017-09-11T11:39:24.411Z,72.38
2017-09-11T11:40:25.059Z,72.22
2017-09-11T11:41:25.702Z,72.12
2017-09-11T11:42:26.349Z,71.44
2017-09-11T11:43:27.249Z,70.21
2017-09-11T11:44:27.894Z,68.96
2017-09-11T11:45:28.539Z,69.18
2017-09-11T11:46:29.184Z,67.14
2017-09-11T11:47:29.834Z,64.85
2017-09-11T11:48:30.481Z,65.24
2017-09-11T11:49:31.125Z,65.62
2017-09-11T11:50:31.775Z,66.40
2017-09-11T11:51:32.583Z,64.23
2017-09-11T11:52:33.223Z,63.36
2017-09-11T11:53:33.870Z,62.26
2017-09-11T11:54:34.517Z,64.01
2017-09-11T11:55:35.165Z,63.13
2017-09-11T11:56:35.814Z,62.84
2017-09-11T11:57:36.465Z,61.68
2017-09-11T11:58:37.114Z,63.98
2017-09-11T11:59:37.966Z,63.68
2017-09-11T12:00:38.611Z,63.01
2017-09-11T12:01:39.260Z,61.97
2017-09-11T12:02:39.907Z,63.13
2017-09-11T12:03:40.562Z,63.23
2017-09-11T12:04:41.206Z,63.88
2017-09-11T12:05:41.859Z,63.71
2017-09-11T12:06:42.509Z,63.81
2017-09-11T12:07:43.159Z,61.51
2017-09-11T12:08:44.057Z,62.84
2017-09-11T12:09:44.708Z,63.13
2017-09-11T12:10:45.353Z,62.55
2017-09-11T12:11:46.005Z,62.38
2017-09-11T12:12:46.654Z,63.13
2017-09-11T12:13:47.304Z,62.58
2017-09-11T12:14:47.950Z,63.13
2017-09-11T12:15:48.599Z,62.97
2017-09-11T12:16:49.450Z,62.58
2017-09-11T12:17:50.100Z,61.93
2017-09-11T12:18:50.748Z,61.64
2017-09-11T12:19:51.400Z,61.18
2017-09-11T12:20:52.050Z,59.56
2017-09-11T12:21:52.747Z,59.66
2017-09-11T12:22:53.396Z,59.46
2017-09-11T12:23:54.047Z,59.36
2017-09-11T12:24:55.045Z,58.03
2017-09-11T12:25:55.699Z,57.67
2017-09-11T12:26:56.349Z,55.36
2017-09-11T12:27:56.999Z,54.70
2017-09-11T12:28:57.654Z,54.73
2017-09-11T12:29:58.304Z,53.29
2017-09-11T12:30:58.957Z,51.95
2017-09-11T12:31:59.608Z,52.02
2017-09-11T12:33:00.461Z,52.02
2017-09-11T12:34:01.112Z,52.12
2017-09-11T12:35:01.765Z,51.46
2017-09-11T12:36:02.416Z,50.22
2017-09-11T12:37:03.075Z,49.36
2017-09-11T12:38:03.722Z,48.31
2017-09-11T12:39:04.376Z,47.63
2017-09-11T12:40:05.060Z,48.38
2017-09-11T12:41:06.084Z,48.90
2017-09-11T12:42:06.741Z,49.26
2017-09-11T12:43:07.394Z,49.87
2017-09-11T12:44:08.050Z,49.75
2017-09-11T12:45:08.702Z,50.02
2017-09-11T12:46:09.355Z,50.51
2017-09-11T12:47:10.011Z,51.00
2017-09-11T12:48:10.718Z,51.29
2017-09-11T12:49:11.373Z,50.81
2017-09-11T12:50:12.373Z,51.00
2017-09-11T12:51:13.029Z,50.61
2017-09-11T12:52:13.684Z,50.54
2017-09-11T12:53:14.339Z,49.85
2017-09-11T12:54:14.994Z,49.92
2017-09-11T12:55:15.651Z,49.95
2017-09-11T12:56:16.307Z,49.65
2017-09-11T12:57:16.964Z,51.07
2017-09-11T12:58:17.823Z,53.29
2017-09-11T12:59:18.479Z,54.49
2017-09-11T13:00:19.131Z,52.76
2017-09-11T13:01:19.789Z,52.95