createdAt,value
2019-02-28T00:01:12.856Z,17.17
2019-02-28T00:03:39.483Z,14.23
2019-02-28T00:06:06.228Z,14.93
2019-02-28T00:08:32.948Z,15.10
2019-02-28T00:11:01.980Z,20.20
2019-02-28T00:13:28.125Z,14.63
2019-02-28T00:15:54.829Z,14.17
2019-02-28T00:18:21.465Z,17.93
2019-02-28T00:20:48.160Z,13.13
2019-02-28T00:23:14.842Z,11.03
2019-02-28T00:25:41.584Z,11.27
2019-02-28T00:28:08.253Z,15.60
2019-02-28T00:30:40.432Z,13.00
2019-02-28T00:33:03.547Z,15.53
2019-02-28T00:35:30.168Z,14.30
2019-02-28T00:37:57.441Z,15.50
2019-02-28T00:40:24.186Z,13.17
2019-02-28T00:42:51.493Z,15.77
2019-02-28T00:45:19.194Z,9.80
2019-02-28T00:47:47.550Z,13.57
2019-02-28T00:50:14.343Z,10.43
2019-02-28T00:52:42.195Z,12.40
2019-02-28T00:55:10.876Z,11.53
2019-02-28T00:57:37.498Z,15.27
2019-02-28T01:00:10.126Z,8.60
2019-02-28T01:02:36.729Z,11.30
2019-02-28T01:05:06.017Z,9.53
2019-02-28T01:07:32.959Z,12.30
2019-02-28T01:10:01.431Z,9.80
2019-02-28T01:12:28.084Z,10.40
2019-02-28T01:14:54.768Z,11.23
2019-02-28T01:17:24.048Z,12.70
2019-02-28T01:19:50.424Z,10.83
2019-02-28T01:22:17.068Z,10.30
2019-02-28T01:24:45.183Z,12.13
2019-02-28T01:27:11.893Z,13.40
2019-02-28T01:29:38.532Z,11.33
2019-02-28T01:32:05.209Z,16.23
2019-02-28T01:34:32.330Z,10.00
2019-02-28T01:36:59.805Z,10.03
2019-02-28T01:39:29.928Z,11.30
2019-02-28T01:41:55.281Z,12.93
2019-02-28T01:44:23.254Z,9.30
2019-02-28T01:46:49.841Z,12.80
2019-02-28T01:49:18.545Z,11.20
2019-02-28T01:51:45.157Z,11.63
2019-02-28T01:54:12.157Z,10.33
2019-02-28T01:56:38.778Z,16.73
2019-02-28T01:59:05.549Z,13.17
2019-02-28T02:01:32.177Z,13.43
2019-02-28T02:03:58.817Z,13.43
2019-02-28T02:06:26.422Z,11.07
2019-02-28T02:08:53.230Z,12.53
2019-02-28T02:11:20.050Z,13.53
2019-02-28T02:13:46.696Z,11.37
2019-02-28T02:16:13.361Z,13.00
2019-02-28T02:18:40.259Z,12.30
2019-02-28T02:21:08.598Z,11.63
2019-02-28T02:23:35.259Z,14.00
2019-02-28T02:26:01.941Z,9.37
2019-02-28T02:28:28.902Z,11.87
2019-02-28T02:30:55.496Z,14.23
2019-02-28T02:33:22.319Z,16.90
2019-02-28T02:35:49.769Z,9.80
2019-02-28T02:38:16.476Z,12.87
2019-02-28T02:40:43.098Z,9.57
2019-02-28T02:43:09.855Z,9.23
2019-02-28T02:45:41.801Z,16.33
2019-02-28T02:48:05.528Z,10.00
2019-02-28T02:50:35.930Z,8.97
2019-02-28T02:53:05.378Z,11.17
2019-02-28T02:55:30.342Z,12.90
2019-02-28T02:57:57.067Z,13.63
2019-02-28T03:00:23.790Z,13.23
2019-02-28T03:02:50.470Z,11.57
2019-02-28T03:05:17.086Z,11.80
2019-02-28T03:07:43.763Z,16.73
2019-02-28T03:10:19.747Z,17.23
2019-02-28T03:12:47.022Z,19.33
2019-02-28T03:15:24.854Z,11.03
2019-02-28T03:17:47.190Z,11.10
2019-02-28T03:20:14.779Z,16.90
2019-02-28T03:22:41.401Z,9.67
2019-02-28T03:25:12.710Z,13.63
2019-02-28T03:27:39.549Z,9.53
2019-02-28T03:30:09.647Z,11.80
2019-02-28T03:32:42.188Z,14.63
2019-02-28T03:35:05.963Z,13.67
2019-02-28T03:37:33.365Z,12.97
2019-02-28T03:40:04.479Z,11.73
2019-02-28T03:42:30.102Z,11.83
2019-02-28T03:44:58.096Z,9.53
2019-02-28T03:47:24.932Z,17.43
2019-02-28T03:49:51.549Z,13.50
2019-02-28T03:52:18.236Z,12.10
2019-02-28T03:54:44.979Z,12.00
2019-02-28T03:57:13.137Z,28.93
2019-02-28T03:59:39.773Z,11.37
2019-02-28T04:02:06.546Z,10.97
2019-02-28T04:04:33.234Z,11.00
2019-02-28T04:07:00.827Z,10.37
2019-02-28T04:09:27.430Z,11.83
2019-02-28T04:11:54.048Z,10.50
2019-02-28T04:14:20.790Z,13.53
2019-02-28T04:16:52.413Z,12.00
2019-02-28T04:19:21.246Z,11.00
2019-02-28T04:21:46.814Z,11.40
2019-02-28T04:24:14.044Z,14.13
2019-02-28T04:26:40.969Z,13.20
2019-02-28T04:29:07.617Z,10.23
2019-02-28T04:31:34.273Z,13.80
2019-02-28T04:34:00.903Z,13.43
2019-02-28T04:36:27.557Z,14.00
2019-02-28T04:38:54.296Z,14.00
2019-02-28T04:41:22.313Z,15.40
2019-02-28T04:43:48.959Z,16.93
2019-02-28T04:46:15.624Z,15.70
2019-02-28T04:48:45.614Z,20.27
2019-02-28T04:51:11.291Z,14.23
2019-02-28T04:53:37.971Z,25.93
2019-02-28T04:56:04.605Z,11.93
2019-02-28T04:58:31.240Z,29.43
2019-02-28T05:00:57.914Z,12.70
2019-02-28T05:03:27.935Z,18.23
2019-02-28T05:05:53.024Z,15.63
2019-02-28T05:08:19.709Z,17.60
2019-02-28T05:10:46.339Z,19.17
2019-02-28T05:13:14.363Z,12.50
2019-02-28T05:15:41.578Z,14.30
2019-02-28T05:18:08.223Z,21.90
2019-02-28T05:20:34.921Z,19.87
2019-02-28T05:23:02.589Z,17.23
2019-02-28T05:25:29.590Z,17.57
2019-02-28T05:27:56.355Z,17.93
2019-02-28T05:30:23.007Z,21.07
2019-02-28T05:32:49.659Z,20.47
2019-02-28T05:35:16.366Z,19.70
2019-02-28T05:37:46.668Z,23.23
2019-02-28T05:40:13.048Z,17.57
2019-02-28T05:42:39.706Z,12.93
2019-02-28T05:45:07.843Z,13.33
2019-02-28T05:47:42.484Z,16.63
2019-02-28T05:50:03.870Z,19.40
2019-02-28T05:52:33.665Z,13.93
2019-02-28T05:54:59.014Z,15.40
2019-02-28T05:57:25.666Z,16.13
2019-02-28T05:59:52.301Z,19.03
2019-02-28T06:02:22.517Z,22.00
2019-02-28T06:04:47.527Z,15.97
2019-02-28T06:07:14.189Z,14.43
2019-02-28T06:09:40.863Z,20.80
2019-02-28T06:12:09.552Z,16.80
2019-02-28T06:14:36.073Z,23.70
2019-02-28T06:17:02.700Z,16.63
2019-02-28T06:19:29.989Z,17.23
2019-02-28T06:21:59.475Z,12.53
2019-02-28T06:24:26.118Z,20.33
2019-02-28T06:26:53.024Z,13.43
2019-02-28T06:29:19.580Z,15.17
2019-02-28T06:31:48.672Z,12.50
2019-02-28T06:34:14.776Z,21.50
2019-02-28T06:36:41.464Z,11.20
2019-02-28T06:39:08.398Z,14.57
2019-02-28T06:41:35.051Z,11.97
2019-02-28T06:44:03.173Z,12.20
2019-02-28T06:46:29.833Z,13.63
2019-02-28T06:49:01.509Z,17.00
2019-02-28T06:51:24.913Z,16.20
2019-02-28T06:53:51.596Z,14.23
2019-02-28T06:56:22.092Z,16.60
2019-02-28T06:58:46.780Z,14.90
2019-02-28T07:01:13.393Z,22.03
2019-02-28T07:03:40.082Z,17.07
2019-02-28T07:06:06.710Z,22.50
2019-02-28T07:08:33.393Z,20.20
2019-02-28T07:11:00.088Z,19.80
2019-02-28T07:13:26.745Z,19.87
2019-02-28T07:15:55.551Z,17.50
2019-02-28T07:18:22.120Z,19.90
2019-02-28T07:20:48.861Z,19.23
2019-02-28T07:23:15.504Z,18.53
2019-02-28T07:25:44.304Z,16.60
2019-02-28T07:28:10.699Z,18.77
2019-02-28T07:30:37.389Z,17.80
2019-02-28T07:33:09.530Z,18.17
2019-02-28T07:35:34.183Z,16.07
2019-02-28T07:38:00.914Z,21.70
2019-02-28T07:40:27.523Z,20.20
2019-02-28T07:42:54.188Z,22.90
2019-02-28T07:45:20.816Z,21.27
2019-02-28T07:47:51.641Z,17.40
2019-02-28T07:50:16.018Z,14.30
2019-02-28T07:52:43.863Z,21.30
2019-02-28T07:55:17.032Z,17.73
2019-02-28T07:57:43.652Z,15.73
2019-02-28T08:00:18.141Z,16.17
2019-02-28T08:02:42.322Z,17.30
2019-02-28T08:05:11.425Z,21.57
2019-02-28T08:07:38.088Z,23.77
2019-02-28T08:10:15.993Z,20.77
2019-02-28T08:12:42.380Z,19.97
2019-02-28T08:15:14.732Z,23.60
2019-02-28T08:17:43.899Z,22.90
2019-02-28T08:20:09.868Z,22.10
2019-02-28T08:22:36.821Z,20.70
2019-02-28T08:25:07.999Z,28.57
2019-02-28T08:27:35.432Z,20.27
2019-02-28T08:30:02.081Z,23.20
2019-02-28T08:32:28.745Z,22.70
2019-02-28T08:34:58.679Z,19.17
2019-02-28T08:37:23.863Z,18.00
2019-02-28T08:39:50.545Z,21.17
2019-02-28T08:42:17.209Z,20.00
2019-02-28T08:44:43.900Z,25.03
2019-02-28T08:47:10.537Z,29.87
2019-02-28T08:49:42.166Z,26.23
2019-02-28T08:52:06.712Z,26.13
2019-02-28T08:54:33.630Z,20.53
2019-02-28T08:57:00.302Z,22.57
2019-02-28T08:59:26.927Z,35.73
2019-02-28T09:01:53.603Z,29.77
2019-02-28T09:04:20.344Z,28.20
2019-02-28T09:06:46.989Z,30.27
2019-02-28T09:09:14.645Z,31.40
2019-02-28T09:11:41.516Z,37.20
2019-02-28T09:14:08.185Z,27.67
2019-02-28T09:16:36.739Z,27.97
2019-02-28T09:19:03.414Z,37.17
2019-02-28T09:21:30.108Z,34.13
2019-02-28T09:23:56.744Z,34.10
2019-02-28T09:26:23.460Z,38.93
2019-02-28T09:28:50.160Z,37.67
2019-02-28T09:31:16.785Z,37.53
2019-02-28T09:33:43.438Z,42.80
2019-02-28T09:36:10.109Z,38.10
2019-02-28T09:38:36.734Z,42.23
2019-02-28T09:41:04.517Z,53.73
2019-02-28T09:43:31.823Z,57.20
2019-02-28T09:45:58.449Z,45.50
2019-02-28T09:48:25.109Z,46.77
2019-02-28T09:50:57.753Z,44.83
2019-02-28T09:53:20.213Z,46.90
2019-02-28T09:55:46.843Z,47.60
2019-02-28T09:58:13.509Z,53.23
2019-02-28T10:00:43.173Z,51.50
2019-02-28T10:03:08.617Z,48.07
2019-02-28T10:05:38.738Z,47.93
2019-02-28T10:08:03.755Z,46.97
2019-02-28T10:10:31.513Z,50.03
2019-02-28T10:12:58.179Z,49.77
2019-02-28T10:15:25.246Z,50.93
2019-02-28T10:17:52.108Z,49.80
2019-02-28T10:20:27.347Z,47.17
2019-02-28T10:22:52.974Z,45.90
2019-02-28T10:25:19.638Z,44.77
2019-02-28T10:27:46.261Z,47.73
2019-02-28T10:30:31.669Z,57.63
2019-02-28T10:32:54.326Z,55.47
2019-02-28T10:35:20.993Z,51.90
2019-02-28T10:37:47.921Z,49.17
2019-02-28T10:40:23.400Z,50.67
2019-02-28T10:42:50.039Z,50.47
2019-02-28T10:45:16.660Z,50.97
2019-02-28T10:47:43.336Z,57.03
2019-02-28T10:50:15.220Z,52.80
2019-02-28T10:52:41.897Z,51.87
2019-02-28T10:55:10.821Z,48.33
2019-02-28T10:57:40.397Z,52.50
2019-02-28T11:00:09.599Z,61.57
2019-02-28T11:02:36.261Z,54.70
2019-02-28T11:05:03.272Z,54.33
2019-02-28T11:07:30.056Z,61.70
2019-02-28T11:09:58.817Z,57.40
2019-02-28T11:12:25.166Z,59.90
2019-02-28T11:14:51.932Z,56.83
2019-02-28T11:17:18.596Z,60.50
2019-02-28T11:19:45.255Z,59.97
2019-02-28T11:22:12.925Z,62.13
2019-02-28T11:24:39.688Z,62.67
2019-02-28T11:27:06.501Z,84.90
2019-02-28T11:29:35.152Z,83.50
2019-02-28T11:32:01.828Z,79.53
2019-02-28T11:34:28.525Z,83.13
2019-02-28T11:36:55.215Z,77.30
2019-02-28T11:39:22.030Z,69.03
2019-02-28T11:41:49.263Z,65.57
2019-02-28T11:44:17.132Z,68.70
2019-02-28T11:46:44.496Z,56.40
2019-02-28T11:49:11.132Z,58.93
2019-02-28T11:51:37.889Z,57.00
2019-02-28T11:54:04.541Z,58.13
2019-02-28T11:56:31.194Z,65.50
2019-02-28T11:58:57.805Z,61.60
2019-02-28T12:01:24.507Z,62.90
2019-02-28T12:03:51.125Z,62.23
2019-02-28T12:06:17.793Z,60.23
2019-02-28T12:08:45.090Z,62.93
2019-02-28T12:11:12.496Z,67.20
2019-02-28T12:13:39.148Z,64.60
2019-02-28T12:16:05.777Z,60.13
2019-02-28T12:18:32.439Z,69.60
2019-02-28T12:21:01.724Z,59.93
2019-02-28T12:23:27.617Z,65.20
2019-02-28T12:25:54.235Z,67.17
2019-02-28T12:28:20.891Z,79.20
2019-02-28T12:30:47.549Z,72.47
2019-02-28T12:33:15.480Z,72.77
2019-02-28T12:35:42.646Z,75.33
2019-02-28T12:38:09.339Z,75.60
2019-02-28T12:40:42.604Z,77.43
2019-02-28T12:43:13.286Z,75.33
2019-02-28T12:45:41.452Z,68.37
2019-02-28T12:48:08.049Z,78.53
2019-02-28T12:50:34.718Z,77.40
2019-02-28T12:53:01.355Z,77.17
2019-02-28T12:55:28.016Z,76.30
2019-02-28T12:57:54.761Z,69.77
2019-02-28T13:00:32.501Z,73.73
2019-02-28T13:02:59.147Z,68.13
2019-02-28T13:05:25.775Z,67.60
2019-02-28T13:07:52.443Z,73.40
2019-02-28T13:10:26.888Z,69.63
2019-02-28T13:12:49.854Z,62.20
2019-02-28T13:15:17.524Z,65.40
2019-02-28T13:17:44.193Z,65.43
2019-02-28T13:20:22.061Z,64.00
2019-02-28T13:22:48.777Z,64.77
2019-02-28T13:25:15.496Z,70.13
2019-02-28T13:27:45.272Z,69.57
2019-02-28T13:30:13.948Z,63.13
2019-02-28T13:32:40.611Z,63.27
2019-02-28T13:35:10.875Z,63.57
2019-02-28T13:37:40.691Z,65.97
2019-02-28T13:40:09.460Z,80.33
2019-02-28T13:42:40.913Z,77.73
2019-02-28T13:45:13.494Z,65.37
2019-02-28T13:47:36.466Z,69.70
2019-02-28T13:50:12.688Z,62.90
2019-02-28T13:52:39.314Z,67.80
2019-02-28T13:55:08.893Z,77.97
2019-02-28T13:57:35.552Z,79.57
2019-02-28T14:00:07.952Z,72.37
2019-02-28T14:02:33.628Z,65.13
2019-02-28T14:05:03.054Z,65.20
2019-02-28T14:07:30.216Z,57.73
2019-02-28T14:09:58.163Z,63.83
2019-02-28T14:12:25.003Z,70.00
2019-02-28T14:14:51.701Z,59.63
2019-02-28T14:17:18.379Z,57.07
2019-02-28T14:19:45.042Z,55.73
2019-02-28T14:22:12.358Z,59.40
2019-02-28T14:24:39.165Z,59.37
2019-02-28T14:27:05.833Z,55.57
2019-02-28T14:29:32.491Z,65.40
2019-02-28T14:31:59.248Z,61.90
2019-02-28T14:34:27.126Z,55.70
2019-02-28T14:36:53.815Z,57.87
2019-02-28T14:39:20.513Z,49.17
2019-02-28T14:41:47.211Z,53.97
2019-02-28T14:44:13.920Z,47.37
2019-02-28T14:46:40.564Z,47.67
2019-02-28T14:49:07.325Z,49.60
2019-02-28T14:51:33.953Z,45.00
2019-02-28T14:54:00.646Z,46.70
2019-02-28T14:56:27.268Z,48.93
2019-02-28T14:58:56.079Z,44.50
2019-02-28T15:01:22.485Z,48.00
2019-02-28T15:03:49.245Z,46.57
2019-02-28T15:06:15.881Z,43.33
2019-02-28T15:08:42.560Z,45.17
2019-02-28T15:11:10.207Z,44.83
2019-02-28T15:13:37.708Z,40.20
2019-02-28T15:16:04.380Z,39.80
2019-02-28T15:18:31.142Z,39.80
2019-02-28T15:20:57.834Z,40.73
2019-02-28T15:23:24.626Z,40.40
2019-02-28T15:25:54.213Z,40.77
2019-02-28T15:28:19.765Z,33.00
2019-02-28T15:30:46.437Z,34.97
2019-02-28T15:33:13.275Z,33.50
2019-02-28T15:35:39.947Z,34.87
2019-02-28T15:38:09.323Z,32.97
2019-02-28T15:40:40.838Z,29.00
2019-02-28T15:43:07.577Z,30.10
2019-02-28T15:45:36.197Z,32.07
2019-02-28T15:48:03.703Z,26.83
2019-02-28T15:50:30.441Z,43.23
2019-02-28T15:52:57.407Z,34.80
2019-02-28T15:55:24.589Z,32.70
2019-02-28T15:57:51.204Z,34.83
2019-02-28T16:00:22.260Z,34.13
2019-02-28T16:02:50.707Z,30.73
2019-02-28T16:05:17.541Z,29.80
2019-02-28T16:07:44.193Z,34.57
2019-02-28T16:10:23.885Z,32.07
2019-02-28T16:12:51.212Z,35.17
2019-02-28T16:15:18.181Z,47.10
2019-02-28T16:17:44.946Z,34.97
2019-02-28T16:20:13.100Z,38.23
2019-02-28T16:22:39.870Z,39.13
2019-02-28T16:25:24.994Z,43.53
2019-02-28T16:27:51.669Z,32.33
2019-02-28T16:30:18.308Z,38.77
2019-02-28T16:32:45.569Z,43.60
2019-02-28T16:35:14.728Z,38.13
2019-02-28T16:37:42.296Z,40.70
2019-02-28T16:40:15.340Z,36.70
2019-02-28T16:42:43.477Z,36.77
2019-02-28T16:45:15.156Z,46.33
2019-02-28T16:47:41.795Z,41.20
2019-02-28T16:50:09.984Z,49.90
2019-02-28T16:52:37.334Z,39.77
2019-02-28T16:55:07.023Z,41.40
2019-02-28T16:57:33.760Z,41.87
2019-02-28T17:00:03.867Z,43.60
2019-02-28T17:02:29.304Z,41.50
2019-02-28T17:04:56.728Z,37.80
2019-02-28T17:07:23.353Z,40.60
2019-02-28T17:09:50.077Z,33.67
2019-02-28T17:12:27.164Z,38.63
2019-02-28T17:14:52.765Z,42.63
2019-02-28T17:17:24.244Z,45.43
2019-02-28T17:19:50.911Z,51.20
2019-02-28T17:22:17.590Z,47.80
2019-02-28T17:24:46.150Z,53.40
2019-02-28T17:27:26.645Z,49.90
2019-02-28T17:29:57.610Z,55.50
2019-02-28T17:32:28.069Z,48.30
2019-02-28T17:34:52.896Z,57.33
2019-02-28T17:37:20.028Z,47.87
2019-02-28T17:39:51.165Z,59.83
2019-02-28T17:42:16.588Z,50.50
2019-02-28T17:44:49.412Z,63.50
2019-02-28T17:47:22.553Z,51.07
2019-02-28T17:50:09.436Z,50.03
2019-02-28T17:52:51.613Z,51.43
2019-02-28T17:55:26.834Z,68.03
2019-02-28T17:57:56.929Z,77.10
2019-02-28T18:00:30.033Z,74.73
2019-02-28T18:03:15.724Z,82.50
2019-02-28T18:06:03.748Z,84.63
2019-02-28T18:08:49.066Z,93.33
2019-02-28T18:11:26.605Z,79.23
2019-02-28T18:14:07.590Z,72.10
2019-02-28T18:17:04.896Z,79.07
2019-02-28T18:19:54.316Z,70.47
2019-02-28T18:22:24.009Z,64.37
2019-02-28T18:25:09.930Z,56.83
2019-02-28T18:27:40.445Z,52.30
2019-02-28T18:30:27.771Z,49.03
2019-02-28T18:32:54.502Z,46.40
2019-02-28T18:35:21.285Z,49.57
2019-02-28T18:37:47.942Z,78.03
2019-02-28T18:40:14.695Z,55.33
2019-02-28T18:42:41.644Z,41.00
2019-02-28T18:45:10.261Z,47.20
2019-02-28T18:47:39.713Z,43.63
2019-02-28T18:50:07.490Z,46.10
2019-02-28T18:52:34.563Z,46.60
2019-02-28T18:55:06.089Z,34.03
2019-02-28T18:57:29.633Z,34.50
2019-02-28T18:59:56.321Z,38.50
2019-02-28T19:02:22.956Z,38.33
2019-02-28T19:04:49.705Z,36.60
2019-02-28T19:07:16.381Z,25.30
2019-02-28T19:09:43.016Z,29.93
2019-02-28T19:12:09.722Z,29.57
2019-02-28T19:14:36.494Z,28.37
2019-02-28T19:17:03.393Z,22.37
2019-02-28T19:19:29.992Z,20.17
2019-02-28T19:21:56.672Z,26.00
2019-02-28T19:24:23.352Z,24.50
2019-02-28T19:26:50.132Z,23.97
2019-02-28T19:29:16.785Z,24.70
2019-02-28T19:31:43.444Z,22.00
2019-02-28T19:34:10.204Z,24.70
2019-02-28T19:36:36.855Z,24.27
2019-02-28T19:39:05.851Z,20.50
2019-02-28T19:41:32.509Z,24.80
2019-02-28T19:43:59.184Z,26.37
2019-02-28T19:46:25.825Z,25.03
2019-02-28T19:48:52.486Z,21.90
2019-02-28T19:51:19.131Z,22.70
2019-02-28T19:53:45.940Z,25.50
2019-02-28T19:56:12.684Z,28.10
2019-02-28T19:58:39.467Z,20.03
2019-02-28T20:01:06.212Z,35.93
2019-02-28T20:03:32.841Z,20.37
2019-02-28T20:06:00.459Z,27.37
2019-02-28T20:08:27.184Z,24.57
2019-02-28T20:10:53.925Z,25.00
2019-02-28T20:13:21.841Z,30.33
2019-02-28T20:15:48.703Z,28.63
2019-02-28T20:18:15.380Z,28.20
2019-02-28T20:20:43.312Z,26.20
2019-02-28T20:23:09.928Z,25.67
2019-02-28T20:25:36.612Z,27.87
2019-02-28T20:28:03.503Z,27.50
2019-02-28T20:30:30.140Z,30.67
2019-02-28T20:32:56.832Z,25.77
2019-02-28T20:35:26.545Z,29.77
2019-02-28T20:37:52.181Z,28.67
2019-02-28T20:40:36.109Z,26.17
2019-02-28T20:43:03.056Z,24.63
2019-02-28T20:45:29.720Z,27.43
2019-02-28T20:47:57.567Z,25.57
2019-02-28T20:50:36.680Z,35.87
2019-02-28T20:53:05.293Z,36.07
2019-02-28T20:55:31.787Z,37.40
2019-02-28T20:58:00.583Z,34.27
2019-02-28T21:00:28.446Z,39.50
2019-02-28T21:02:55.027Z,35.57
2019-02-28T21:05:21.689Z,43.67
2019-02-28T21:07:48.328Z,40.33
2019-02-28T21:10:15.002Z,38.73
2019-02-28T21:12:41.945Z,33.40
2019-02-28T21:15:10.782Z,43.73
2019-02-28T21:17:37.440Z,35.00
2019-02-28T21:20:12.411Z,39.87
2019-02-28T21:22:39.020Z,37.23
2019-02-28T21:25:09.140Z,38.30
2019-02-28T21:27:35.768Z,36.60
2019-02-28T21:30:05.306Z,33.70
2019-02-28T21:32:32.083Z,33.37
2019-02-28T21:34:58.831Z,33.17
2019-02-28T21:37:25.608Z,36.90
2019-02-28T21:39:52.486Z,42.93
2019-02-28T21:42:19.261Z,32.77
2019-02-28T21:44:45.953Z,39.70
2019-02-28T21:47:12.657Z,40.53
2019-02-28T21:49:39.460Z,46.57
2019-02-28T21:52:06.103Z,38.63
2019-02-28T21:54:32.761Z,41.87
2019-02-28T21:56:59.411Z,37.70
2019-02-28T21:59:26.096Z,45.10
2019-02-28T22:01:52.729Z,37.73
2019-02-28T22:04:19.456Z,35.77
2019-02-28T22:06:46.077Z,43.13
2019-02-28T22:09:13.902Z,35.63
2019-02-28T22:11:40.617Z,36.37
2019-02-28T22:14:07.302Z,37.80
2019-02-28T22:16:33.920Z,36.47
2019-02-28T22:19:00.708Z,35.73
2019-02-28T22:21:27.357Z,40.90
2019-02-28T22:23:54.007Z,41.30
2019-02-28T22:26:20.721Z,34.73
2019-02-28T22:28:47.366Z,33.97
2019-02-28T22:31:25.340Z,41.70
2019-02-28T22:33:56.431Z,39.40
2019-02-28T22:36:30.629Z,39.67
2019-02-28T22:39:03.378Z,33.90
2019-02-28T22:41:31.070Z,34.97
2019-02-28T22:43:57.717Z,39.00
2019-02-28T22:46:24.396Z,42.27
2019-02-28T22:48:51.026Z,37.07
2019-02-28T22:51:17.717Z,38.80
2019-02-28T22:53:44.362Z,44.83
2019-02-28T22:56:12.033Z,33.43
2019-02-28T22:58:38.780Z,40.57
2019-02-28T23:01:18.537Z,45.70
2019-02-28T23:03:45.168Z,40.03
2019-02-28T23:06:11.951Z,40.63
2019-02-28T23:08:38.610Z,38.20
2019-02-28T23:11:05.286Z,37.93
2019-02-28T23:13:31.963Z,40.30
2019-02-28T23:15:58.705Z,39.60
2019-02-28T23:18:25.369Z,40.50
2019-02-28T23:20:52.053Z,38.77
2019-02-28T23:23:18.718Z,40.67
2019-02-28T23:25:45.413Z,39.13
2019-02-28T23:28:15.088Z,31.40
2019-02-28T23:31:05.360Z,34.00
2019-02-28T23:33:32.105Z,39.90
2019-02-28T23:35:58.774Z,32.53
2019-02-28T23:38:25.463Z,39.87
2019-02-28T23:40:56.216Z,28.10
2019-02-28T23:43:22.888Z,35.80
2019-02-28T23:45:49.585Z,43.93
2019-02-28T23:48:16.245Z,34.63
2019-02-28T23:50:42.917Z,32.27
2019-02-28T23:53:09.601Z,37.57
2019-02-28T23:55:36.247Z,35.87
2019-02-28T23:58:03.035Z,29.60
