createdAt,value
2018-10-05T00:02:13.813Z,146.77
2018-10-05T00:04:42.677Z,133.07
2018-10-05T00:07:10.658Z,155.53
2018-10-05T00:09:38.522Z,154.43
2018-10-05T00:12:06.360Z,197.10
2018-10-05T00:14:34.144Z,191.40
2018-10-05T00:17:01.990Z,261.80
2018-10-05T00:19:29.781Z,228.07
2018-10-05T00:21:57.598Z,208.07
2018-10-05T00:24:25.419Z,188.83
2018-10-05T00:26:53.234Z,172.73
2018-10-05T00:29:21.042Z,148.20
2018-10-05T00:31:48.873Z,156.70
2018-10-05T00:34:16.699Z,182.47
2018-10-05T00:36:44.536Z,173.30
2018-10-05T00:39:12.352Z,163.43
2018-10-05T00:41:40.159Z,175.67
2018-10-05T00:44:07.975Z,242.37
2018-10-05T00:46:35.776Z,276.27
2018-10-05T00:49:03.676Z,199.60
2018-10-05T00:51:31.512Z,193.67
2018-10-05T00:53:59.714Z,192.93
2018-10-05T00:56:27.533Z,158.93
2018-10-05T00:58:55.331Z,217.57
2018-10-05T01:01:23.169Z,181.77
2018-10-05T01:03:51.030Z,206.83
2018-10-05T01:06:18.863Z,220.63
2018-10-05T01:08:46.704Z,408.13
2018-10-05T01:11:14.485Z,207.50
2018-10-05T01:13:42.303Z,204.77
2018-10-05T01:16:10.158Z,314.10
2018-10-05T01:18:37.973Z,1003.47
2018-10-05T01:21:05.831Z,219.63
2018-10-05T01:23:33.645Z,223.37
2018-10-05T01:26:01.439Z,226.57
2018-10-05T01:28:29.260Z,247.93
2018-10-05T01:30:57.057Z,250.03
2018-10-05T01:33:24.847Z,232.33
2018-10-05T01:35:52.639Z,166.37
2018-10-05T01:38:20.404Z,202.47
2018-10-05T01:40:48.194Z,177.23
2018-10-05T01:43:16.047Z,177.40
2018-10-05T01:45:43.874Z,191.30
2018-10-05T01:48:11.693Z,172.47
2018-10-05T01:50:39.500Z,182.83
2018-10-05T01:53:08.313Z,158.97
2018-10-05T01:55:36.109Z,201.90
2018-10-05T01:58:03.909Z,278.87
2018-10-05T02:00:31.712Z,262.93
2018-10-05T02:02:59.540Z,324.83
2018-10-05T02:05:27.353Z,283.70
2018-10-05T02:07:55.183Z,251.37
2018-10-05T02:10:23.044Z,205.53
2018-10-05T02:12:50.861Z,200.90
2018-10-05T02:15:18.662Z,148.10
2018-10-05T02:17:46.525Z,140.10
2018-10-05T02:20:14.317Z,224.43
2018-10-05T02:22:42.146Z,170.60
2018-10-05T02:25:10.049Z,163.37
2018-10-05T02:27:38.012Z,195.60
2018-10-05T02:30:05.865Z,186.73
2018-10-05T02:32:33.682Z,201.03
2018-10-05T02:35:01.521Z,234.30
2018-10-05T02:37:29.346Z,250.70
2018-10-05T02:39:57.196Z,192.27
2018-10-05T02:42:25.027Z,300.63
2018-10-05T02:48:37.533Z,340.53
2018-10-05T02:51:26.176Z,318.07
2018-10-05T02:53:54.003Z,285.47
2018-10-05T02:56:21.859Z,335.70
2018-10-05T02:58:49.664Z,269.80
2018-10-05T03:01:29.697Z,223.77
2018-10-05T03:03:57.496Z,333.73
2018-10-05T03:06:26.348Z,383.83
2018-10-05T03:08:54.193Z,391.87
2018-10-05T03:11:22.014Z,400.07
2018-10-05T03:13:49.830Z,375.27
2018-10-05T03:16:17.674Z,397.67
2018-10-05T03:18:45.547Z,353.60
2018-10-05T03:21:14.367Z,236.97
2018-10-05T03:23:42.189Z,251.27
2018-10-05T03:26:10.074Z,212.17
2018-10-05T03:28:37.898Z,601.90
2018-10-05T03:31:05.855Z,295.97
2018-10-05T03:33:33.668Z,304.43
2018-10-05T03:36:01.521Z,253.60
2018-10-05T03:38:46.417Z,248.30
2018-10-05T03:41:24.548Z,505.87
2018-10-05T03:43:52.597Z,370.60
2018-10-05T03:46:20.662Z,362.77
2018-10-05T03:48:48.611Z,312.83
2018-10-05T03:51:16.636Z,275.47
2018-10-05T03:53:44.609Z,274.77
2018-10-05T03:56:12.692Z,266.73
2018-10-05T03:58:40.758Z,503.87
2018-10-05T04:01:08.833Z,1358.77
2018-10-05T04:03:36.814Z,372.50
2018-10-05T04:06:04.828Z,429.30
2018-10-05T04:08:32.839Z,1405.13
2018-10-05T04:11:00.859Z,285.97
2018-10-05T04:13:28.786Z,290.53
2018-10-05T04:15:56.801Z,368.53
2018-10-05T04:18:24.730Z,423.33
2018-10-05T04:20:52.733Z,230.07
2018-10-05T04:23:20.661Z,435.80
2018-10-05T04:25:48.685Z,308.73
2018-10-05T04:28:16.626Z,441.33
2018-10-05T04:30:44.767Z,210.90
2018-10-05T04:33:12.685Z,218.07
2018-10-05T04:35:42.782Z,195.67
2018-10-05T04:38:10.739Z,257.53
2018-10-05T04:40:38.748Z,196.90
2018-10-05T04:43:06.728Z,161.30
2018-10-05T04:45:34.856Z,165.87
2018-10-05T04:48:02.827Z,243.00
2018-10-05T04:50:30.860Z,265.57
2018-10-05T04:52:58.804Z,276.10
2018-10-05T04:55:26.849Z,300.60
2018-10-05T04:58:02.638Z,210.57
2018-10-05T05:00:30.502Z,238.80
2018-10-05T05:02:58.412Z,263.67
2018-10-05T05:05:28.775Z,216.57
2018-10-05T05:07:56.599Z,278.17
2018-10-05T05:10:25.465Z,255.07
2018-10-05T05:12:53.273Z,244.27
2018-10-05T05:15:22.134Z,328.90
2018-10-05T05:17:49.956Z,291.73
2018-10-05T05:20:17.790Z,321.43
2018-10-05T05:22:45.612Z,329.97
2018-10-05T05:25:13.421Z,341.03
2018-10-05T05:27:42.255Z,316.07
2018-10-05T05:30:10.047Z,284.13
2018-10-05T05:32:37.907Z,223.13
2018-10-05T05:35:05.855Z,281.67
2018-10-05T05:37:33.748Z,329.80
2018-10-05T05:40:01.647Z,328.80
2018-10-05T05:42:29.404Z,322.03
2018-10-05T05:44:57.245Z,317.67
2018-10-05T05:47:26.063Z,308.43
2018-10-05T05:49:53.871Z,1012.87
2018-10-05T05:52:21.754Z,684.90
2018-10-05T05:54:49.600Z,477.53
2018-10-05T05:57:17.488Z,283.93
2018-10-05T05:59:45.333Z,333.20
2018-10-05T06:02:13.229Z,416.13
2018-10-05T06:04:41.082Z,328.03
2018-10-05T06:07:08.931Z,307.23
2018-10-05T06:09:36.753Z,346.63
2018-10-05T06:12:06.811Z,366.57
2018-10-05T06:14:34.734Z,300.90
2018-10-05T06:17:02.746Z,295.90
2018-10-05T06:19:30.612Z,291.83
2018-10-05T06:22:47.583Z,245.90
2018-10-05T06:25:15.545Z,243.17
2018-10-05T06:27:43.615Z,267.30
2018-10-05T06:30:11.615Z,252.10
2018-10-05T06:32:39.589Z,227.03
2018-10-05T06:35:07.679Z,233.83
2018-10-05T06:37:35.683Z,288.00
2018-10-05T06:40:03.792Z,305.23
2018-10-05T06:42:31.803Z,300.87
2018-10-05T06:44:59.738Z,296.93
2018-10-05T06:47:27.733Z,296.23
2018-10-05T06:49:55.759Z,279.63
2018-10-05T06:52:23.818Z,275.50
2018-10-05T06:54:51.787Z,247.77
2018-10-05T06:57:19.813Z,240.50
2018-10-05T06:59:47.820Z,233.97
2018-10-05T07:02:15.796Z,251.10
2018-10-05T07:04:45.744Z,230.10
2018-10-05T07:07:13.745Z,229.30
2018-10-05T07:09:41.708Z,233.43
2018-10-05T07:12:09.688Z,239.90
2018-10-05T07:14:37.634Z,216.93
2018-10-05T07:17:05.706Z,213.70
2018-10-05T07:19:33.665Z,204.93
2018-10-05T07:22:01.639Z,205.80
2018-10-05T07:24:29.502Z,186.23
2018-10-05T07:26:58.326Z,177.13
2018-10-05T07:29:26.160Z,163.70
2018-10-05T07:31:54.035Z,160.73
2018-10-05T07:34:21.876Z,153.07
2018-10-05T07:36:49.724Z,137.63
2018-10-05T07:39:17.624Z,134.13
2018-10-05T07:41:45.495Z,136.33
2018-10-05T07:44:13.284Z,123.60
2018-10-05T07:46:41.155Z,112.20
2018-10-05T07:49:09.025Z,127.00
2018-10-05T07:51:37.970Z,109.00
2018-10-05T07:54:05.895Z,87.80
2018-10-05T07:56:33.746Z,90.00
2018-10-05T07:59:01.616Z,94.27
2018-10-05T08:01:29.473Z,76.03
2018-10-05T08:03:57.306Z,67.73
2018-10-05T08:06:25.119Z,55.23
2018-10-05T08:08:52.936Z,51.43
2018-10-05T08:11:20.800Z,42.80
2018-10-05T08:13:48.693Z,37.83
2018-10-05T08:16:16.516Z,36.33
2018-10-05T08:18:44.345Z,33.73
2018-10-05T08:21:12.285Z,31.17
2018-10-05T08:23:40.081Z,28.83
2018-10-05T08:26:07.899Z,30.30
2018-10-05T08:28:35.823Z,27.20
2018-10-05T08:31:03.660Z,24.70
2018-10-05T08:33:31.561Z,22.83
2018-10-05T08:35:59.385Z,20.93
2018-10-05T08:38:27.250Z,20.63
2018-10-05T08:40:55.046Z,20.43
2018-10-05T08:46:36.326Z,16.17
2018-10-05T08:49:17.062Z,14.93
2018-10-05T08:51:45.080Z,19.60
2018-10-05T08:54:12.880Z,16.73
2018-10-05T08:56:40.739Z,14.70
2018-10-05T08:59:09.555Z,21.93
2018-10-05T09:01:37.415Z,12.63
2018-10-05T09:04:05.217Z,13.10
2018-10-05T09:06:33.089Z,19.20
2018-10-05T09:09:00.929Z,19.57
2018-10-05T09:11:29.004Z,12.27
2018-10-05T09:13:56.858Z,17.82
2018-10-05T09:16:24.628Z,12.68
2018-10-05T09:18:52.452Z,13.68
2018-10-05T09:21:20.325Z,9.78
2018-10-05T09:23:48.145Z,19.23
2018-10-05T09:26:16.019Z,9.50
2018-10-05T09:28:43.842Z,17.30
2018-10-05T09:31:11.650Z,14.68
2018-10-05T09:33:39.730Z,16.73
2018-10-05T09:36:38.145Z,12.20
2018-10-05T09:39:06.503Z,17.05
2018-10-05T09:44:03.914Z,14.45
2018-10-05T09:46:31.807Z,14.50
2018-10-05T09:49:00.021Z,9.25
2018-10-05T09:51:27.870Z,15.68
2018-10-05T09:53:55.739Z,12.98
2018-10-05T09:56:23.614Z,17.17
2018-10-05T09:58:51.551Z,17.32
2018-10-05T10:01:25.039Z,13.32
2018-10-05T10:03:52.887Z,20.62
2018-10-05T10:06:20.701Z,15.32
2018-10-05T10:08:48.542Z,17.45
2018-10-05T10:11:16.347Z,14.45
2018-10-05T10:13:44.283Z,14.58
2018-10-05T10:16:12.163Z,11.57
2018-10-05T10:18:39.998Z,16.42
2018-10-05T10:21:07.824Z,19.07
2018-10-05T10:23:35.690Z,15.65
2018-10-05T10:26:03.620Z,15.58
2018-10-05T10:28:31.492Z,14.95
2018-10-05T10:30:59.349Z,16.70
2018-10-05T10:33:27.159Z,12.53
2018-10-05T10:35:55.029Z,15.13
2018-10-05T10:38:22.988Z,13.65
2018-10-05T10:40:50.819Z,18.10
2018-10-05T10:43:19.714Z,17.40
2018-10-05T10:45:47.537Z,13.25
2018-10-05T10:48:15.580Z,11.80
2018-10-05T10:50:43.350Z,15.43
2018-10-05T10:53:11.353Z,12.43
2018-10-05T10:55:39.133Z,15.15
2018-10-05T10:58:07.078Z,15.48
2018-10-05T11:00:34.970Z,12.00
2018-10-05T11:03:03.298Z,15.23
2018-10-05T11:05:31.182Z,13.98
2018-10-05T11:07:59.052Z,11.00
2018-10-05T11:10:26.893Z,20.68
2018-10-05T11:12:54.748Z,11.45
2018-10-05T11:15:22.660Z,12.37
2018-10-05T11:17:50.520Z,12.68
2018-10-05T11:20:18.419Z,16.00
2018-10-05T11:22:46.289Z,8.88
2018-10-05T11:25:14.387Z,9.60
2018-10-05T11:27:42.213Z,14.18
2018-10-05T11:30:11.099Z,16.97
2018-10-05T11:32:38.963Z,9.63
2018-10-05T11:35:07.929Z,13.45
2018-10-05T11:37:35.739Z,11.68
2018-10-05T11:40:03.943Z,15.68
2018-10-05T11:42:32.422Z,10.10
2018-10-05T11:45:00.250Z,15.60
2018-10-05T11:47:28.321Z,9.75
2018-10-05T11:49:56.183Z,11.53
2018-10-05T11:52:24.194Z,11.93
2018-10-05T11:54:52.868Z,10.60
2018-10-05T11:57:20.933Z,10.38
2018-10-05T11:59:48.936Z,8.58
2018-10-05T12:02:16.881Z,11.48
2018-10-05T12:04:44.726Z,12.65
2018-10-05T12:07:12.578Z,12.53
2018-10-05T12:09:40.499Z,9.45
2018-10-05T12:12:08.355Z,9.28
2018-10-05T12:14:36.254Z,9.43
2018-10-05T12:17:04.095Z,10.93
2018-10-05T12:19:31.929Z,9.75
2018-10-05T12:21:59.883Z,13.50
2018-10-05T12:24:27.714Z,11.28
2018-10-05T12:26:55.572Z,15.38
2018-10-05T12:29:23.408Z,11.12
2018-10-05T12:31:51.347Z,16.32
2018-10-05T12:34:19.165Z,15.35
2018-10-05T12:36:47.243Z,10.30
2018-10-05T12:39:15.115Z,15.63
2018-10-05T12:41:43.280Z,9.95
2018-10-05T12:44:11.199Z,13.13
2018-10-05T12:46:40.103Z,7.95
2018-10-05T12:49:07.955Z,12.65
2018-10-05T12:51:35.831Z,8.93
2018-10-05T12:54:03.768Z,11.05
2018-10-05T12:56:31.822Z,12.00
2018-10-05T12:58:59.697Z,16.40
2018-10-05T13:01:27.721Z,17.48
2018-10-05T13:03:55.550Z,11.95
2018-10-05T13:06:23.439Z,10.43
2018-10-05T13:08:51.330Z,8.90
2018-10-05T13:11:19.412Z,7.28
2018-10-05T13:13:47.439Z,12.47
2018-10-05T13:16:15.358Z,8.48
2018-10-05T13:18:43.382Z,7.05
2018-10-05T13:21:11.288Z,13.20
2018-10-05T13:23:39.373Z,8.83
2018-10-05T13:26:08.063Z,10.98
2018-10-05T13:28:36.132Z,12.25
2018-10-05T13:31:04.054Z,10.75
2018-10-05T13:33:32.137Z,8.13
2018-10-05T13:36:00.153Z,10.63
2018-10-05T13:38:29.217Z,7.20
2018-10-05T13:40:57.184Z,4.67
2018-10-05T13:43:25.042Z,7.00
2018-10-05T13:45:53.005Z,20.50
2018-10-05T13:48:20.983Z,7.22
2018-10-05T13:50:49.913Z,6.22
2018-10-05T13:53:17.778Z,6.65
2018-10-05T13:55:45.626Z,4.70
2018-10-05T13:58:14.468Z,5.85
2018-10-05T14:00:42.366Z,6.85
2018-10-05T14:03:10.225Z,5.58
2018-10-05T14:05:38.080Z,4.95
2018-10-05T14:08:05.916Z,9.33
2018-10-05T14:10:33.784Z,5.42
2018-10-05T14:13:01.645Z,7.55
2018-10-05T14:15:29.463Z,10.15
2018-10-05T14:17:57.317Z,3.35
2018-10-05T14:20:25.245Z,5.35
2018-10-05T14:22:53.066Z,4.37
2018-10-05T14:25:20.927Z,4.40
2018-10-05T14:27:48.791Z,4.90
2018-10-05T14:30:16.668Z,5.00
2018-10-05T14:32:44.548Z,6.00
2018-10-05T14:35:12.355Z,2.95
2018-10-05T14:37:40.229Z,7.35
2018-10-05T14:40:08.177Z,4.75
2018-10-05T14:42:36.047Z,4.83
2018-10-05T14:45:04.182Z,6.65
2018-10-05T14:47:32.071Z,5.37
2018-10-05T14:49:59.929Z,5.92
2018-10-05T14:52:27.902Z,7.42
2018-10-05T14:54:55.973Z,5.83
2018-10-05T14:57:24.888Z,5.22
2018-10-05T14:59:54.011Z,8.50
2018-10-05T15:02:22.095Z,7.28
2018-10-05T15:04:49.939Z,7.67
2018-10-05T15:07:17.796Z,8.28
2018-10-05T15:09:46.179Z,7.37
2018-10-05T15:12:14.074Z,3.17
2018-10-05T15:14:42.018Z,9.65
2018-10-05T15:17:09.877Z,4.83
2018-10-05T15:19:37.719Z,13.10
2018-10-05T15:22:05.666Z,8.70
2018-10-05T15:24:33.547Z,9.88
2018-10-05T15:27:02.482Z,8.15
2018-10-05T15:29:30.350Z,5.37
2018-10-05T15:31:58.202Z,3.67
2018-10-05T15:34:26.052Z,8.40
2018-10-05T15:36:53.903Z,10.48
2018-10-05T15:39:21.745Z,5.15
2018-10-05T15:41:49.621Z,11.05
2018-10-05T15:44:17.483Z,8.30
2018-10-05T15:46:58.746Z,8.40
2018-10-05T15:49:27.056Z,8.50
2018-10-05T15:51:54.889Z,6.60
2018-10-05T15:54:22.762Z,4.92
2018-10-05T15:56:50.976Z,5.90
2018-10-05T15:59:18.851Z,6.12
2018-10-05T16:01:46.763Z,9.68
2018-10-05T16:04:14.915Z,7.12
2018-10-05T16:06:42.786Z,6.83
2018-10-05T16:09:10.659Z,13.60
2018-10-05T16:11:38.670Z,11.50
2018-10-05T16:14:06.970Z,8.58
2018-10-05T16:16:35.234Z,8.68
2018-10-05T16:19:05.956Z,4.62
2018-10-05T16:21:34.722Z,6.40
2018-10-05T16:24:05.071Z,3.33
2018-10-05T16:26:32.944Z,5.90
2018-10-05T16:29:01.118Z,5.58
2018-10-05T16:31:28.988Z,6.70
2018-10-05T16:33:56.862Z,4.10
2018-10-05T16:36:24.733Z,10.05
2018-10-05T16:38:52.633Z,6.60
2018-10-05T16:41:20.565Z,4.28
2018-10-05T16:43:48.466Z,4.47
2018-10-05T16:46:16.377Z,5.42
2018-10-05T16:48:44.267Z,9.28
2018-10-05T16:51:13.313Z,9.18
2018-10-05T16:53:41.170Z,7.50
2018-10-05T16:56:11.036Z,11.05
2018-10-05T16:58:39.066Z,9.55
2018-10-05T17:01:06.922Z,8.33
2018-10-05T17:03:34.787Z,5.53
2018-10-05T17:06:02.664Z,10.35
2018-10-05T17:08:34.422Z,7.45
2018-10-05T17:11:02.346Z,10.93
2018-10-05T17:13:32.529Z,7.65
2018-10-05T17:16:00.483Z,10.72
2018-10-05T17:18:28.412Z,10.08
2018-10-05T17:20:56.342Z,13.43
2018-10-05T17:23:24.368Z,10.32
2018-10-05T17:25:52.225Z,8.57
2018-10-05T17:28:20.380Z,11.35
2018-10-05T17:30:50.243Z,12.10
2018-10-05T17:33:20.064Z,9.43
2018-10-05T17:35:49.014Z,9.03
2018-10-05T17:38:16.947Z,23.50
2018-10-05T17:40:44.991Z,7.30
2018-10-05T17:43:12.859Z,10.03
2018-10-05T17:45:42.935Z,17.27
2018-10-05T17:48:10.830Z,13.50
2018-10-05T17:50:38.851Z,14.00
2018-10-05T17:53:06.756Z,13.57
2018-10-05T17:55:35.915Z,22.20
2018-10-05T17:58:04.187Z,26.17
2018-10-05T18:00:32.096Z,19.90
2018-10-05T18:03:00.125Z,17.97
2018-10-05T18:05:28.014Z,13.87
2018-10-05T18:07:56.910Z,15.13
2018-10-05T18:10:24.788Z,16.60
2018-10-05T18:12:52.923Z,17.97
2018-10-05T18:15:20.779Z,17.67
2018-10-05T18:17:48.874Z,21.23
2018-10-05T18:20:16.802Z,22.47
2018-10-05T18:22:45.810Z,22.20
2018-10-05T18:25:13.743Z,22.03
2018-10-05T18:27:41.809Z,23.10
2018-10-05T18:30:09.898Z,24.30
2018-10-05T18:32:37.750Z,24.90
2018-10-05T18:35:05.901Z,24.83
2018-10-05T18:37:33.727Z,21.90
2018-10-05T18:40:01.693Z,22.00
2018-10-05T18:42:29.532Z,23.93
2018-10-05T18:44:57.437Z,26.60
2018-10-05T18:47:25.316Z,22.43
2018-10-05T18:49:53.506Z,29.90
2018-10-05T18:52:21.374Z,31.03
2018-10-05T18:54:49.399Z,35.00
2018-10-05T18:57:19.350Z,35.30
2018-10-05T18:59:47.263Z,36.80
2018-10-05T19:02:15.815Z,39.97
2018-10-05T19:04:44.049Z,35.70
2018-10-05T19:07:11.968Z,31.27
2018-10-05T19:09:39.924Z,31.53
2018-10-05T19:12:08.026Z,32.47
2018-10-05T19:14:35.901Z,34.03
2018-10-05T19:17:06.023Z,32.17
2018-10-05T19:19:33.988Z,42.70
2018-10-05T19:22:01.887Z,47.37
2018-10-05T19:24:29.824Z,45.00
2018-10-05T19:26:57.953Z,48.20
2018-10-05T19:29:26.223Z,50.10
2018-10-05T19:31:55.181Z,44.77
2018-10-05T19:34:23.026Z,39.57
2018-10-05T19:36:50.965Z,52.93
2018-10-05T19:39:18.832Z,60.93
2018-10-05T19:41:46.894Z,65.67
2018-10-05T19:44:14.788Z,62.63
2018-10-05T19:46:42.740Z,60.30
2018-10-05T19:49:10.624Z,58.50
2018-10-05T19:51:39.663Z,64.90
2018-10-05T19:54:07.590Z,74.60
2018-10-05T19:56:35.580Z,82.13
2018-10-05T19:59:03.466Z,90.50
2018-10-05T20:01:31.318Z,74.23
2018-10-05T20:03:59.177Z,80.67
2018-10-05T20:06:27.046Z,85.93
2018-10-05T20:08:54.933Z,90.60
2018-10-05T20:11:22.777Z,92.83
2018-10-05T20:13:50.637Z,97.73
2018-10-05T20:16:18.465Z,91.70
2018-10-05T20:18:46.518Z,82.47
2018-10-05T20:21:14.352Z,76.87
2018-10-05T20:23:42.177Z,87.63
2018-10-05T20:26:10.043Z,95.13
2018-10-05T20:28:37.995Z,108.57
2018-10-05T20:31:06.024Z,102.07
2018-10-05T20:33:33.965Z,115.37
2018-10-05T20:36:02.159Z,103.80
2018-10-05T20:38:30.007Z,105.43
2018-10-05T20:40:57.907Z,99.73
2018-10-05T20:43:25.755Z,104.10
2018-10-05T20:46:02.912Z,106.17
2018-10-05T20:48:31.529Z,125.77
2018-10-05T20:50:59.510Z,117.37
2018-10-05T20:53:39.354Z,113.70
2018-10-05T20:56:15.204Z,112.93
2018-10-05T20:58:44.894Z,104.13
2018-10-05T21:01:14.776Z,111.00
2018-10-05T21:03:44.871Z,105.17
2018-10-05T21:06:12.673Z,117.43
2018-10-05T21:08:41.564Z,100.87
2018-10-05T21:11:09.400Z,115.27
2018-10-05T21:13:37.358Z,121.83
2018-10-05T21:16:05.251Z,130.83
2018-10-05T21:18:33.340Z,130.33
2018-10-05T21:21:01.196Z,155.47
2018-10-05T21:23:29.237Z,143.73
2018-10-05T21:25:57.063Z,145.60
2018-10-05T21:28:26.028Z,150.30
2018-10-05T21:30:54.092Z,181.13
2018-10-05T21:33:22.017Z,161.83
2018-10-05T21:35:55.949Z,158.00
2018-10-05T21:38:23.831Z,151.43
2018-10-05T21:40:51.693Z,126.23
2018-10-05T21:43:19.518Z,144.77
2018-10-05T21:45:47.467Z,132.10
2018-10-05T21:48:15.291Z,132.07
2018-10-05T21:50:44.307Z,138.63
2018-10-05T21:53:12.137Z,129.00
2018-10-05T21:55:40.043Z,138.57
2018-10-05T21:58:07.890Z,134.47
2018-10-05T22:00:40.590Z,124.87
2018-10-05T22:03:09.034Z,132.77
2018-10-05T22:05:37.002Z,142.13
2018-10-05T22:08:04.914Z,149.40
2018-10-05T22:10:32.887Z,163.93
2018-10-05T22:13:00.804Z,162.60
2018-10-05T22:15:28.655Z,166.67
2018-10-05T22:17:56.592Z,162.70
2018-10-05T22:20:24.601Z,170.87
2018-10-05T22:22:52.448Z,170.40
2018-10-05T22:25:20.328Z,169.73
2018-10-05T22:27:48.219Z,170.50
2018-10-05T22:30:16.022Z,157.73
2018-10-05T22:32:44.010Z,153.60
2018-10-05T22:35:11.890Z,162.77
2018-10-05T22:37:39.877Z,159.93
2018-10-05T22:40:07.781Z,171.30
2018-10-05T22:42:35.829Z,159.33
2018-10-05T22:45:03.689Z,162.47
2018-10-05T22:47:31.539Z,148.03
2018-10-05T22:49:59.348Z,167.13
2018-10-05T22:52:44.371Z,179.17
2018-10-05T22:55:20.784Z,158.00
2018-10-05T22:57:48.654Z,141.03
2018-10-05T23:00:46.384Z,144.17
2018-10-05T23:33:27.244Z,160.50
2018-10-05T23:35:56.108Z,144.00
2018-10-05T23:38:24.788Z,167.33
2018-10-05T23:40:53.359Z,176.90
2018-10-05T23:43:22.003Z,165.87
2018-10-05T23:45:50.656Z,181.07
2018-10-05T23:48:19.398Z,184.53
2018-10-05T23:50:48.174Z,179.27
2018-10-05T23:53:17.006Z,171.37
2018-10-05T23:55:45.715Z,179.80
2018-10-05T23:58:14.318Z,179.57
