createdAt,value
2022-10-23T00:02:27.294Z,102.50
2022-10-23T00:04:57.610Z,93.28
2022-10-23T00:07:31.487Z,67.43
2022-10-23T00:10:02.136Z,69.90
2022-10-23T00:12:32.510Z,78.78
2022-10-23T00:15:02.580Z,74.30
2022-10-23T00:17:35.181Z,80.57
2022-10-23T00:20:05.421Z,97.57
2022-10-23T00:22:38.656Z,103.72
2022-10-23T00:25:10.921Z,86.15
2022-10-23T00:27:43.989Z,85.10
2022-10-23T00:30:15.954Z,97.55
2022-10-23T00:32:46.181Z,91.28
2022-10-23T00:35:16.209Z,109.50
2022-10-23T00:37:49.084Z,149.00
2022-10-23T00:40:19.407Z,92.53
2022-10-23T00:42:49.657Z,101.97
2022-10-23T00:45:27.043Z,260.73
2022-10-23T00:47:58.631Z,161.90
2022-10-23T00:50:29.476Z,111.13
2022-10-23T00:53:06.324Z,153.82
2022-10-23T00:55:38.741Z,94.55
2022-10-23T00:58:09.384Z,123.57
2022-10-23T01:00:50.879Z,205.85
2022-10-23T01:03:26.620Z,155.10
2022-10-23T01:06:04.054Z,134.45
2022-10-23T01:08:42.314Z,162.73
2022-10-23T01:11:17.834Z,129.60
2022-10-23T01:13:56.054Z,132.18
2022-10-23T01:16:32.113Z,124.72
2022-10-23T01:19:10.230Z,168.35
2022-10-23T01:21:48.274Z,99.85
2022-10-23T01:24:39.346Z,230.38
2022-10-23T01:27:39.681Z,119.75
2022-10-23T01:30:12.695Z,76.75
2022-10-23T01:32:51.813Z,147.57
2022-10-23T01:35:27.903Z,116.78
2022-10-23T01:38:08.603Z,109.07
2022-10-23T01:40:47.388Z,152.93
2022-10-23T01:43:27.565Z,114.95
2022-10-23T01:46:02.559Z,122.30
2022-10-23T01:48:35.649Z,142.73
2022-10-23T01:51:11.720Z,116.15
2022-10-23T01:53:46.760Z,189.98
2022-10-23T01:56:23.483Z,149.05
2022-10-23T01:58:59.636Z,199.68
2022-10-23T02:01:35.137Z,76.00
2022-10-23T02:04:10.139Z,120.55
2022-10-23T02:06:40.329Z,109.13
2022-10-23T02:09:11.265Z,97.72
2022-10-23T02:11:48.473Z,115.35
2022-10-23T02:14:26.591Z,147.23
2022-10-23T02:17:01.305Z,113.65
2022-10-23T02:19:39.551Z,159.07
2022-10-23T02:22:17.607Z,105.43
2022-10-23T02:24:54.708Z,166.15
2022-10-23T02:27:30.341Z,140.98
2022-10-23T02:30:08.892Z,121.97
2022-10-23T02:32:44.840Z,171.75
2022-10-23T02:35:18.532Z,290.95
2022-10-23T02:37:56.725Z,267.20
2022-10-23T02:40:38.436Z,166.05
2022-10-23T02:43:20.431Z,136.95
2022-10-23T02:46:00.205Z,230.75
2022-10-23T02:48:37.097Z,295.30
2022-10-23T02:51:17.752Z,289.98
2022-10-23T02:54:00.288Z,232.30
2022-10-23T02:56:39.764Z,291.73
2022-10-23T02:59:18.890Z,252.05
2022-10-23T03:01:55.688Z,249.25
2022-10-23T03:04:29.249Z,260.92
2022-10-23T03:07:00.601Z,315.30
2022-10-23T03:09:32.245Z,156.48
2022-10-23T03:12:02.726Z,231.40
2022-10-23T03:14:36.462Z,136.20
2022-10-23T03:17:09.751Z,156.38
2022-10-23T03:19:40.092Z,266.77
2022-10-23T03:22:10.476Z,173.45
2022-10-23T03:24:41.091Z,273.23
2022-10-23T03:27:11.565Z,156.20
2022-10-23T03:29:42.516Z,118.63
2022-10-23T03:32:16.069Z,239.77
2022-10-23T03:34:47.798Z,252.68
2022-10-23T03:37:18.648Z,149.25
2022-10-23T03:39:49.363Z,213.60
2022-10-23T03:42:20.494Z,353.40
2022-10-23T03:44:51.117Z,349.88
2022-10-23T03:47:25.677Z,255.18
2022-10-23T03:49:56.415Z,176.40
2022-10-23T03:52:27.041Z,350.75
2022-10-23T03:54:57.354Z,295.23
2022-10-23T03:57:27.976Z,325.55
2022-10-23T03:59:58.605Z,303.98
2022-10-23T04:02:36.770Z,525.95
2022-10-23T04:05:07.879Z,255.80
2022-10-23T04:07:38.784Z,459.52
2022-10-23T04:10:11.925Z,470.40
2022-10-23T04:12:43.122Z,395.60
2022-10-23T04:15:14.459Z,272.95
2022-10-23T04:17:51.406Z,281.70
2022-10-23T04:20:24.035Z,442.45
2022-10-23T04:22:54.995Z,448.02
2022-10-23T04:25:25.724Z,258.27
2022-10-23T04:27:56.234Z,323.02
2022-10-23T04:30:27.157Z,210.88
2022-10-23T04:33:02.120Z,381.65
2022-10-23T04:35:32.666Z,208.38
2022-10-23T04:38:03.901Z,142.10
2022-10-23T04:40:34.810Z,288.85
2022-10-23T04:43:05.376Z,415.20
2022-10-23T04:45:40.754Z,376.20
2022-10-23T04:48:15.395Z,363.63
2022-10-23T04:51:24.186Z,374.35
2022-10-23T04:53:57.736Z,321.23
2022-10-23T04:56:46.147Z,285.05
2022-10-23T04:59:20.635Z,299.50
2022-10-23T05:01:52.508Z,246.98
2022-10-23T05:04:27.459Z,224.65
2022-10-23T05:07:33.220Z,118.25
2022-10-23T05:10:22.253Z,169.18
2022-10-23T05:12:59.726Z,158.43
2022-10-23T05:15:33.386Z,157.48
2022-10-23T05:18:11.891Z,132.18
2022-10-23T05:20:46.324Z,186.02
2022-10-23T05:23:20.281Z,208.23
2022-10-23T05:26:03.417Z,296.15
2022-10-23T05:28:35.298Z,239.70
2022-10-23T05:31:09.819Z,231.38
2022-10-23T05:33:46.110Z,307.80
2022-10-23T05:36:20.425Z,208.18
2022-10-23T05:38:56.264Z,163.13
2022-10-23T05:41:26.724Z,170.15
2022-10-23T05:44:02.151Z,235.52
2022-10-23T05:46:51.063Z,205.73
2022-10-23T05:49:28.935Z,209.82
2022-10-23T05:52:36.984Z,253.85
2022-10-23T05:55:19.590Z,261.15
2022-10-23T05:57:52.314Z,113.38
2022-10-23T06:00:33.671Z,133.13
2022-10-23T06:03:23.749Z,218.60
2022-10-23T06:05:53.921Z,170.35
2022-10-23T06:08:29.334Z,257.13
2022-10-23T06:10:59.646Z,273.45
2022-10-23T06:13:30.077Z,94.88
2022-10-23T06:16:00.291Z,270.45
2022-10-23T06:18:33.455Z,193.68
2022-10-23T06:21:13.135Z,107.78
2022-10-23T06:23:48.039Z,315.90
2022-10-23T06:26:19.936Z,264.60
2022-10-23T06:29:19.400Z,269.75
2022-10-23T06:31:51.484Z,189.20
2022-10-23T06:34:21.746Z,222.05
2022-10-23T06:36:52.323Z,199.95
2022-10-23T06:40:00.494Z,254.80
2022-10-23T06:42:51.037Z,249.98
2022-10-23T06:45:47.906Z,208.05
2022-10-23T06:48:18.611Z,272.38
2022-10-23T06:51:03.156Z,237.13
2022-10-23T06:53:44.535Z,187.30
2022-10-23T06:56:37.774Z,181.32
2022-10-23T06:59:10.995Z,183.38
2022-10-23T07:01:42.305Z,206.60
2022-10-23T07:04:15.111Z,106.35
2022-10-23T07:06:46.935Z,182.88
2022-10-23T07:09:17.916Z,276.27
2022-10-23T07:12:00.118Z,137.13
2022-10-23T07:14:39.198Z,218.95
2022-10-23T07:17:10.151Z,126.00
2022-10-23T07:19:42.770Z,72.80
2022-10-23T07:22:16.107Z,74.93
2022-10-23T07:25:12.935Z,86.50
2022-10-23T07:27:46.745Z,239.70
2022-10-23T07:30:18.523Z,179.83
2022-10-23T07:32:54.197Z,93.35
2022-10-23T07:35:58.883Z,80.38
2022-10-23T07:38:32.277Z,32.17
2022-10-23T07:41:05.824Z,65.88
2022-10-23T07:43:46.078Z,31.83
2022-10-23T07:46:16.321Z,69.05
2022-10-23T07:48:46.812Z,37.63
2022-10-23T07:51:20.037Z,32.50
2022-10-23T07:53:56.055Z,41.30
2022-10-23T07:56:58.904Z,20.90
2022-10-23T07:59:45.873Z,20.02
2022-10-23T08:02:19.570Z,23.33
2022-10-23T08:04:52.413Z,38.08
2022-10-23T08:07:42.854Z,106.93
2022-10-23T08:10:13.508Z,34.75
2022-10-23T08:12:46.817Z,21.33
2022-10-23T08:15:28.808Z,16.13
2022-10-23T08:18:07.025Z,13.50
2022-10-23T08:20:43.191Z,34.72
2022-10-23T08:23:16.321Z,26.45
2022-10-23T08:28:20.353Z,12.05
2022-10-23T08:31:02.061Z,34.40
2022-10-23T08:33:32.871Z,10.93
2022-10-23T08:36:03.205Z,20.20
2022-10-23T08:38:37.273Z,12.80
2022-10-23T08:41:16.709Z,18.35
2022-10-23T08:44:01.600Z,10.77
2022-10-23T08:46:50.446Z,10.10
2022-10-23T08:49:46.365Z,26.70
2022-10-23T08:52:23.959Z,16.23
2022-10-23T08:55:02.961Z,19.63
2022-10-23T08:57:42.820Z,15.93
2022-10-23T09:00:19.184Z,13.45
2022-10-23T09:02:54.714Z,13.52
2022-10-23T09:05:30.953Z,15.43
2022-10-23T09:08:27.899Z,31.20
2022-10-23T09:11:06.061Z,17.33
2022-10-23T09:13:52.419Z,14.55
2022-10-23T09:16:33.330Z,41.03
2022-10-23T09:19:09.991Z,84.25
2022-10-23T09:21:42.311Z,25.27
2022-10-23T09:24:18.709Z,18.50
2022-10-23T09:26:51.187Z,45.65
2022-10-23T09:29:27.283Z,19.33
2022-10-23T09:31:59.646Z,24.10
2022-10-23T09:34:34.963Z,14.32
2022-10-23T09:37:07.779Z,15.65
2022-10-23T09:39:39.770Z,13.73
2022-10-23T09:42:24.101Z,13.88
2022-10-23T09:44:59.725Z,13.45
2022-10-23T09:47:30.911Z,14.40
2022-10-23T09:50:04.997Z,15.98
2022-10-23T09:52:39.111Z,13.90
2022-10-23T09:55:24.497Z,11.93
2022-10-23T09:57:56.267Z,10.90
2022-10-23T10:00:31.238Z,10.48
2022-10-23T10:03:03.773Z,10.80
2022-10-23T10:05:58.602Z,13.68
2022-10-23T10:08:41.106Z,14.30
2022-10-23T10:11:18.945Z,33.28
2022-10-23T10:14:12.416Z,18.00
2022-10-23T10:16:52.348Z,50.38
2022-10-23T10:19:44.400Z,84.95
2022-10-23T10:22:31.446Z,127.53
2022-10-23T10:25:12.631Z,114.93
2022-10-23T10:27:53.752Z,98.47
2022-10-23T10:30:26.127Z,129.90
2022-10-23T10:33:01.941Z,143.95
2022-10-23T10:35:42.126Z,77.07
2022-10-23T10:38:39.474Z,116.55
2022-10-23T10:41:39.217Z,134.13
2022-10-23T10:44:34.572Z,117.25
2022-10-23T10:47:19.978Z,25.58
2022-10-23T10:50:03.501Z,30.42
2022-10-23T10:52:55.275Z,22.93
2022-10-23T10:55:34.412Z,20.95
2022-10-23T10:58:11.571Z,13.50
2022-10-23T11:00:44.191Z,23.40
2022-10-23T11:03:33.815Z,27.83
2022-10-23T11:06:09.380Z,19.73
2022-10-23T11:08:56.416Z,19.65
2022-10-23T11:11:36.489Z,25.85
2022-10-23T11:14:07.583Z,29.23
2022-10-23T11:16:40.949Z,41.28
2022-10-23T11:19:17.638Z,49.88
2022-10-23T11:21:54.102Z,71.00
2022-10-23T11:25:05.284Z,59.33
2022-10-23T11:28:03.658Z,53.63
2022-10-23T11:30:46.657Z,46.30
2022-10-23T11:33:45.099Z,71.82
2022-10-23T11:36:19.385Z,107.97
2022-10-23T11:38:54.220Z,99.07
2022-10-23T11:41:28.713Z,115.32
2022-10-23T11:44:05.786Z,116.57
2022-10-23T11:46:38.377Z,92.53
2022-10-23T11:49:24.304Z,98.82
2022-10-23T11:52:03.552Z,88.07
2022-10-23T11:54:34.188Z,73.95
2022-10-23T11:57:15.860Z,68.20
2022-10-23T12:00:06.866Z,49.35
2022-10-23T12:02:46.804Z,41.45
2022-10-23T12:05:35.010Z,24.95
2022-10-23T12:08:08.095Z,27.02
2022-10-23T12:10:47.211Z,36.63
2022-10-23T12:13:33.095Z,50.90
2022-10-23T12:16:07.642Z,74.65
2022-10-23T12:18:51.677Z,66.40
2022-10-23T12:21:28.982Z,83.28
2022-10-23T12:24:28.123Z,93.53
2022-10-23T12:27:14.513Z,97.25
2022-10-23T12:30:00.095Z,101.65
2022-10-23T12:32:52.689Z,94.22
2022-10-23T12:35:38.974Z,71.43
2022-10-23T12:38:17.448Z,54.20
2022-10-23T12:40:49.199Z,54.15
2022-10-23T12:43:32.118Z,30.90
2022-10-23T12:46:07.064Z,24.47
2022-10-23T12:48:50.738Z,33.30
2022-10-23T12:51:27.126Z,62.60
2022-10-23T12:53:57.594Z,27.55
2022-10-23T12:56:32.957Z,34.15
2022-10-23T12:59:07.356Z,6.20
2022-10-23T13:01:52.450Z,14.98
2022-10-23T13:04:34.245Z,13.25
2022-10-23T13:07:06.848Z,8.02
2022-10-23T13:09:42.540Z,7.18
2022-10-23T13:12:27.433Z,8.02
2022-10-23T13:15:01.244Z,9.15
2022-10-23T13:17:40.476Z,9.98
2022-10-23T13:20:32.613Z,45.78
2022-10-23T13:23:11.676Z,8.80
2022-10-23T13:25:43.188Z,5.40
2022-10-23T13:28:35.300Z,4.28
2022-10-23T13:31:26.260Z,3.25
2022-10-23T13:34:19.774Z,6.97
2022-10-23T13:37:02.424Z,15.27
2022-10-23T13:39:35.692Z,65.60
2022-10-23T13:42:15.822Z,22.55
2022-10-23T13:44:46.118Z,2.10
2022-10-23T13:47:17.433Z,4.80
2022-10-23T13:49:47.567Z,6.03
2022-10-23T13:52:23.588Z,3.83
2022-10-23T13:54:54.012Z,2.28
2022-10-23T13:57:24.151Z,2.58
2022-10-23T13:59:54.429Z,2.58
2022-10-23T14:02:26.618Z,11.43
2022-10-23T14:04:57.456Z,4.88
2022-10-23T14:07:31.047Z,3.80
2022-10-23T14:10:01.506Z,7.28
2022-10-23T14:12:32.259Z,3.40
2022-10-23T14:15:03.375Z,2.97
2022-10-23T14:17:33.915Z,3.25
2022-10-23T14:20:06.079Z,7.40
2022-10-23T14:22:39.631Z,236.20
2022-10-23T14:25:10.748Z,8.35
2022-10-23T14:27:42.008Z,8.38
2022-10-23T14:30:14.150Z,3.90
2022-10-23T14:32:46.177Z,6.45
2022-10-23T14:35:16.750Z,9.20
2022-10-23T14:37:50.151Z,17.73
2022-10-23T14:40:20.699Z,6.80
2022-10-23T14:42:51.387Z,9.15
2022-10-23T14:45:21.566Z,7.15
2022-10-23T14:47:54.608Z,17.70
2022-10-23T14:50:27.313Z,11.95
2022-10-23T14:55:31.716Z,8.40
2022-10-23T14:58:01.908Z,8.40
2022-10-23T15:00:37.190Z,17.63
2022-10-23T15:03:08.113Z,8.90
2022-10-23T15:05:38.520Z,10.90
2022-10-23T15:08:11.683Z,14.30
2022-10-23T15:10:43.007Z,10.07
2022-10-23T15:13:13.229Z,9.20
2022-10-23T15:15:45.483Z,9.93
2022-10-23T15:18:15.884Z,8.60
2022-10-23T15:20:46.608Z,10.43
2022-10-23T15:23:19.422Z,7.70
2022-10-23T15:25:58.518Z,18.13
2022-10-23T15:28:29.538Z,12.63
2022-10-23T15:31:00.274Z,7.47
2022-10-23T15:33:32.375Z,7.05
2022-10-23T15:36:02.519Z,8.73
2022-10-23T15:38:36.279Z,8.68
2022-10-23T15:41:18.258Z,9.30
2022-10-23T15:46:39.051Z,8.05
2022-10-23T15:49:09.550Z,7.65
2022-10-23T15:51:43.328Z,7.57
2022-10-23T15:54:20.230Z,9.35
2022-10-23T15:56:53.477Z,15.00
2022-10-23T15:59:26.265Z,10.50
2022-10-23T16:01:57.282Z,8.48
2022-10-23T16:04:28.765Z,8.43
2022-10-23T16:06:59.080Z,10.27
2022-10-23T16:09:33.062Z,12.35
2022-10-23T16:12:03.730Z,11.23
2022-10-23T16:14:33.983Z,7.95
2022-10-23T16:17:04.627Z,6.53
2022-10-23T16:19:36.914Z,6.78
2022-10-23T16:22:07.124Z,7.22
2022-10-23T16:24:40.387Z,7.05
2022-10-23T16:27:10.613Z,6.63
2022-10-23T16:29:41.609Z,7.88
2022-10-23T16:32:11.818Z,12.82
2022-10-23T16:34:45.296Z,7.53
2022-10-23T16:37:15.554Z,7.93
2022-10-23T16:40:02.201Z,6.90
2022-10-23T16:42:34.815Z,6.80
2022-10-23T16:45:15.632Z,8.30
2022-10-23T16:47:46.791Z,11.95
2022-10-23T16:50:17.797Z,7.93
2022-10-23T16:52:49.945Z,8.30
2022-10-23T16:55:25.534Z,9.20
2022-10-23T16:57:57.322Z,9.32
2022-10-23T17:00:35.274Z,9.90
2022-10-23T17:03:09.836Z,9.98
2022-10-23T17:05:40.365Z,12.50
2022-10-23T17:08:11.024Z,10.75
2022-10-23T17:10:44.074Z,11.27
2022-10-23T17:13:16.080Z,11.27
2022-10-23T17:15:46.347Z,15.43
2022-10-23T17:18:17.156Z,13.25
2022-10-23T17:20:47.401Z,11.80
2022-10-23T17:23:19.467Z,13.00
2022-10-23T17:25:52.967Z,12.68
2022-10-23T17:30:54.843Z,16.08
2022-10-23T17:33:25.455Z,13.82
2022-10-23T17:35:55.950Z,15.15
2022-10-23T17:38:26.137Z,15.70
2022-10-23T17:40:59.699Z,14.85
2022-10-23T17:46:00.393Z,16.85
2022-10-23T17:48:30.991Z,16.73
2022-10-23T17:51:05.264Z,21.08
2022-10-23T17:53:38.467Z,16.65
2022-10-23T17:56:13.650Z,16.88
2022-10-23T17:58:43.683Z,17.83
2022-10-23T18:01:17.123Z,17.42
2022-10-23T18:03:47.916Z,20.27
2022-10-23T18:06:20.654Z,19.95
2022-10-23T18:08:52.499Z,18.83
2022-10-23T18:11:28.342Z,24.77
2022-10-23T18:16:50.398Z,24.75
2022-10-23T18:19:21.658Z,24.17
2022-10-23T18:21:52.778Z,24.92
2022-10-23T18:24:23.162Z,35.55
2022-10-23T18:26:58.694Z,26.98
2022-10-23T18:29:29.123Z,29.60
2022-10-23T18:32:01.156Z,29.25
2022-10-23T18:34:32.300Z,30.05
2022-10-23T18:37:03.135Z,31.98
2022-10-23T18:39:33.289Z,35.67
2022-10-23T18:42:06.385Z,34.28
2022-10-23T18:44:37.385Z,38.35
2022-10-23T18:47:08.018Z,47.00
2022-10-23T18:49:38.341Z,60.03
2022-10-23T18:52:08.994Z,37.33
2022-10-23T18:54:39.379Z,46.33
2022-10-23T18:57:13.218Z,44.47
2022-10-23T18:59:43.506Z,50.17
2022-10-23T19:02:14.455Z,53.90
2022-10-23T19:04:45.179Z,48.60
2022-10-23T19:07:15.563Z,51.90
2022-10-23T19:09:45.917Z,50.42
2022-10-23T19:12:18.955Z,57.28
2022-10-23T19:14:49.631Z,59.70
2022-10-23T19:17:22.766Z,52.63
2022-10-23T19:19:57.087Z,60.17
2022-10-23T19:22:27.455Z,52.13
2022-10-23T19:25:01.755Z,61.97
2022-10-23T19:27:34.621Z,64.45
2022-10-23T19:30:08.828Z,57.80
2022-10-23T19:32:38.925Z,51.25
2022-10-23T19:35:11.498Z,57.50
2022-10-23T19:37:42.532Z,57.20
2022-10-23T19:40:16.344Z,56.67
2022-10-23T19:45:20.937Z,58.83
2022-10-23T19:47:52.153Z,62.15
2022-10-23T19:50:22.644Z,56.25
2022-10-23T19:52:52.825Z,50.70
2022-10-23T19:55:23.251Z,53.85
2022-10-23T19:57:58.967Z,53.00
2022-10-23T20:00:30.745Z,53.60
2022-10-23T20:03:01.146Z,56.67
2022-10-23T20:05:33.683Z,54.15
2022-10-23T20:08:04.765Z,54.92
2022-10-23T20:10:35.043Z,56.80
2022-10-23T20:13:19.311Z,55.58
2022-10-23T20:15:50.631Z,50.17
2022-10-23T20:18:20.921Z,51.67
2022-10-23T20:20:55.736Z,59.90
2022-10-23T20:23:25.973Z,60.03
2022-10-23T20:25:56.512Z,64.50
2022-10-23T20:28:29.646Z,65.80
2022-10-23T20:31:01.178Z,89.50
2022-10-23T20:33:31.626Z,115.53
2022-10-23T20:36:01.885Z,84.55
2022-10-23T20:38:32.656Z,92.78
2022-10-23T20:41:06.231Z,86.07
2022-10-23T20:46:11.046Z,90.35
2022-10-23T20:48:42.292Z,100.75
2022-10-23T20:51:14.062Z,93.53
2022-10-23T20:53:46.094Z,95.85
2022-10-23T20:56:18.000Z,98.35
2022-10-23T20:58:50.941Z,105.70
2022-10-23T21:01:21.634Z,95.18
2022-10-23T21:03:53.891Z,105.78
2022-10-23T21:06:24.152Z,99.68
2022-10-23T21:08:59.450Z,117.30
2022-10-23T21:11:30.129Z,98.95
2022-10-23T21:14:03.897Z,112.82
2022-10-23T21:16:41.853Z,112.57
2022-10-23T21:19:14.455Z,118.93
2022-10-23T21:21:45.083Z,112.57
2022-10-23T21:24:19.023Z,109.10
2022-10-23T21:26:49.560Z,105.82
2022-10-23T21:29:23.094Z,102.70
2022-10-23T21:31:57.903Z,100.35
2022-10-23T21:34:29.825Z,101.03
2022-10-23T21:37:15.558Z,105.97
2022-10-23T21:39:46.582Z,113.47
2022-10-23T21:42:17.508Z,130.90
2022-10-23T21:44:52.612Z,130.02
2022-10-23T21:47:22.817Z,114.13
2022-10-23T21:49:53.694Z,116.75
2022-10-23T21:52:24.013Z,122.00
2022-10-23T21:54:55.342Z,158.50
2022-10-23T21:57:25.674Z,190.20
2022-10-23T21:59:59.433Z,245.95
2022-10-23T22:02:29.788Z,242.98
2022-10-23T22:05:00.127Z,275.48
2022-10-23T22:07:32.006Z,256.30
2022-10-23T22:10:02.766Z,251.52
2022-10-23T22:12:33.160Z,234.68
2022-10-23T22:15:08.179Z,248.15
2022-10-23T22:17:38.695Z,222.07
2022-10-23T22:20:10.648Z,221.80
2022-10-23T22:22:40.927Z,213.95
2022-10-23T22:25:11.976Z,197.60
2022-10-23T22:27:44.332Z,201.85
2022-10-23T22:30:18.706Z,208.32
2022-10-23T22:32:49.028Z,213.30
2022-10-23T22:35:19.630Z,184.98
2022-10-23T22:37:49.907Z,186.73
2022-10-23T22:40:20.355Z,191.40
2022-10-23T22:42:50.547Z,173.15
2022-10-23T22:45:27.053Z,180.50
2022-10-23T22:47:57.310Z,171.25
2022-10-23T22:50:27.612Z,163.77
2022-10-23T22:52:57.834Z,161.43
2022-10-23T22:55:28.386Z,147.80
2022-10-23T22:57:58.709Z,146.88
2022-10-23T23:00:47.518Z,155.27
2022-10-23T23:03:18.885Z,126.90
2022-10-23T23:05:52.159Z,149.52
2022-10-23T23:08:22.592Z,154.65
2022-10-23T23:10:56.479Z,132.60
2022-10-23T23:13:28.161Z,141.00
2022-10-23T23:16:01.150Z,120.60
2022-10-23T23:18:31.784Z,127.50
2022-10-23T23:21:04.143Z,122.40
2022-10-23T23:23:34.723Z,130.13
2022-10-23T23:26:09.063Z,142.40
2022-10-23T23:28:40.139Z,122.05
2022-10-23T23:31:19.331Z,131.38
2022-10-23T23:33:50.141Z,123.18
2022-10-23T23:36:22.609Z,123.22
2022-10-23T23:38:52.924Z,123.57
2022-10-23T23:41:24.323Z,100.50
2022-10-23T23:43:57.370Z,111.80
2022-10-23T23:46:30.535Z,92.05
2022-10-23T23:49:00.692Z,85.88
2022-10-23T23:51:31.253Z,101.15
2022-10-23T23:54:03.339Z,89.82
2022-10-23T23:56:33.869Z,101.63
2022-10-23T23:59:04.056Z,100.72
