createdAt,value
2023-03-06T00:01:10.285Z,5.70
2023-03-06T00:03:38.472Z,5.60
2023-03-06T00:06:07.670Z,5.60
2023-03-06T00:08:36.797Z,5.50
2023-03-06T00:11:05.767Z,5.50
2023-03-06T00:13:35.066Z,5.40
2023-03-06T00:16:02.268Z,5.40
2023-03-06T00:18:29.358Z,5.40
2023-03-06T00:20:56.401Z,5.40
2023-03-06T00:23:23.421Z,5.30
2023-03-06T00:25:52.371Z,5.30
2023-03-06T00:28:22.448Z,5.30
2023-03-06T00:30:50.780Z,5.30
2023-03-06T00:33:18.702Z,5.20
2023-03-06T00:35:48.773Z,5.20
2023-03-06T00:38:18.093Z,5.20
2023-03-06T00:40:45.157Z,5.20
2023-03-06T00:43:12.778Z,5.20
2023-03-06T00:45:39.959Z,5.10
2023-03-06T00:48:08.347Z,5.10
2023-03-06T00:50:35.545Z,5.10
2023-03-06T00:53:02.800Z,5.10
2023-03-06T00:55:31.294Z,5.10
2023-03-06T00:57:58.534Z,5.10
2023-03-06T01:00:26.646Z,5.10
2023-03-06T01:02:56.681Z,5.10
2023-03-06T01:05:26.873Z,5.10
2023-03-06T01:07:57.020Z,5.10
2023-03-06T01:10:24.030Z,5.10
2023-03-06T01:12:51.989Z,5.10
2023-03-06T01:15:21.891Z,5.10
2023-03-06T01:17:54.592Z,5.10
2023-03-06T01:20:23.970Z,5.10
2023-03-06T01:22:54.669Z,5.10
2023-03-06T01:25:25.926Z,5.10
2023-03-06T01:27:54.155Z,5.10
2023-03-06T01:30:21.349Z,5.10
2023-03-06T01:32:51.435Z,5.00
2023-03-06T01:35:21.476Z,5.10
2023-03-06T01:37:48.496Z,5.10
2023-03-06T01:40:15.531Z,5.00
2023-03-06T01:42:43.571Z,5.00
2023-03-06T01:45:13.533Z,5.00
2023-03-06T01:47:40.683Z,5.10
2023-03-06T01:50:11.097Z,5.10
2023-03-06T01:52:55.361Z,5.10
2023-03-06T01:55:29.457Z,5.10
2023-03-06T01:58:03.884Z,5.10
2023-03-06T02:00:31.970Z,5.10
2023-03-06T02:03:10.650Z,5.10
2023-03-06T02:05:38.109Z,5.10
2023-03-06T02:08:07.943Z,5.10
2023-03-06T02:10:34.963Z,5.10
2023-03-06T02:13:03.386Z,5.10
2023-03-06T02:15:33.394Z,5.00
2023-03-06T02:18:03.760Z,5.00
2023-03-06T02:20:48.885Z,5.00
2023-03-06T02:23:26.752Z,5.00
2023-03-06T02:25:57.008Z,5.00
2023-03-06T02:28:26.027Z,5.00
2023-03-06T02:30:56.992Z,5.10
2023-03-06T02:33:29.378Z,5.10
2023-03-06T02:36:04.594Z,5.10
2023-03-06T02:39:01.548Z,5.10
2023-03-06T02:41:28.824Z,5.20
2023-03-06T02:43:56.816Z,5.20
2023-03-06T02:46:26.918Z,5.30
2023-03-06T02:48:55.950Z,5.30
2023-03-06T02:51:23.573Z,5.30
2023-03-06T02:53:50.782Z,5.30
2023-03-06T02:56:19.335Z,5.30
2023-03-06T02:58:48.323Z,5.30
2023-03-06T03:01:16.333Z,5.30
2023-03-06T03:03:45.371Z,5.30
2023-03-06T03:06:15.617Z,5.40
2023-03-06T03:08:42.694Z,5.40
2023-03-06T03:11:09.683Z,5.50
2023-03-06T03:13:37.708Z,5.50
2023-03-06T03:16:08.840Z,5.50
2023-03-06T03:18:37.977Z,5.60
2023-03-06T03:21:15.137Z,5.60
2023-03-06T03:23:42.150Z,5.60
2023-03-06T03:26:18.766Z,5.70
2023-03-06T03:28:47.890Z,5.70
2023-03-06T03:31:14.976Z,5.80
2023-03-06T03:33:42.032Z,5.80
2023-03-06T03:36:09.323Z,5.80
2023-03-06T03:38:36.476Z,5.80
2023-03-06T03:41:04.980Z,5.80
2023-03-06T03:43:32.230Z,5.80
2023-03-06T03:46:01.215Z,5.70
2023-03-06T03:48:31.229Z,5.70
2023-03-06T03:51:09.745Z,5.80
2023-03-06T03:53:36.780Z,5.80
2023-03-06T03:56:04.414Z,5.80
2023-03-06T03:58:33.448Z,5.80
2023-03-06T04:01:00.640Z,5.80
2023-03-06T04:03:29.077Z,5.90
2023-03-06T04:05:58.157Z,5.90
2023-03-06T04:08:26.692Z,5.90
2023-03-06T04:10:54.952Z,5.90
2023-03-06T04:13:23.578Z,5.80
2023-03-06T04:15:52.321Z,5.80
2023-03-06T04:18:20.828Z,5.90
2023-03-06T04:20:49.670Z,5.90
2023-03-06T04:23:18.815Z,5.90
2023-03-06T04:25:47.514Z,5.90
2023-03-06T04:28:14.681Z,6.00
2023-03-06T04:30:43.792Z,6.00
2023-03-06T04:33:11.170Z,5.90
2023-03-06T04:35:41.185Z,6.00
2023-03-06T04:38:08.118Z,6.00
2023-03-06T04:40:38.129Z,6.00
2023-03-06T04:43:05.577Z,6.00
2023-03-06T04:45:33.334Z,6.00
2023-03-06T04:48:01.517Z,5.90
2023-03-06T04:50:33.645Z,5.90
2023-03-06T04:53:01.708Z,5.90
2023-03-06T04:55:29.124Z,5.90
2023-03-06T04:57:57.036Z,5.90
2023-03-06T05:00:30.431Z,5.90
2023-03-06T05:03:14.411Z,5.90
2023-03-06T05:05:42.939Z,5.90
2023-03-06T05:08:15.416Z,5.90
2023-03-06T05:10:43.588Z,5.90
2023-03-06T05:13:12.074Z,5.90
2023-03-06T05:15:43.083Z,5.90
2023-03-06T05:18:11.088Z,5.90
2023-03-06T05:20:38.098Z,5.90
2023-03-06T05:23:06.133Z,5.90
2023-03-06T05:25:38.271Z,5.90
2023-03-06T05:28:05.369Z,5.90
2023-03-06T05:30:36.063Z,6.00
2023-03-06T05:33:03.066Z,5.90
2023-03-06T05:35:32.261Z,6.00
2023-03-06T05:38:02.551Z,6.00
2023-03-06T05:40:29.668Z,5.90
2023-03-06T05:42:57.628Z,6.00
2023-03-06T05:45:27.769Z,5.90
2023-03-06T05:47:54.762Z,5.90
2023-03-06T05:50:22.742Z,5.90
2023-03-06T05:52:52.181Z,5.90
2023-03-06T05:55:21.215Z,5.80
2023-03-06T05:57:51.866Z,5.90
2023-03-06T06:00:21.723Z,5.90
2023-03-06T06:02:48.786Z,5.90
2023-03-06T06:05:16.865Z,5.90
2023-03-06T06:07:45.057Z,5.90
2023-03-06T06:10:14.378Z,5.90
2023-03-06T06:12:44.452Z,5.90
2023-03-06T06:15:15.571Z,5.90
2023-03-06T06:17:42.668Z,5.90
2023-03-06T06:20:12.304Z,5.80
2023-03-06T06:22:42.455Z,5.80
2023-03-06T06:25:12.970Z,5.80
2023-03-06T06:27:46.136Z,5.80
2023-03-06T06:30:16.382Z,5.70
2023-03-06T06:32:43.346Z,5.70
2023-03-06T06:35:10.563Z,5.70
2023-03-06T06:37:37.531Z,5.70
2023-03-06T06:40:08.239Z,5.70
2023-03-06T06:42:39.876Z,5.70
2023-03-06T06:45:08.526Z,5.70
2023-03-06T06:47:41.786Z,5.80
2023-03-06T06:50:13.653Z,5.80
2023-03-06T06:52:40.861Z,5.80
2023-03-06T06:55:08.831Z,5.80
2023-03-06T06:57:35.832Z,5.80
2023-03-06T07:00:03.870Z,5.80
2023-03-06T07:02:32.335Z,5.90
2023-03-06T07:05:05.150Z,6.00
2023-03-06T07:07:38.134Z,6.00
2023-03-06T07:10:15.997Z,6.10
2023-03-06T07:12:46.002Z,6.20
2023-03-06T07:15:16.039Z,6.30
2023-03-06T07:17:48.256Z,6.30
2023-03-06T07:20:17.207Z,6.40
2023-03-06T07:22:51.223Z,6.50
2023-03-06T07:25:21.825Z,6.60
2023-03-06T07:27:55.074Z,6.70
2023-03-06T07:30:23.403Z,6.90
2023-03-06T07:32:55.438Z,6.90
2023-03-06T07:35:23.299Z,6.90
2023-03-06T07:37:51.271Z,7.00
2023-03-06T07:40:19.927Z,7.00
2023-03-06T07:42:52.860Z,7.00
2023-03-06T07:45:22.962Z,7.00
2023-03-06T07:47:51.774Z,7.00
2023-03-06T07:50:20.822Z,7.10
2023-03-06T07:52:49.624Z,7.10
2023-03-06T07:55:20.403Z,7.20
2023-03-06T07:57:51.760Z,7.20
2023-03-06T08:00:20.170Z,7.20
2023-03-06T08:02:50.361Z,7.20
2023-03-06T08:05:17.830Z,7.40
2023-03-06T08:07:45.869Z,7.60
2023-03-06T08:10:15.029Z,7.80
2023-03-06T08:12:43.159Z,7.90
2023-03-06T08:15:13.138Z,7.90
2023-03-06T08:17:42.115Z,8.00
2023-03-06T08:20:10.579Z,8.10
2023-03-06T08:22:37.853Z,8.00
2023-03-06T08:25:05.893Z,8.00
2023-03-06T08:27:35.896Z,8.00
2023-03-06T08:30:03.763Z,7.90
2023-03-06T08:32:36.611Z,8.00
2023-03-06T08:35:05.249Z,8.10
2023-03-06T08:37:33.276Z,8.10
2023-03-06T08:40:04.682Z,8.20
2023-03-06T08:42:32.572Z,8.20
2023-03-06T08:44:59.690Z,8.30
2023-03-06T08:47:26.837Z,8.30
2023-03-06T08:49:54.842Z,8.30
2023-03-06T08:52:21.866Z,8.40
2023-03-06T08:54:48.949Z,8.50
2023-03-06T08:57:16.073Z,8.60
2023-03-06T08:59:44.281Z,8.90
2023-03-06T09:02:13.361Z,9.20
2023-03-06T09:04:42.596Z,9.60
2023-03-06T09:07:12.683Z,9.60
2023-03-06T09:09:42.837Z,9.80
2023-03-06T09:12:09.784Z,10.00
2023-03-06T09:14:39.860Z,10.00
2023-03-06T09:17:10.024Z,10.20
2023-03-06T09:19:38.736Z,10.40
2023-03-06T09:22:05.847Z,10.80
2023-03-06T09:24:33.073Z,11.30
2023-03-06T09:27:00.015Z,11.80
2023-03-06T09:29:29.308Z,12.10
2023-03-06T09:31:56.445Z,12.00
2023-03-06T09:34:23.475Z,11.90
2023-03-06T09:36:56.559Z,11.50
2023-03-06T09:39:26.006Z,11.40
2023-03-06T09:41:53.452Z,11.40
2023-03-06T09:44:32.237Z,11.40
2023-03-06T09:47:11.338Z,11.50
2023-03-06T09:50:02.354Z,11.40
2023-03-06T09:52:36.123Z,11.60
2023-03-06T09:55:16.760Z,12.10
2023-03-06T09:58:02.793Z,12.20
2023-03-06T10:00:42.029Z,12.10
2023-03-06T10:03:24.005Z,12.30
2023-03-06T10:05:57.381Z,12.90
2023-03-06T10:08:31.108Z,13.30
2023-03-06T10:11:04.474Z,13.60
2023-03-06T10:13:51.699Z,13.70
2023-03-06T10:16:26.758Z,14.20
2023-03-06T10:19:04.592Z,14.50
2023-03-06T10:21:50.090Z,14.70
2023-03-06T10:24:49.386Z,14.60
2023-03-06T10:27:17.081Z,14.60
2023-03-06T10:29:56.395Z,15.20
2023-03-06T10:32:46.228Z,15.20
2023-03-06T10:35:19.831Z,15.00
2023-03-06T10:37:48.169Z,14.50
2023-03-06T10:40:28.115Z,14.50
2023-03-06T10:43:10.635Z,15.00
2023-03-06T10:45:51.022Z,15.50
2023-03-06T10:48:26.648Z,15.60
2023-03-06T10:51:17.785Z,15.80
2023-03-06T10:53:54.358Z,15.90
2023-03-06T10:56:35.189Z,16.00
2023-03-06T10:59:16.570Z,16.00
2023-03-06T11:01:51.088Z,16.20
2023-03-06T11:04:28.038Z,16.10
2023-03-06T11:07:21.612Z,15.60
2023-03-06T11:10:12.376Z,14.90
2023-03-06T11:12:42.485Z,14.20
2023-03-06T11:15:17.546Z,13.90
2023-03-06T11:17:54.714Z,13.80
2023-03-06T11:20:25.509Z,13.80
2023-03-06T11:22:59.655Z,13.60
2023-03-06T11:25:48.368Z,13.40
2023-03-06T11:28:34.493Z,13.20
2023-03-06T11:31:08.985Z,13.00
2023-03-06T11:34:13.087Z,13.10
2023-03-06T11:36:58.995Z,13.00
2023-03-06T11:39:55.382Z,13.00
2023-03-06T11:42:38.605Z,12.80
2023-03-06T11:45:26.715Z,12.50
2023-03-06T11:47:59.057Z,12.20
2023-03-06T11:50:38.834Z,12.00
2023-03-06T11:53:21.435Z,11.80
2023-03-06T11:56:19.086Z,11.80
2023-03-06T11:59:16.362Z,11.70
2023-03-06T12:02:10.727Z,11.50
2023-03-06T12:05:10.092Z,11.40
2023-03-06T12:08:13.068Z,11.50
2023-03-06T12:10:58.103Z,11.40
2023-03-06T12:14:02.374Z,11.30
2023-03-06T12:16:39.969Z,11.20
2023-03-06T12:19:41.971Z,11.40
2023-03-06T12:22:31.034Z,11.80
2023-03-06T12:25:31.468Z,12.10
2023-03-06T12:28:26.309Z,12.10
2023-03-06T12:31:24.590Z,12.10
2023-03-06T12:34:13.524Z,12.30
2023-03-06T12:37:09.765Z,12.00
2023-03-06T12:39:48.345Z,12.10
2023-03-06T12:42:51.479Z,12.20
2023-03-06T12:45:23.715Z,12.00
2023-03-06T12:47:58.898Z,11.90
2023-03-06T12:50:38.680Z,11.90
2023-03-06T12:53:13.643Z,11.60
2023-03-06T12:55:45.198Z,11.40
2023-03-06T12:58:48.508Z,11.20
2023-03-06T13:01:55.655Z,11.00
2023-03-06T13:05:00.285Z,10.80
2023-03-06T13:07:36.601Z,10.50
2023-03-06T13:10:38.088Z,10.20
2023-03-06T13:13:41.648Z,10.10
2023-03-06T13:16:22.786Z,10.00
2023-03-06T13:18:55.837Z,10.00
2023-03-06T13:21:46.527Z,10.00
2023-03-06T13:24:22.478Z,9.90
2023-03-06T13:26:51.410Z,9.80
2023-03-06T13:29:37.568Z,9.80
2023-03-06T13:32:07.272Z,9.80
2023-03-06T13:34:41.955Z,9.80
2023-03-06T13:37:20.396Z,9.70
2023-03-06T13:39:59.546Z,9.60
2023-03-06T13:42:38.009Z,9.50
2023-03-06T13:45:25.917Z,9.50
2023-03-06T13:50:48.221Z,9.60
2023-03-06T13:53:34.010Z,9.50
2023-03-06T13:56:13.318Z,9.40
2023-03-06T13:59:04.886Z,9.40
2023-03-06T14:02:10.896Z,9.30
2023-03-06T14:04:46.332Z,9.30
2023-03-06T14:07:32.273Z,9.20
2023-03-06T14:10:13.228Z,9.20
2023-03-06T14:12:49.223Z,9.30
2023-03-06T14:15:28.353Z,9.20
2023-03-06T14:18:06.144Z,9.10
2023-03-06T14:20:39.229Z,8.90
2023-03-06T14:23:23.916Z,8.80
2023-03-06T14:26:21.854Z,8.80
2023-03-06T14:29:00.134Z,8.60
2023-03-06T14:31:42.555Z,8.50
2023-03-06T14:34:19.301Z,8.40
2023-03-06T14:36:49.882Z,8.30
2023-03-06T14:39:40.402Z,8.30
2023-03-06T14:42:07.542Z,8.20
2023-03-06T14:44:37.672Z,8.20
2023-03-06T14:47:31.518Z,8.30
2023-03-06T14:50:21.849Z,8.30
2023-03-06T14:52:57.139Z,8.20
2023-03-06T14:55:29.740Z,8.20
2023-03-06T14:58:14.408Z,8.10
2023-03-06T15:00:45.985Z,8.20
2023-03-06T15:03:19.458Z,8.20
2023-03-06T15:05:47.661Z,8.10
2023-03-06T15:08:29.838Z,8.10
2023-03-06T15:10:59.428Z,8.00
2023-03-06T15:13:29.165Z,8.10
2023-03-06T15:16:05.885Z,8.00
2023-03-06T15:18:42.648Z,8.00
2023-03-06T15:21:21.542Z,7.90
2023-03-06T15:23:51.307Z,7.90
2023-03-06T15:26:34.611Z,7.90
2023-03-06T15:29:10.962Z,7.90
2023-03-06T15:31:43.032Z,7.90
2023-03-06T15:34:13.058Z,7.90
2023-03-06T15:36:47.518Z,7.80
2023-03-06T15:39:33.433Z,7.80
2023-03-06T15:42:20.822Z,7.80
2023-03-06T15:45:03.344Z,7.80
2023-03-06T15:47:30.603Z,7.80
2023-03-06T15:49:57.833Z,7.80
2023-03-06T15:52:26.941Z,7.80
2023-03-06T15:54:54.213Z,7.70
2023-03-06T15:57:30.290Z,7.70
2023-03-06T15:59:59.650Z,7.70
2023-03-06T16:02:28.651Z,7.60
2023-03-06T16:05:02.473Z,7.60
2023-03-06T16:07:30.761Z,7.60
2023-03-06T16:10:04.538Z,7.60
2023-03-06T16:12:34.901Z,7.60
2023-03-06T16:15:04.526Z,7.50
2023-03-06T16:17:33.595Z,7.40
2023-03-06T16:20:01.606Z,7.40
2023-03-06T16:22:30.861Z,7.40
2023-03-06T16:25:00.994Z,7.40
2023-03-06T16:27:28.251Z,7.40
2023-03-06T16:29:55.258Z,7.30
2023-03-06T16:32:28.357Z,7.30
2023-03-06T16:34:56.768Z,7.30
2023-03-06T16:37:26.953Z,7.40
2023-03-06T16:39:56.954Z,7.40
2023-03-06T16:42:27.244Z,7.30
2023-03-06T16:44:54.260Z,7.30
2023-03-06T16:47:21.219Z,7.30
2023-03-06T16:49:48.200Z,7.30
2023-03-06T16:52:16.429Z,7.40
2023-03-06T16:54:49.742Z,7.40
2023-03-06T16:57:17.578Z,7.40
2023-03-06T16:59:46.860Z,7.40
2023-03-06T17:02:13.882Z,7.30
2023-03-06T17:04:44.059Z,7.30
2023-03-06T17:07:11.067Z,7.40
2023-03-06T17:09:40.046Z,7.30
2023-03-06T17:12:09.537Z,7.30
2023-03-06T17:14:38.483Z,7.30
2023-03-06T17:17:12.036Z,7.30
2023-03-06T17:19:42.006Z,7.30
2023-03-06T17:22:09.939Z,7.30
2023-03-06T17:24:38.057Z,7.30
2023-03-06T17:27:08.325Z,7.20
2023-03-06T17:29:41.296Z,7.20
2023-03-06T17:32:12.101Z,7.20
2023-03-06T17:34:40.577Z,7.20
2023-03-06T17:37:07.732Z,7.20
2023-03-06T17:39:36.928Z,7.20
2023-03-06T17:42:05.872Z,7.20
2023-03-06T17:44:34.523Z,7.20
2023-03-06T17:47:03.740Z,7.20
2023-03-06T17:49:34.189Z,7.20
2023-03-06T17:52:05.854Z,7.20
2023-03-06T17:54:33.395Z,7.20
2023-03-06T17:57:06.388Z,7.20
2023-03-06T17:59:36.527Z,7.20
2023-03-06T18:02:06.483Z,7.20
2023-03-06T18:04:36.649Z,7.20
2023-03-06T18:07:03.770Z,7.20
2023-03-06T18:09:35.050Z,7.20
2023-03-06T18:12:04.294Z,7.20
2023-03-06T18:14:34.744Z,7.10
2023-03-06T18:17:02.969Z,7.10
2023-03-06T18:19:33.023Z,7.10
2023-03-06T18:22:03.101Z,7.10
2023-03-06T18:24:31.126Z,7.10
2023-03-06T18:26:59.162Z,7.10
2023-03-06T18:29:26.124Z,7.10
2023-03-06T18:31:53.328Z,7.10
2023-03-06T18:34:23.491Z,7.20
2023-03-06T18:36:53.627Z,7.20
2023-03-06T18:39:22.785Z,7.20
2023-03-06T18:41:51.796Z,7.20
2023-03-06T18:44:21.912Z,7.20
2023-03-06T18:46:50.935Z,7.20
2023-03-06T18:49:24.073Z,7.20
2023-03-06T18:51:51.643Z,7.20
2023-03-06T18:54:19.083Z,7.20
2023-03-06T18:56:47.065Z,7.20
2023-03-06T18:59:18.548Z,7.20
2023-03-06T19:01:48.939Z,7.20
2023-03-06T19:04:17.046Z,7.20
2023-03-06T19:06:44.027Z,7.20
2023-03-06T19:09:11.993Z,7.10
2023-03-06T19:11:39.076Z,7.10
2023-03-06T19:14:06.324Z,7.10
2023-03-06T19:16:35.118Z,7.20
2023-03-06T19:19:04.126Z,7.10
2023-03-06T19:21:32.280Z,7.10
2023-03-06T19:23:59.315Z,7.00
2023-03-06T19:26:28.139Z,7.00
2023-03-06T19:28:55.226Z,7.00
2023-03-06T19:31:25.820Z,6.90
2023-03-06T19:33:59.752Z,6.90
2023-03-06T19:36:33.608Z,6.80
2023-03-06T19:39:05.747Z,6.80
2023-03-06T19:41:35.894Z,6.80
2023-03-06T19:44:06.070Z,6.80
2023-03-06T19:46:36.325Z,6.80
2023-03-06T19:49:11.739Z,6.80
2023-03-06T19:51:39.066Z,6.80
2023-03-06T19:54:06.118Z,6.80
2023-03-06T19:56:33.815Z,6.80
2023-03-06T19:59:00.987Z,6.90
2023-03-06T20:01:28.504Z,6.80
2023-03-06T20:03:59.665Z,6.90
2023-03-06T20:06:39.030Z,6.80
2023-03-06T20:09:08.412Z,6.90
2023-03-06T20:11:38.632Z,6.90
2023-03-06T20:14:08.890Z,6.90
2023-03-06T20:16:38.957Z,6.90
2023-03-06T20:19:06.835Z,6.90
2023-03-06T20:21:38.596Z,6.90
2023-03-06T20:24:08.100Z,6.90
2023-03-06T20:26:37.103Z,6.90
2023-03-06T20:29:05.646Z,6.90
2023-03-06T20:31:32.936Z,6.80
2023-03-06T20:34:03.625Z,6.90
2023-03-06T20:36:36.280Z,6.90
2023-03-06T20:39:07.643Z,7.00
2023-03-06T20:41:36.664Z,7.00
2023-03-06T20:44:08.121Z,7.00
2023-03-06T20:46:35.668Z,7.10
2023-03-06T20:49:04.944Z,7.10
2023-03-06T20:51:36.168Z,7.10
2023-03-06T20:54:03.426Z,7.10
2023-03-06T20:56:34.786Z,7.10
2023-03-06T20:59:02.517Z,7.10
2023-03-06T21:01:38.368Z,7.10
2023-03-06T21:04:05.533Z,7.00
2023-03-06T21:06:34.908Z,7.00
2023-03-06T21:09:06.238Z,7.00
2023-03-06T21:11:36.365Z,7.00
2023-03-06T21:14:03.471Z,7.00
2023-03-06T21:16:32.493Z,7.00
2023-03-06T21:19:03.294Z,7.00
2023-03-06T21:21:33.907Z,7.00
2023-03-06T21:24:01.970Z,7.00
2023-03-06T21:26:33.986Z,7.00
2023-03-06T21:29:02.834Z,7.00
2023-03-06T21:31:33.582Z,7.00
2023-03-06T21:34:05.201Z,7.00
2023-03-06T21:36:34.141Z,6.90
2023-03-06T21:39:01.253Z,6.90
2023-03-06T21:41:30.413Z,6.90
2023-03-06T21:44:06.307Z,6.90
2023-03-06T21:46:33.874Z,7.00
2023-03-06T21:49:04.541Z,7.00
2023-03-06T21:51:34.891Z,6.90
2023-03-06T21:54:03.464Z,6.90
2023-03-06T21:56:33.698Z,7.00
2023-03-06T21:59:03.875Z,7.00
2023-03-06T22:01:31.142Z,7.00
2023-03-06T22:04:00.511Z,7.00
2023-03-06T22:06:30.867Z,7.00
2023-03-06T22:09:01.834Z,7.00
2023-03-06T22:11:34.291Z,7.00
2023-03-06T22:14:07.853Z,7.00
2023-03-06T22:16:41.085Z,7.00
2023-03-06T22:19:11.118Z,7.00
2023-03-06T22:21:39.415Z,7.10
2023-03-06T22:24:09.379Z,7.10
2023-03-06T22:26:36.458Z,7.10
2023-03-06T22:29:03.453Z,7.10
2023-03-06T22:31:30.756Z,7.00
2023-03-06T22:34:00.382Z,7.10
2023-03-06T22:36:33.144Z,7.10
2023-03-06T22:39:03.113Z,7.00
2023-03-06T22:41:33.245Z,7.00
2023-03-06T22:44:03.215Z,7.00
2023-03-06T22:46:40.513Z,7.00
2023-03-06T22:49:10.974Z,7.10
2023-03-06T22:51:41.362Z,7.10
2023-03-06T22:54:09.994Z,7.10
2023-03-06T22:56:37.291Z,7.10
2023-03-06T22:59:04.580Z,7.10
2023-03-06T23:01:35.311Z,7.10
2023-03-06T23:04:04.573Z,7.00
2023-03-06T23:06:35.960Z,7.00
2023-03-06T23:09:16.952Z,7.00
2023-03-06T23:11:45.922Z,7.00
2023-03-06T23:14:17.489Z,7.00
2023-03-06T23:16:47.557Z,7.00
2023-03-06T23:19:17.694Z,7.00
2023-03-06T23:21:47.798Z,7.00
2023-03-06T23:24:17.058Z,7.00
2023-03-06T23:26:44.132Z,7.00
2023-03-06T23:29:11.271Z,7.00
2023-03-06T23:31:40.611Z,7.00
2023-03-06T23:34:11.670Z,7.00
2023-03-06T23:36:39.734Z,7.00
2023-03-06T23:39:11.757Z,7.00
2023-03-06T23:41:40.809Z,6.90
2023-03-06T23:44:11.105Z,7.00
2023-03-06T23:46:38.172Z,6.90
2023-03-06T23:49:06.343Z,7.00
2023-03-06T23:51:33.988Z,6.90
2023-03-06T23:54:03.257Z,6.90
2023-03-06T23:56:33.309Z,7.00
2023-03-06T23:59:00.390Z,7.00
