createdAt,value
2019-06-07T00:00:37.262Z,0.00
2019-06-07T00:01:21.366Z,0.00
2019-06-07T00:02:20.357Z,0.00
2019-06-07T00:03:27.420Z,0.00
2019-06-07T00:04:21.641Z,0.00
2019-06-07T00:05:20.362Z,0.00
2019-06-07T00:06:29.691Z,0.00
2019-06-07T00:07:21.808Z,0.00
2019-06-07T00:08:27.317Z,0.00
2019-06-07T00:09:22.520Z,0.00
2019-06-07T00:10:35.932Z,0.00
2019-06-07T00:11:21.283Z,0.00
2019-06-07T00:12:21.607Z,0.00
2019-06-07T00:13:20.491Z,0.00
2019-06-07T00:14:21.162Z,0.00
2019-06-07T00:15:28.045Z,0.00
2019-06-07T00:16:23.220Z,0.00
2019-06-07T00:17:20.590Z,0.00
2019-06-07T00:18:25.460Z,0.00
2019-06-07T00:19:21.169Z,0.00
2019-06-07T00:20:23.422Z,0.00
2019-06-07T00:21:20.559Z,0.00
2019-06-07T00:22:32.240Z,0.00
2019-06-07T00:23:22.913Z,0.00
2019-06-07T00:24:21.819Z,0.00
2019-06-07T00:25:24.129Z,0.00
2019-06-07T00:26:21.299Z,0.00
2019-06-07T00:27:22.218Z,0.00
2019-06-07T00:28:20.212Z,0.00
2019-06-07T00:29:21.851Z,0.00
2019-06-07T00:30:37.575Z,0.00
2019-06-07T00:31:24.130Z,0.00
2019-06-07T00:32:22.026Z,0.00
2019-06-07T00:33:24.066Z,0.00
2019-06-07T00:34:22.563Z,0.00
2019-06-07T00:35:22.368Z,0.00
2019-06-07T00:36:23.049Z,0.00
2019-06-07T00:37:23.445Z,0.00
2019-06-07T00:38:21.962Z,0.00
2019-06-07T00:39:24.593Z,0.00
2019-06-07T00:40:31.110Z,0.00
2019-06-07T00:41:22.275Z,0.00
2019-06-07T00:42:21.631Z,0.00
2019-06-07T00:43:26.050Z,0.00
2019-06-07T00:44:23.102Z,0.00
2019-06-07T00:45:22.396Z,0.00
2019-06-07T00:46:21.633Z,0.00
2019-06-07T00:47:24.952Z,0.00
2019-06-07T00:48:31.334Z,0.00
2019-06-07T00:49:36.189Z,0.00
2019-06-07T00:50:23.922Z,0.00
2019-06-07T00:51:21.908Z,0.00
2019-06-07T00:53:11.583Z,0.00
2019-06-07T00:53:29.813Z,0.00
2019-06-07T00:54:22.485Z,0.00
2019-06-07T00:55:22.596Z,0.00
2019-06-07T00:56:22.203Z,0.00
2019-06-07T00:57:21.529Z,0.00
2019-06-07T00:58:21.855Z,0.00
2019-06-07T00:59:25.244Z,0.00
2019-06-07T01:00:23.616Z,0.00
2019-06-07T01:01:22.266Z,0.00
2019-06-07T01:02:24.705Z,0.00
2019-06-07T01:03:25.243Z,0.00
2019-06-07T01:04:22.939Z,0.00
2019-06-07T01:05:23.525Z,0.00
2019-06-07T01:06:22.964Z,0.00
2019-06-07T01:07:20.405Z,0.00
2019-06-07T01:08:22.760Z,0.00
2019-06-07T01:09:23.962Z,0.00
2019-06-07T01:10:46.031Z,0.00
2019-06-07T01:11:23.221Z,0.00
2019-06-07T01:12:21.558Z,0.00
2019-06-07T01:13:23.788Z,0.00
2019-06-07T01:14:24.146Z,0.00
2019-06-07T01:15:22.706Z,0.00
2019-06-07T01:16:22.252Z,0.00
2019-06-07T01:17:28.046Z,0.00
2019-06-07T01:18:40.992Z,0.00
2019-06-07T01:19:22.342Z,0.00
2019-06-07T01:20:22.794Z,0.00
2019-06-07T01:21:21.711Z,0.00
2019-06-07T01:22:20.704Z,0.00
2019-06-07T01:24:04.684Z,0.00
2019-06-07T01:24:24.523Z,0.00
2019-06-07T01:25:23.812Z,0.00
2019-06-07T01:26:22.444Z,0.00
2019-06-07T01:27:22.559Z,0.00
2019-06-07T01:28:21.423Z,0.00
2019-06-07T01:29:20.042Z,0.00
2019-06-07T01:30:22.801Z,0.00
2019-06-07T01:31:22.539Z,0.00
2019-06-07T01:32:21.097Z,0.00
2019-06-07T01:33:20.864Z,0.00
2019-06-07T01:34:21.116Z,0.00
2019-06-07T01:35:20.631Z,0.00
2019-06-07T01:36:20.054Z,0.00
2019-06-07T01:37:20.185Z,0.00
2019-06-07T01:38:21.923Z,0.00
2019-06-07T01:39:21.087Z,0.00
2019-06-07T01:40:20.767Z,0.00
2019-06-07T01:41:22.068Z,0.00
2019-06-07T01:42:22.001Z,0.00
2019-06-07T01:43:20.160Z,0.00
2019-06-07T01:44:23.664Z,0.00
2019-06-07T01:45:21.289Z,0.00
2019-06-07T01:46:20.736Z,0.00
2019-06-07T01:47:21.178Z,0.00
2019-06-07T01:48:23.184Z,0.00
2019-06-07T01:49:21.942Z,0.00
2019-06-07T01:50:22.586Z,0.00
2019-06-07T01:51:20.219Z,0.00
2019-06-07T01:52:19.616Z,0.00
2019-06-07T01:53:23.395Z,0.00
2019-06-07T01:54:54.324Z,0.00
2019-06-07T01:55:23.665Z,0.00
2019-06-07T01:56:21.991Z,0.00
2019-06-07T01:57:36.516Z,0.00
2019-06-07T01:58:21.808Z,0.00
2019-06-07T01:59:21.892Z,0.00
2019-06-07T02:00:21.567Z,0.00
2019-06-07T02:01:19.842Z,0.00
2019-06-07T02:02:20.169Z,0.00
2019-06-07T02:03:21.383Z,0.00
2019-06-07T02:04:22.912Z,0.00
2019-06-07T02:05:20.904Z,0.00
2019-06-07T02:06:20.971Z,0.00
2019-06-07T02:07:20.408Z,0.00
2019-06-07T02:08:21.479Z,0.00
2019-06-07T02:09:19.012Z,0.00
2019-06-07T02:10:19.652Z,0.00
2019-06-07T02:11:20.954Z,4.00
2019-06-07T02:12:29.646Z,4.00
2019-06-07T02:13:21.258Z,4.00
2019-06-07T02:14:19.625Z,4.00
2019-06-07T02:15:21.687Z,0.00
2019-06-07T02:16:19.358Z,4.00
2019-06-07T02:17:20.243Z,4.00
2019-06-07T02:18:21.783Z,4.00
2019-06-07T02:19:19.506Z,8.00
2019-06-07T02:20:20.367Z,4.00
2019-06-07T02:21:21.141Z,8.00
2019-06-07T02:22:21.411Z,8.00
2019-06-07T02:23:20.349Z,4.00
2019-06-07T02:24:21.309Z,8.00
2019-06-07T02:25:39.313Z,12.00
2019-06-07T02:26:20.433Z,8.00
2019-06-07T02:27:18.796Z,12.00
2019-06-07T02:28:30.112Z,12.00
2019-06-07T02:29:20.486Z,16.00
2019-06-07T02:31:21.501Z,20.00
2019-06-07T02:32:18.749Z,20.00
2019-06-07T02:33:18.731Z,20.00
2019-06-07T02:34:18.761Z,24.00
2019-06-07T02:35:18.712Z,24.00
2019-06-07T02:36:18.700Z,28.00
2019-06-07T02:37:18.687Z,28.00
2019-06-07T02:38:18.677Z,32.00
2019-06-07T02:39:18.694Z,36.00
2019-06-07T02:40:18.660Z,36.00
2019-06-07T02:41:18.651Z,40.00
2019-06-07T02:42:18.636Z,44.00
2019-06-07T02:43:18.624Z,48.00
2019-06-07T02:44:18.648Z,52.00
2019-06-07T02:45:18.608Z,56.00
2019-06-07T02:46:26.422Z,60.00
2019-06-07T02:47:19.582Z,64.00
2019-06-07T02:48:18.572Z,68.00
2019-06-07T02:49:18.565Z,72.00
2019-06-07T02:50:18.592Z,76.00
2019-06-07T02:51:18.543Z,84.00
2019-06-07T02:52:18.530Z,88.00
2019-06-07T02:53:18.529Z,92.00
2019-06-07T02:54:18.507Z,96.00
2019-06-07T02:55:18.522Z,100.00
2019-06-07T02:56:43.936Z,104.00
2019-06-07T02:57:19.484Z,112.00
2019-06-07T02:58:18.469Z,120.00
2019-06-07T02:59:18.461Z,128.00
2019-06-07T03:00:41.978Z,132.00
2019-06-07T03:01:19.444Z,144.00
2019-06-07T03:02:18.471Z,152.00
2019-06-07T03:03:18.488Z,160.00
2019-06-07T03:04:18.402Z,172.00
2019-06-07T03:05:18.392Z,188.00
2019-06-07T03:06:18.414Z,204.00
2019-06-07T03:07:18.388Z,220.00
2019-06-07T03:08:18.350Z,240.00
2019-06-07T03:09:18.348Z,256.00
2019-06-07T03:10:18.332Z,284.00
2019-06-07T03:11:18.324Z,312.00
2019-06-07T03:12:18.355Z,336.00
2019-06-07T03:13:18.308Z,372.00
2019-06-07T03:14:18.286Z,400.00
2019-06-07T03:15:32.811Z,408.00
2019-06-07T03:16:19.298Z,404.00
2019-06-07T03:17:18.259Z,388.00
2019-06-07T03:18:18.251Z,376.00
2019-06-07T03:19:18.240Z,392.00
2019-06-07T03:20:18.233Z,416.00
2019-06-07T03:21:18.215Z,436.00
2019-06-07T03:22:18.232Z,432.00
2019-06-07T03:23:18.259Z,428.00
2019-06-07T03:24:18.183Z,436.00
2019-06-07T03:25:18.177Z,456.00
2019-06-07T03:26:18.158Z,452.00
2019-06-07T03:27:41.321Z,460.00
2019-06-07T03:28:19.165Z,472.00
2019-06-07T03:29:18.129Z,480.00
2019-06-07T03:30:58.018Z,488.00
2019-06-07T03:31:19.104Z,496.00
2019-06-07T03:32:18.098Z,512.00
2019-06-07T03:33:18.126Z,536.00
2019-06-07T03:34:18.067Z,572.00
2019-06-07T03:35:18.095Z,616.00
2019-06-07T03:36:24.043Z,640.00
2019-06-07T03:37:19.063Z,624.00
2019-06-07T03:38:18.025Z,612.00
2019-06-07T03:39:18.016Z,592.00
2019-06-07T03:40:18.008Z,556.00
2019-06-07T03:41:17.995Z,536.00
2019-06-07T03:42:18.016Z,540.00
2019-06-07T03:43:18.007Z,552.00
2019-06-07T03:44:17.967Z,588.00
2019-06-07T03:45:17.977Z,620.00
2019-06-07T03:46:17.940Z,656.00
2019-06-07T03:47:17.967Z,700.00
2019-06-07T03:48:17.922Z,752.00
2019-06-07T03:49:17.916Z,812.00
2019-06-07T03:50:17.901Z,876.00
2019-06-07T03:51:25.142Z,896.00
2019-06-07T03:52:18.916Z,856.00
2019-06-07T03:53:17.871Z,832.00
2019-06-07T03:54:17.850Z,812.00
2019-06-07T03:55:17.844Z,832.00
2019-06-07T03:56:17.837Z,840.00
2019-06-07T03:57:17.821Z,812.00
2019-06-07T03:58:31.217Z,760.00
2019-06-07T03:59:18.796Z,692.00
2019-06-07T04:00:17.794Z,652.00
2019-06-07T04:01:17.789Z,648.00
2019-06-07T04:02:17.769Z,656.00
2019-06-07T04:03:32.767Z,672.00
2019-06-07T04:04:18.744Z,688.00
2019-06-07T04:05:17.752Z,704.00
2019-06-07T04:06:17.726Z,712.00
2019-06-07T04:07:17.717Z,728.00
2019-06-07T04:08:17.742Z,748.00
2019-06-07T04:09:17.694Z,776.00
2019-06-07T04:10:17.781Z,808.00
2019-06-07T04:11:17.673Z,840.00
2019-06-07T04:12:17.661Z,856.00
2019-06-07T04:13:17.693Z,876.00
2019-06-07T04:14:17.639Z,888.00
2019-06-07T04:15:17.629Z,904.00
2019-06-07T04:16:17.617Z,920.00
2019-06-07T04:17:17.614Z,940.00
2019-06-07T04:18:17.590Z,952.00
2019-06-07T04:19:17.630Z,968.00
2019-06-07T04:20:17.572Z,992.00
2019-06-07T04:21:17.566Z,1028.00
2019-06-07T04:22:17.549Z,1072.00
2019-06-07T04:23:27.840Z,1116.00
2019-06-07T04:24:18.565Z,1152.00
2019-06-07T04:25:17.518Z,1196.00
2019-06-07T04:26:17.509Z,1224.00
2019-06-07T04:27:17.492Z,1240.00
2019-06-07T04:28:17.482Z,1272.00
2019-06-07T04:29:41.590Z,1292.00
2019-06-07T04:30:18.644Z,1300.00
2019-06-07T04:31:17.452Z,1308.00
2019-06-07T04:32:17.442Z,1316.00
2019-06-07T04:33:17.433Z,1332.00
2019-06-07T04:34:17.480Z,1348.00
2019-06-07T04:35:17.457Z,1344.00
2019-06-07T04:36:17.397Z,1360.00
2019-06-07T04:37:17.385Z,1392.00
2019-06-07T04:38:17.379Z,1400.00
2019-06-07T04:39:17.506Z,1412.00
2019-06-07T04:40:17.396Z,1420.00
2019-06-07T04:41:17.344Z,1420.00
2019-06-07T04:42:17.330Z,1428.00
2019-06-07T04:43:17.328Z,1444.00
2019-06-07T04:44:17.315Z,1460.00
2019-06-07T04:45:37.321Z,1472.00
2019-06-07T04:46:18.291Z,1500.00
2019-06-07T04:47:17.285Z,1516.00
2019-06-07T04:48:17.275Z,1532.00
2019-06-07T04:49:17.267Z,1556.00
2019-06-07T04:50:17.274Z,1576.00
2019-06-07T04:51:17.263Z,1604.00
2019-06-07T04:52:17.229Z,1620.00
2019-06-07T04:53:17.214Z,1636.00
2019-06-07T04:54:17.208Z,1656.00
2019-06-07T04:55:17.233Z,1688.00
2019-06-07T04:56:17.186Z,1720.00
2019-06-07T04:57:17.171Z,1752.00
2019-06-07T04:58:17.163Z,1784.00
2019-06-07T05:00:00.475Z,1796.00
2019-06-07T05:00:49.012Z,1800.00
2019-06-07T05:01:27.171Z,1816.00
2019-06-07T05:02:18.119Z,1816.00
2019-06-07T05:03:17.122Z,1828.00
2019-06-07T05:04:17.184Z,1860.00
2019-06-07T05:05:17.086Z,1892.00
2019-06-07T05:06:17.138Z,1912.00
2019-06-07T05:07:17.100Z,1928.00
2019-06-07T05:08:27.360Z,1956.00
2019-06-07T05:09:18.048Z,1976.00
2019-06-07T05:10:17.045Z,1992.00
2019-06-07T05:11:17.021Z,2024.00
2019-06-07T05:12:17.038Z,2056.00
2019-06-07T05:13:16.998Z,2108.00
2019-06-07T05:14:16.995Z,2156.00
2019-06-07T05:15:16.979Z,2204.00
2019-06-07T05:16:16.971Z,2256.00
2019-06-07T05:17:17.014Z,2308.00
2019-06-07T05:18:16.950Z,2332.00
2019-06-07T05:19:16.939Z,2344.00
2019-06-07T05:20:16.922Z,2372.00
2019-06-07T05:21:16.913Z,2388.00
2019-06-07T05:22:16.963Z,2400.00
2019-06-07T05:23:59.311Z,2424.00
2019-06-07T05:24:17.882Z,2460.00
2019-06-07T05:25:16.880Z,2488.00
2019-06-07T05:26:16.864Z,2516.00
2019-06-07T05:27:16.878Z,2544.00
2019-06-07T05:28:16.844Z,2580.00
2019-06-07T05:29:16.829Z,2612.00
2019-06-07T05:30:57.675Z,2660.00
2019-06-07T05:31:17.811Z,2724.00
2019-06-07T05:32:16.855Z,2768.00
2019-06-07T05:33:16.783Z,2816.00
2019-06-07T05:34:16.780Z,2876.00
2019-06-07T05:35:16.814Z,2940.00
2019-06-07T05:36:16.749Z,2992.00
2019-06-07T05:37:16.782Z,3044.00
2019-06-07T05:38:16.747Z,3076.00
2019-06-07T05:39:16.756Z,3096.00
2019-06-07T05:40:16.770Z,3104.00
2019-06-07T05:41:16.702Z,3128.00
2019-06-07T05:42:16.691Z,3160.00
2019-06-07T05:43:16.675Z,3204.00
2019-06-07T05:44:16.674Z,3236.00
2019-06-07T05:45:16.694Z,3280.00
2019-06-07T05:46:16.646Z,3320.00
2019-06-07T05:47:16.652Z,3328.00
2019-06-07T05:48:16.667Z,3344.00
2019-06-07T05:49:16.616Z,3368.00
2019-06-07T05:50:38.422Z,3392.00
2019-06-07T05:51:17.592Z,3424.00
2019-06-07T05:52:16.582Z,3448.00
2019-06-07T05:53:16.643Z,3464.00
2019-06-07T05:54:16.622Z,3476.00
2019-06-07T05:55:16.589Z,3504.00
2019-06-07T05:56:17.089Z,3532.00
2019-06-07T05:57:16.526Z,3576.00
2019-06-07T05:58:16.520Z,3632.00
2019-06-07T05:59:16.932Z,3680.00
2019-06-07T06:00:16.497Z,3716.00
2019-06-07T06:02:22.625Z,3784.00
2019-06-07T06:03:17.467Z,3828.00
2019-06-07T06:04:16.451Z,3876.00
2019-06-07T06:05:32.737Z,3908.00
2019-06-07T06:06:17.547Z,3920.00
2019-06-07T06:07:16.428Z,3940.00
2019-06-07T06:08:16.475Z,3964.00
2019-06-07T06:09:16.418Z,3992.00
2019-06-07T06:10:16.393Z,3980.00
2019-06-07T06:11:16.375Z,3976.00
2019-06-07T06:12:33.937Z,3992.00
2019-06-07T06:13:17.383Z,4012.00
2019-06-07T06:14:16.344Z,4028.00
2019-06-07T06:15:16.358Z,4044.00
2019-06-07T06:16:16.361Z,4080.00
2019-06-07T06:17:16.327Z,4140.00
2019-06-07T06:18:16.322Z,4212.00
2019-06-07T06:19:16.296Z,4248.00
2019-06-07T06:20:16.280Z,4284.00
2019-06-07T06:21:19.903Z,4320.00
2019-06-07T06:22:16.257Z,4352.00
2019-06-07T06:23:16.272Z,4408.00
2019-06-07T06:24:16.233Z,4476.00
2019-06-07T06:25:31.701Z,4540.00
2019-06-07T06:26:17.300Z,4584.00
2019-06-07T06:28:02.066Z,4636.00
2019-06-07T06:28:17.199Z,4716.00
2019-06-07T06:29:16.186Z,4776.00
2019-06-07T06:30:16.181Z,4844.00
2019-06-07T06:31:16.196Z,4908.00
2019-06-07T06:32:41.914Z,5000.00
2019-06-07T06:33:33.163Z,5080.00
2019-06-07T06:34:17.145Z,5148.00
2019-06-07T06:35:16.122Z,5228.00
2019-06-07T06:36:16.112Z,5316.00
2019-06-07T06:37:16.140Z,5392.00
2019-06-07T06:38:16.092Z,5456.00
2019-06-07T06:39:16.075Z,5560.00
2019-06-07T06:40:16.063Z,5636.00
2019-06-07T06:41:16.841Z,5692.00
2019-06-07T06:42:16.040Z,5812.00
2019-06-07T06:43:16.098Z,5940.00
2019-06-07T06:44:16.023Z,6016.00
2019-06-07T06:45:16.011Z,6100.00
2019-06-07T06:46:31.793Z,6252.00
2019-06-07T06:47:16.994Z,6356.00
2019-06-07T06:48:16.037Z,6440.00
2019-06-07T06:49:15.966Z,6540.00
2019-06-07T06:50:16.008Z,6648.00
2019-06-07T06:51:15.951Z,6752.00
2019-06-07T06:52:15.954Z,6804.00
2019-06-07T06:53:15.968Z,6868.00
2019-06-07T06:54:15.914Z,6972.00
2019-06-07T06:55:15.931Z,7116.00
2019-06-07T06:56:15.893Z,7272.00
2019-06-07T06:57:20.013Z,7408.00
2019-06-07T06:58:15.934Z,7528.00
2019-06-07T06:59:39.097Z,7660.00
2019-06-07T07:00:16.850Z,7820.00
2019-06-07T07:01:15.875Z,7976.00
2019-06-07T07:02:15.831Z,8144.00
2019-06-07T07:03:56.644Z,8352.00
2019-06-07T07:04:16.817Z,8568.00
2019-06-07T07:05:15.799Z,8788.00
2019-06-07T07:06:25.732Z,9000.00
2019-06-07T07:07:16.827Z,9184.00
2019-06-07T07:08:15.779Z,9324.00
2019-06-07T07:09:15.774Z,9520.00
2019-06-07T07:10:15.754Z,9692.00
2019-06-07T07:11:15.779Z,9812.00
2019-06-07T07:12:15.725Z,9848.00
2019-06-07T07:13:15.711Z,9880.00
2019-06-07T07:14:15.853Z,9956.00
2019-06-07T07:15:15.700Z,10008.00
2019-06-07T07:16:15.687Z,10064.00
2019-06-07T07:17:15.672Z,10152.00
2019-06-07T07:18:15.659Z,10180.00
2019-06-07T07:19:15.687Z,10192.00
2019-06-07T07:20:15.649Z,10208.00
2019-06-07T07:21:15.634Z,10252.00
2019-06-07T07:22:15.634Z,10316.00
2019-06-07T07:23:15.609Z,10376.00
2019-06-07T07:24:21.480Z,10428.00
2019-06-07T07:25:16.599Z,10444.00
2019-06-07T07:26:15.573Z,10464.00
2019-06-07T07:27:15.585Z,10580.00
2019-06-07T07:28:15.554Z,10660.00
2019-06-07T07:29:15.541Z,10748.00
2019-06-07T07:30:36.861Z,10864.00
2019-06-07T07:31:16.542Z,11072.00
2019-06-07T07:32:15.522Z,11332.00
2019-06-07T07:33:15.640Z,11816.00
2019-06-07T07:34:35.328Z,12736.00
2019-06-07T07:35:16.495Z,19104.00
2019-06-07T07:36:37.545Z,40992.00
2019-06-07T07:37:16.460Z,61728.00
2019-06-07T07:38:15.445Z,66592.00
2019-06-07T07:39:15.440Z,65632.00
2019-06-07T07:40:56.096Z,65408.00
2019-06-07T07:41:16.421Z,71520.00
2019-06-07T07:42:21.299Z,73792.00
2019-06-07T07:43:16.451Z,72832.00
2019-06-07T07:44:15.384Z,66784.00
2019-06-07T07:45:15.372Z,62400.00
2019-06-07T07:46:30.572Z,63040.00
2019-06-07T07:47:16.350Z,46880.00
2019-06-07T07:48:18.367Z,55264.00
2019-06-07T07:49:15.334Z,75680.00
2019-06-07T07:50:15.322Z,77984.00
2019-06-07T07:51:15.349Z,80160.00
2019-06-07T07:52:15.305Z,83168.00
2019-06-07T07:53:15.294Z,79616.00
2019-06-07T07:54:15.285Z,84288.00
2019-06-07T07:55:15.312Z,78912.00
2019-06-07T07:56:16.216Z,74720.00
2019-06-07T07:57:15.260Z,73280.00
2019-06-07T07:58:15.246Z,74560.00
2019-06-07T07:59:15.242Z,78016.00
2019-06-07T08:00:49.282Z,82304.00
2019-06-07T08:01:16.268Z,81664.00
2019-06-07T08:02:15.213Z,61280.00
2019-06-07T08:03:15.203Z,77024.00
2019-06-07T08:04:15.194Z,44032.00
2019-06-07T08:05:25.265Z,73280.00
2019-06-07T08:06:16.174Z,25888.00
2019-06-07T08:07:15.206Z,11544.00
2019-06-07T08:08:15.158Z,11840.00
2019-06-07T08:09:15.146Z,12328.00
2019-06-07T08:10:15.142Z,90368.00
2019-06-07T08:11:15.134Z,92864.00
2019-06-07T08:12:15.163Z,78176.00
2019-06-07T08:13:24.506Z,18176.00
2019-06-07T08:14:16.104Z,13624.00
2019-06-07T08:15:15.096Z,40928.00
2019-06-07T08:16:18.529Z,14184.00
2019-06-07T08:17:15.074Z,93472.00
2019-06-07T08:18:15.107Z,88768.00
2019-06-07T08:19:15.066Z,86624.00
2019-06-07T08:20:15.051Z,59712.00
2019-06-07T08:21:25.341Z,88384.00
2019-06-07T08:22:16.044Z,96736.00
2019-06-07T08:23:15.020Z,97152.00
2019-06-07T08:24:15.037Z,96096.00
2019-06-07T08:25:15.015Z,98048.00
2019-06-07T08:26:14.995Z,97280.00
2019-06-07T08:27:25.873Z,97600.00
2019-06-07T08:28:15.996Z,96640.00
2019-06-07T08:29:15.026Z,98368.00
2019-06-07T08:30:47.134Z,98720.00
2019-06-07T08:31:15.954Z,95168.00
2019-06-07T08:32:14.988Z,81888.00
2019-06-07T08:33:25.867Z,91584.00
2019-06-07T08:34:16.041Z,92416.00
2019-06-07T08:36:02.587Z,96000.00
2019-06-07T08:36:25.214Z,96800.00
2019-06-07T08:37:15.907Z,90912.00
2019-06-07T08:38:26.358Z,55872.00
2019-06-07T08:39:15.881Z,32544.00
2019-06-07T08:40:14.904Z,29696.00
2019-06-07T08:41:14.872Z,32352.00
2019-06-07T08:42:21.408Z,112000.00
2019-06-07T08:43:20.633Z,23968.00
2019-06-07T08:44:23.758Z,61344.00
2019-06-07T08:45:15.855Z,104032.00
2019-06-07T08:46:14.821Z,78432.00
2019-06-07T08:47:20.604Z,61952.00
2019-06-07T08:48:27.630Z,70272.00
2019-06-07T08:49:15.817Z,104032.00
2019-06-07T08:50:14.793Z,107488.00
2019-06-07T08:51:14.783Z,114464.00
2019-06-07T08:52:14.855Z,19648.00
2019-06-07T08:53:14.776Z,35424.00
2019-06-07T08:54:22.687Z,40288.00
2019-06-07T08:55:15.752Z,16616.00
2019-06-07T08:56:14.806Z,27136.00
2019-06-07T08:57:21.364Z,18848.00
2019-06-07T08:58:15.713Z,21696.00
2019-06-07T08:59:14.709Z,109472.00
2019-06-07T09:00:43.145Z,119776.00
2019-06-07T09:01:15.742Z,118112.00
2019-06-07T09:02:23.310Z,116384.00
2019-06-07T09:03:15.679Z,111744.00
2019-06-07T09:04:14.667Z,107616.00
2019-06-07T09:05:14.688Z,105088.00
2019-06-07T09:07:01.182Z,103136.00
2019-06-07T09:07:19.868Z,107808.00
2019-06-07T09:08:29.336Z,112736.00
2019-06-07T09:09:15.623Z,118528.00
2019-06-07T09:10:15.285Z,121376.00
2019-06-07T09:11:14.603Z,118528.00
2019-06-07T09:12:14.601Z,117664.00
2019-06-07T09:13:14.595Z,115104.00
2019-06-07T09:14:14.578Z,117280.00
2019-06-07T09:15:22.688Z,119744.00
2019-06-07T09:16:15.566Z,117184.00
2019-06-07T09:17:14.566Z,119168.00
2019-06-07T09:19:15.551Z,118080.00
2019-06-07T09:20:34.983Z,119936.00
2019-06-07T09:21:15.533Z,119040.00
2019-06-07T09:22:14.524Z,120704.00
2019-06-07T09:23:17.315Z,28384.00
2019-06-07T09:24:14.507Z,74112.00
2019-06-07T09:25:21.084Z,50048.00
2019-06-07T09:26:18.340Z,127008.00
2019-06-07T09:27:14.483Z,127808.00
2019-06-07T09:28:19.831Z,128512.00
2019-06-07T09:29:15.472Z,128864.00
2019-06-07T09:30:18.525Z,122336.00
2019-06-07T09:31:14.496Z,117184.00
2019-06-07T09:32:18.074Z,127264.00
2019-06-07T09:33:14.488Z,129312.00
2019-06-07T09:34:15.552Z,131296.00
2019-06-07T09:35:17.465Z,133952.00
2019-06-07T09:36:14.501Z,130624.00
2019-06-07T09:38:01.347Z,119392.00
2019-06-07T09:38:25.054Z,114912.00
2019-06-07T09:39:15.468Z,101632.00
2019-06-07T09:40:24.878Z,124448.00
2019-06-07T09:41:15.445Z,121184.00
2019-06-07T09:42:14.415Z,119648.00
2019-06-07T09:44:25.033Z,115360.00
2019-06-07T09:45:15.383Z,125728.00
2019-06-07T09:46:16.036Z,129568.00
2019-06-07T09:47:31.349Z,136672.00
2019-06-07T09:48:23.941Z,139488.00
2019-06-07T09:49:28.869Z,119072.00
2019-06-07T09:50:15.546Z,141920.00
2019-06-07T09:51:20.053Z,143616.00
2019-06-07T09:52:15.513Z,144928.00
2019-06-07T09:53:22.274Z,148352.00
2019-06-07T09:55:02.583Z,74336.00
2019-06-07T09:55:24.342Z,117472.00
2019-06-07T09:56:15.343Z,16756.00
2019-06-07T09:57:17.560Z,142464.00
2019-06-07T09:58:50.061Z,147456.00
2019-06-07T09:59:15.337Z,110688.00
2019-06-07T10:00:39.166Z,34208.00
2019-06-07T10:01:15.272Z,10820.00
2019-06-07T10:02:14.271Z,10780.00
2019-06-07T10:03:21.238Z,11236.00
2019-06-07T10:04:30.409Z,9288.00
2019-06-07T10:05:15.243Z,12288.00
2019-06-07T10:06:14.240Z,17440.00
2019-06-07T10:07:30.714Z,13352.00
2019-06-07T10:09:01.076Z,10680.00
2019-06-07T10:11:15.223Z,12352.00
2019-06-07T10:12:14.185Z,11992.00
2019-06-07T10:13:14.222Z,10948.00
2019-06-07T10:14:14.161Z,10288.00
2019-06-07T10:15:14.161Z,9916.00
2019-06-07T10:16:14.169Z,10128.00
2019-06-07T10:17:14.154Z,12400.00
2019-06-07T10:18:14.176Z,15704.00
2019-06-07T10:19:14.125Z,110720.00
2019-06-07T10:20:14.140Z,148960.00
2019-06-07T10:21:15.045Z,153408.00
2019-06-07T10:22:14.093Z,157056.00
2019-06-07T10:23:14.082Z,149728.00
2019-06-07T10:24:14.094Z,129920.00
2019-06-07T10:25:14.070Z,116992.00
2019-06-07T10:26:14.053Z,118944.00
2019-06-07T10:27:14.071Z,109920.00
2019-06-07T10:28:14.449Z,110720.00
2019-06-07T10:29:14.028Z,111136.00
2019-06-07T10:30:14.019Z,105088.00
2019-06-07T10:31:14.016Z,107392.00
2019-06-07T10:32:14.008Z,69600.00
2019-06-07T10:33:14.003Z,31264.00
2019-06-07T10:34:14.049Z,24640.00
2019-06-07T10:35:16.513Z,25408.00
2019-06-07T10:36:13.973Z,23424.00
2019-06-07T10:37:15.683Z,19744.00
2019-06-07T10:38:13.958Z,17088.00
2019-06-07T10:39:13.987Z,15320.00
2019-06-07T10:40:13.939Z,14776.00
2019-06-07T10:41:13.926Z,14528.00
2019-06-07T10:42:13.918Z,14192.00
2019-06-07T10:43:14.592Z,13936.00
2019-06-07T10:44:13.904Z,13696.00
2019-06-07T10:45:13.936Z,13224.00
2019-06-07T10:46:13.885Z,12776.00
2019-06-07T10:47:13.876Z,13984.00
2019-06-07T10:48:13.867Z,10452.00
2019-06-07T10:49:13.853Z,10360.00
2019-06-07T10:50:13.846Z,12836.00
2019-06-07T10:51:14.775Z,13524.00
2019-06-07T10:52:13.834Z,11888.00
2019-06-07T10:53:13.821Z,13548.00
2019-06-07T10:54:24.668Z,12900.00
2019-06-07T10:55:14.820Z,17088.00
2019-06-07T10:56:13.793Z,16088.00
2019-06-07T10:57:16.050Z,17312.00
2019-06-07T10:58:13.771Z,13348.00
2019-06-07T10:59:13.841Z,15388.00
2019-06-07T11:00:13.764Z,16896.00
2019-06-07T11:01:14.403Z,16212.00
2019-06-07T11:02:14.102Z,15860.00
2019-06-07T11:03:14.348Z,16044.00
2019-06-07T11:04:13.887Z,15256.00
2019-06-07T11:05:14.436Z,14168.00
2019-06-07T11:06:14.278Z,13844.00
2019-06-07T11:07:14.457Z,13944.00
2019-06-07T11:08:15.024Z,16704.00
2019-06-07T11:09:14.258Z,17056.00
2019-06-07T11:10:18.982Z,14804.00
2019-06-07T11:11:14.674Z,13928.00
2019-06-07T11:12:15.161Z,13384.00
2019-06-07T11:13:14.486Z,12624.00
2019-06-07T11:14:14.781Z,9956.00
2019-06-07T11:15:14.915Z,11520.00
2019-06-07T11:16:15.511Z,11980.00
2019-06-07T11:17:13.571Z,11720.00
2019-06-07T11:18:14.470Z,10572.00
2019-06-07T11:19:17.285Z,10228.00
2019-06-07T11:20:14.435Z,9836.00
2019-06-07T11:21:14.316Z,9976.00
2019-06-07T11:22:14.262Z,10960.00
2019-06-07T11:23:14.290Z,11156.00
2019-06-07T11:24:14.443Z,11280.00
2019-06-07T11:25:14.731Z,9696.00
2019-06-07T11:26:14.452Z,9528.00
2019-06-07T11:27:16.016Z,10608.00
2019-06-07T11:28:14.646Z,11504.00
2019-06-07T11:29:14.950Z,11576.00
2019-06-07T11:30:14.543Z,12660.00
2019-06-07T11:31:14.942Z,11780.00
2019-06-07T11:32:14.602Z,11148.00
2019-06-07T11:33:15.902Z,11552.00
2019-06-07T11:34:14.663Z,11484.00
2019-06-07T11:35:15.319Z,10264.00
2019-06-07T11:36:15.172Z,9832.00
2019-06-07T11:37:14.245Z,6840.00
2019-06-07T11:38:14.613Z,6948.00
2019-06-07T11:39:15.059Z,9304.00
2019-06-07T11:40:30.777Z,10656.00
2019-06-07T11:41:15.659Z,9956.00
2019-06-07T11:42:14.020Z,9048.00
2019-06-07T11:43:13.295Z,8132.00
2019-06-07T11:44:13.327Z,8152.00
2019-06-07T11:45:15.231Z,5932.00
2019-06-07T11:46:13.286Z,6200.00
2019-06-07T11:47:14.536Z,7028.00
2019-06-07T11:48:13.538Z,7156.00
2019-06-07T11:49:19.654Z,6680.00
2019-06-07T11:50:15.540Z,8468.00
2019-06-07T11:51:14.747Z,8624.00
2019-06-07T11:52:13.972Z,7964.00
2019-06-07T11:53:14.615Z,7656.00
2019-06-07T11:54:14.065Z,7448.00
2019-06-07T11:55:13.944Z,8968.00
2019-06-07T11:56:13.994Z,7900.00
2019-06-07T11:57:13.157Z,7584.00
2019-06-07T11:58:16.477Z,7472.00
2019-06-07T11:59:15.222Z,7608.00
2019-06-07T12:00:13.983Z,7612.00
2019-06-07T12:01:14.933Z,7476.00
2019-06-07T12:02:13.405Z,7452.00
2019-06-07T12:03:13.887Z,7696.00
2019-06-07T12:04:14.015Z,8048.00
2019-06-07T12:05:17.126Z,8172.00
2019-06-07T12:06:14.553Z,8064.00
2019-06-07T12:07:14.187Z,7940.00
2019-06-07T12:08:14.002Z,6116.00
2019-06-07T12:09:14.353Z,6196.00
2019-06-07T12:10:14.778Z,6008.00
2019-06-07T12:11:14.284Z,6060.00
2019-06-07T12:12:13.010Z,4924.00
2019-06-07T12:13:13.024Z,4620.00
2019-06-07T12:14:12.983Z,4308.00
2019-06-07T12:15:13.036Z,5872.00
2019-06-07T12:16:13.369Z,5588.00
2019-06-07T12:17:13.418Z,6772.00
2019-06-07T12:18:13.151Z,6636.00
2019-06-07T12:19:13.603Z,5340.00