createdAt,value
2023-05-24T00:03:31.125Z,11.87
2023-05-24T00:08:30.020Z,11.79
2023-05-24T00:13:28.872Z,11.76
2023-05-24T00:18:27.846Z,11.64
2023-05-24T00:23:26.931Z,11.62
2023-05-24T00:28:25.934Z,11.67
2023-05-24T00:33:25.174Z,11.50
2023-05-24T00:38:27.742Z,11.46
2023-05-24T00:43:26.665Z,11.30
2023-05-24T00:48:28.891Z,11.32
2023-05-24T00:53:27.877Z,11.19
2023-05-24T00:58:31.122Z,11.31
2023-05-24T01:03:30.335Z,11.38
2023-05-24T01:09:06.836Z,11.49
2023-05-24T01:14:16.434Z,11.39
2023-05-24T01:19:56.963Z,11.40
2023-05-24T01:25:04.740Z,11.18
2023-05-24T01:30:05.052Z,11.19
2023-05-24T01:35:04.152Z,11.05
2023-05-24T01:40:04.479Z,10.90
2023-05-24T01:45:18.390Z,10.91
2023-05-24T01:50:32.507Z,10.82
2023-05-24T01:55:33.337Z,10.82
2023-05-24T02:00:34.812Z,10.84
2023-05-24T02:05:33.912Z,10.68
2023-05-24T02:10:39.721Z,10.66
2023-05-24T02:15:38.640Z,10.40
2023-05-24T02:20:38.008Z,10.49
2023-05-24T02:25:36.911Z,10.52
2023-05-24T02:30:35.934Z,10.59
2023-05-24T02:35:34.919Z,10.50
2023-05-24T02:40:34.682Z,10.35
2023-05-24T02:45:33.576Z,10.47
2023-05-24T02:50:32.445Z,10.56
2023-05-24T02:55:32.449Z,10.29
2023-05-24T03:00:32.090Z,10.33
2023-05-24T03:05:31.062Z,10.39
2023-05-24T03:10:30.043Z,10.50
2023-05-24T03:15:28.919Z,10.32
2023-05-24T03:20:28.267Z,10.55
2023-05-24T03:25:27.458Z,10.51
2023-05-24T03:30:26.332Z,10.35
2023-05-24T03:35:27.531Z,10.37
2023-05-24T03:40:32.338Z,9.92
2023-05-24T03:45:40.033Z,10.17
2023-05-24T03:50:39.395Z,10.36
2023-05-24T03:55:38.371Z,10.24
2023-05-24T04:00:37.245Z,10.18
2023-05-24T04:05:36.222Z,10.18
2023-05-24T04:10:36.286Z,10.20
2023-05-24T04:15:35.987Z,10.05
2023-05-24T04:20:35.050Z,10.14
2023-05-24T04:25:34.068Z,12.56
2023-05-24T04:30:36.069Z,12.80
2023-05-24T04:35:35.655Z,13.17
2023-05-24T04:40:34.551Z,13.50
2023-05-24T04:45:34.009Z,12.72
2023-05-24T04:50:32.837Z,12.23
2023-05-24T04:55:32.718Z,12.78
2023-05-24T05:00:31.688Z,12.86
2023-05-24T05:05:31.291Z,12.77
2023-05-24T05:10:30.499Z,13.33
2023-05-24T05:15:29.490Z,12.60
2023-05-24T05:20:28.500Z,11.47
2023-05-24T05:25:27.414Z,10.83
2023-05-24T05:30:26.234Z,10.88
2023-05-24T05:35:25.054Z,10.76
2023-05-24T05:40:24.122Z,11.00
2023-05-24T05:45:23.219Z,10.94
2023-05-24T05:50:22.146Z,11.05
2023-05-24T05:55:21.084Z,10.78
2023-05-24T06:00:22.041Z,11.17
2023-05-24T06:05:20.850Z,11.08
2023-05-24T06:10:19.621Z,10.72
2023-05-24T06:15:18.513Z,10.48
2023-05-24T06:20:17.644Z,10.68
2023-05-24T06:25:19.700Z,10.83
2023-05-24T06:30:18.826Z,10.89
2023-05-24T06:35:17.811Z,11.13
2023-05-24T06:40:16.679Z,11.29
2023-05-24T06:45:15.954Z,11.24
2023-05-24T06:50:15.176Z,11.05
2023-05-24T06:55:14.461Z,11.19
2023-05-24T07:00:14.834Z,11.38
2023-05-24T07:05:14.212Z,11.41
2023-05-24T07:10:13.700Z,11.50
2023-05-24T07:15:12.507Z,11.64
2023-05-24T07:20:11.849Z,11.14
2023-05-24T07:25:10.728Z,10.90
2023-05-24T07:30:23.439Z,10.93
2023-05-24T07:35:33.054Z,11.41
2023-05-24T07:40:33.364Z,11.66
2023-05-24T07:45:32.363Z,11.35
2023-05-24T07:50:32.006Z,11.26
2023-05-24T07:55:30.908Z,11.44
2023-05-24T08:00:30.155Z,11.77
2023-05-24T08:05:29.107Z,11.45
2023-05-24T08:10:30.981Z,10.99
2023-05-24T08:15:29.880Z,11.29
2023-05-24T08:20:28.903Z,11.28
2023-05-24T08:25:27.966Z,11.37
2023-05-24T08:30:26.840Z,11.32
2023-05-24T08:35:25.952Z,11.64
2023-05-24T08:40:25.145Z,11.83
2023-05-24T08:45:26.465Z,11.98
2023-05-24T08:50:25.957Z,12.03
2023-05-24T08:55:25.421Z,12.09
2023-05-24T09:00:24.711Z,12.28
2023-05-24T09:05:26.510Z,12.05
2023-05-24T09:10:28.348Z,12.22
2023-05-24T09:15:29.369Z,12.70
2023-05-24T09:20:28.824Z,12.55
2023-05-24T09:25:29.884Z,12.79
2023-05-24T09:30:28.699Z,12.86
2023-05-24T09:35:28.511Z,12.86
2023-05-24T09:40:28.439Z,13.10
2023-05-24T09:45:28.884Z,13.42
2023-05-24T09:50:27.908Z,13.35
2023-05-24T09:55:27.733Z,13.21
2023-05-24T10:00:27.379Z,13.26
2023-05-24T10:05:27.259Z,13.37
2023-05-24T10:10:31.410Z,13.61
2023-05-24T10:15:30.938Z,13.10
2023-05-24T10:20:30.297Z,13.23
2023-05-24T10:25:30.030Z,13.10
2023-05-24T10:30:37.763Z,13.51
2023-05-24T10:35:38.360Z,13.64
2023-05-24T10:40:42.345Z,13.84
2023-05-24T10:45:42.029Z,14.54
2023-05-24T10:50:42.497Z,14.75
2023-05-24T10:55:57.396Z,14.75
2023-05-24T11:00:56.330Z,14.43
2023-05-24T11:05:55.541Z,14.55
2023-05-24T11:11:24.576Z,14.48
2023-05-24T11:16:46.909Z,14.19
2023-05-24T11:22:01.501Z,15.33
2023-05-24T11:27:02.527Z,14.78
2023-05-24T11:32:05.270Z,14.33
2023-05-24T11:37:06.367Z,15.05
2023-05-24T11:42:06.697Z,15.39
2023-05-24T11:47:12.448Z,14.85
2023-05-24T11:52:11.960Z,14.49
2023-05-24T11:57:14.454Z,13.86
2023-05-24T12:02:13.299Z,14.28
2023-05-24T12:07:15.386Z,15.66
2023-05-24T12:12:14.631Z,16.02
2023-05-24T12:17:17.371Z,15.65
2023-05-24T12:22:16.468Z,14.93
2023-05-24T12:27:15.307Z,15.64
2023-05-24T12:32:15.654Z,16.11
2023-05-24T12:37:15.269Z,15.85
2023-05-24T12:42:14.450Z,16.92
2023-05-24T12:47:13.629Z,16.69
2023-05-24T12:52:13.321Z,15.93
2023-05-24T12:57:12.546Z,15.91
2023-05-24T13:02:11.556Z,16.75
2023-05-24T13:07:10.534Z,16.81
2023-05-24T13:12:13.638Z,16.66
2023-05-24T13:22:49.661Z,15.93
2023-05-24T13:27:48.777Z,16.00
2023-05-24T13:32:47.791Z,16.40
2023-05-24T13:37:47.440Z,16.20
2023-05-24T13:42:46.227Z,16.60
2023-05-24T13:47:45.358Z,16.35
2023-05-24T13:52:44.342Z,16.67
2023-05-24T13:57:51.571Z,17.27
2023-05-24T14:02:51.875Z,17.49
2023-05-24T14:07:51.276Z,17.74
2023-05-24T14:13:03.526Z,17.79
2023-05-24T14:18:09.191Z,17.73
2023-05-24T14:23:09.397Z,16.94
2023-05-24T14:28:11.360Z,16.84
2023-05-24T14:33:12.009Z,17.20
2023-05-24T14:38:11.527Z,17.66
2023-05-24T14:43:11.009Z,17.04
2023-05-24T14:48:11.892Z,17.75
2023-05-24T14:53:17.224Z,18.01
2023-05-24T14:58:16.009Z,18.19
2023-05-24T15:03:15.190Z,18.01
2023-05-24T15:08:14.506Z,18.24
2023-05-24T15:13:13.458Z,18.26
2023-05-24T15:18:12.672Z,18.58
2023-05-24T15:23:11.724Z,18.00
2023-05-24T15:28:12.910Z,17.48
2023-05-24T15:33:12.458Z,17.27
2023-05-24T15:38:11.475Z,16.83
2023-05-24T15:43:15.658Z,17.88
2023-05-24T15:48:17.140Z,18.55
2023-05-24T15:53:16.052Z,18.28
2023-05-24T15:58:15.766Z,17.84
2023-05-24T16:03:15.789Z,17.73
2023-05-24T16:08:16.374Z,17.55
2023-05-24T16:13:15.401Z,17.51
2023-05-24T16:18:18.169Z,17.39
2023-05-24T16:23:18.110Z,17.36
2023-05-24T16:28:17.469Z,17.30
2023-05-24T16:33:16.480Z,17.60
2023-05-24T16:38:15.397Z,16.91
2023-05-24T16:43:17.340Z,18.13
2023-05-24T16:48:16.563Z,18.68
2023-05-24T16:53:15.883Z,17.95
2023-05-24T16:58:14.886Z,17.38
2023-05-24T17:03:14.486Z,18.13
2023-05-24T17:08:16.048Z,20.92
2023-05-24T17:13:15.547Z,22.27
2023-05-24T17:18:14.829Z,21.47
2023-05-24T17:23:13.735Z,18.56
2023-05-24T17:28:12.798Z,17.54
2023-05-24T17:33:11.686Z,17.00
2023-05-24T17:38:10.757Z,16.12
2023-05-24T17:43:11.963Z,15.97
2023-05-24T17:48:11.374Z,15.86
2023-05-24T17:53:22.854Z,16.09
2023-05-24T17:58:36.356Z,15.91
2023-05-24T18:03:37.313Z,15.78
2023-05-24T18:08:38.351Z,15.73
2023-05-24T18:13:39.108Z,15.78
2023-05-24T18:18:38.222Z,15.70
2023-05-24T18:23:38.540Z,15.38
2023-05-24T18:28:39.077Z,15.29
2023-05-24T18:33:38.300Z,15.45
2023-05-24T18:38:37.530Z,15.18
2023-05-24T18:43:36.516Z,15.07
2023-05-24T18:48:35.303Z,14.76
2023-05-24T18:53:35.103Z,14.51
2023-05-24T18:58:33.909Z,14.48
2023-05-24T19:03:33.005Z,14.15
2023-05-24T19:08:31.899Z,13.69
2023-05-24T19:13:30.750Z,13.48
2023-05-24T19:18:29.588Z,13.55
2023-05-24T19:23:28.373Z,12.92
2023-05-24T19:28:27.244Z,12.75
2023-05-24T19:33:26.109Z,13.29
2023-05-24T19:38:25.105Z,12.96
2023-05-24T19:43:24.183Z,12.48
2023-05-24T19:48:23.069Z,11.80
2023-05-24T19:53:22.159Z,11.93
2023-05-24T19:58:21.008Z,12.29
2023-05-24T20:03:19.946Z,12.65
2023-05-24T20:08:21.729Z,12.17
2023-05-24T20:13:21.233Z,13.12
2023-05-24T20:18:20.159Z,15.34
2023-05-24T20:23:19.288Z,12.90
2023-05-24T20:28:29.365Z,12.10
2023-05-24T20:33:29.296Z,11.76
2023-05-24T20:38:28.172Z,11.47
2023-05-24T20:43:27.013Z,11.39
2023-05-24T20:48:26.093Z,11.56
2023-05-24T20:53:25.013Z,10.79
2023-05-24T20:58:24.111Z,11.08
2023-05-24T21:03:23.097Z,10.27
2023-05-24T21:08:22.027Z,10.92
2023-05-24T21:13:21.487Z,10.31
2023-05-24T21:18:20.267Z,10.01
2023-05-24T21:23:19.205Z,10.43
2023-05-24T21:28:18.272Z,10.01
2023-05-24T21:33:17.365Z,10.12
2023-05-24T21:38:16.320Z,9.65
2023-05-24T21:43:15.521Z,9.93
2023-05-24T21:48:14.345Z,10.00
2023-05-24T21:53:13.201Z,10.03
2023-05-24T21:58:15.043Z,9.70
2023-05-24T22:03:15.493Z,9.29
2023-05-24T22:08:14.570Z,9.10
2023-05-24T22:13:13.662Z,9.37
2023-05-24T22:18:12.947Z,9.09
2023-05-24T22:23:15.083Z,8.67
2023-05-24T22:28:17.060Z,8.77
2023-05-24T22:33:16.509Z,9.34
2023-05-24T22:38:15.996Z,9.09
2023-05-24T22:43:15.030Z,9.16
2023-05-24T22:48:13.931Z,9.00
2023-05-24T22:53:13.375Z,8.82
2023-05-24T22:58:12.520Z,8.56
2023-05-24T23:03:12.063Z,8.92
2023-05-24T23:08:13.212Z,8.44
2023-05-24T23:13:19.095Z,8.27
2023-05-24T23:18:22.302Z,8.63
2023-05-24T23:23:21.745Z,8.25
2023-05-24T23:28:20.538Z,8.04
2023-05-24T23:33:19.525Z,7.97
2023-05-24T23:38:18.363Z,8.14
2023-05-24T23:43:19.988Z,7.93
2023-05-24T23:48:20.529Z,8.15
2023-05-24T23:53:19.306Z,7.82
2023-05-24T23:58:18.179Z,8.07
