createdAt,value
2022-08-19T00:00:32.609Z,34.67
2022-08-19T00:05:26.473Z,33.50
2022-08-19T00:07:53.256Z,36.03
2022-08-19T00:10:20.794Z,34.42
2022-08-19T00:12:48.133Z,34.42
2022-08-19T00:18:04.817Z,37.40
2022-08-19T00:23:18.287Z,37.83
2022-08-19T00:28:32.882Z,37.33
2022-08-19T00:31:05.048Z,36.58
2022-08-19T00:33:33.017Z,34.53
2022-08-19T00:38:48.393Z,29.38
2022-08-19T00:41:16.766Z,27.45
2022-08-19T00:43:43.644Z,28.70
2022-08-19T00:46:10.611Z,31.67
2022-08-19T00:48:37.583Z,30.50
2022-08-19T00:51:06.333Z,36.50
2022-08-19T00:56:20.539Z,34.13
2022-08-19T00:58:47.611Z,32.58
2022-08-19T01:01:14.453Z,34.65
2022-08-19T01:03:56.757Z,31.83
2022-08-19T01:06:26.452Z,32.47
2022-08-19T01:08:53.351Z,31.13
2022-08-19T01:11:20.120Z,33.88
2022-08-19T01:13:50.123Z,29.60
2022-08-19T01:19:15.176Z,32.08
2022-08-19T01:21:47.647Z,33.28
2022-08-19T01:24:14.416Z,32.38
2022-08-19T01:29:31.166Z,34.22
2022-08-19T01:34:45.857Z,33.60
2022-08-19T01:37:12.869Z,32.90
2022-08-19T01:39:41.187Z,37.90
2022-08-19T01:42:09.558Z,33.17
2022-08-19T01:44:36.454Z,37.50
2022-08-19T01:47:03.894Z,36.17
2022-08-19T01:49:31.262Z,33.15
2022-08-19T01:51:58.131Z,36.25
2022-08-19T01:54:27.744Z,35.47
2022-08-19T01:57:00.687Z,36.50
2022-08-19T01:59:28.745Z,38.72
2022-08-19T02:04:42.287Z,37.95
2022-08-19T02:09:56.148Z,35.10
2022-08-19T02:12:23.273Z,36.77
2022-08-19T02:14:50.061Z,35.53
2022-08-19T02:17:16.886Z,40.55
2022-08-19T02:19:43.657Z,37.55
2022-08-19T02:22:10.408Z,39.83
2022-08-19T02:27:24.407Z,37.40
2022-08-19T02:32:44.466Z,33.23
2022-08-19T02:35:14.120Z,33.72
2022-08-19T02:37:42.545Z,36.55
2022-08-19T02:40:12.750Z,38.60
2022-08-19T02:42:40.216Z,39.42
2022-08-19T02:45:07.563Z,41.70
2022-08-19T02:47:35.111Z,43.55
2022-08-19T02:50:03.256Z,40.67
2022-08-19T02:52:30.042Z,37.13
2022-08-19T02:54:56.812Z,38.70
2022-08-19T02:57:23.614Z,36.78
2022-08-19T03:02:37.239Z,38.45
2022-08-19T03:05:05.498Z,39.80
2022-08-19T03:07:32.330Z,37.93
2022-08-19T03:09:59.398Z,38.50
2022-08-19T03:12:26.609Z,40.42
2022-08-19T03:14:53.452Z,37.87
2022-08-19T03:17:20.573Z,38.45
2022-08-19T03:19:47.378Z,38.05
2022-08-19T03:22:14.169Z,37.58
2022-08-19T03:27:32.540Z,40.22
2022-08-19T03:30:01.578Z,39.90
2022-08-19T03:32:32.964Z,41.85
2022-08-19T03:37:46.798Z,46.50
2022-08-19T03:40:13.592Z,43.60
2022-08-19T03:42:49.550Z,51.85
2022-08-19T03:47:43.455Z,48.17
2022-08-19T03:50:10.406Z,44.45
2022-08-19T03:52:37.236Z,49.00
2022-08-19T03:55:04.541Z,47.05
2022-08-19T03:57:32.029Z,46.25
2022-08-19T04:00:12.518Z,45.07
2022-08-19T04:02:41.492Z,44.13
2022-08-19T04:05:08.530Z,47.58
2022-08-19T04:07:35.298Z,46.47
2022-08-19T04:12:48.872Z,49.35
2022-08-19T04:18:03.252Z,50.90
2022-08-19T04:20:30.677Z,49.10
2022-08-19T04:22:58.134Z,49.67
2022-08-19T04:25:24.926Z,49.13
2022-08-19T04:27:51.714Z,53.83
2022-08-19T04:30:18.563Z,49.75
2022-08-19T04:35:43.624Z,50.15
2022-08-19T04:38:11.794Z,57.30
2022-08-19T04:40:43.713Z,57.40
2022-08-19T04:43:11.013Z,55.67
2022-08-19T04:45:43.633Z,52.85
2022-08-19T04:48:26.327Z,51.40
2022-08-19T04:50:58.216Z,50.72
2022-08-19T04:56:18.231Z,50.65
2022-08-19T04:58:46.115Z,52.67
2022-08-19T05:01:15.851Z,49.07
2022-08-19T05:06:29.430Z,46.70
2022-08-19T05:11:26.756Z,51.53
2022-08-19T05:13:53.821Z,51.95
2022-08-19T05:16:23.037Z,50.38
2022-08-19T05:18:51.291Z,51.80
2022-08-19T05:21:20.767Z,59.65
2022-08-19T05:23:47.559Z,60.30
2022-08-19T05:26:14.334Z,51.78
2022-08-19T05:28:41.105Z,74.03
2022-08-19T05:31:07.901Z,68.82
2022-08-19T05:36:21.380Z,64.95
2022-08-19T05:41:35.187Z,49.92
2022-08-19T05:44:05.370Z,46.65
2022-08-19T05:46:32.445Z,45.90
2022-08-19T05:51:46.101Z,42.88
2022-08-19T05:57:01.476Z,46.10
2022-08-19T05:59:28.294Z,43.13
2022-08-19T06:01:58.481Z,45.63
2022-08-19T06:04:25.486Z,42.38
2022-08-19T06:06:54.575Z,50.72
2022-08-19T06:09:22.727Z,69.03
2022-08-19T06:11:55.725Z,60.80
2022-08-19T06:14:28.055Z,49.72
2022-08-19T06:16:55.196Z,48.20
2022-08-19T06:19:23.432Z,51.40
2022-08-19T06:21:51.666Z,64.75
2022-08-19T06:27:10.766Z,54.93
2022-08-19T06:29:37.606Z,51.47
2022-08-19T06:32:04.684Z,48.07
2022-08-19T06:34:34.999Z,47.10
2022-08-19T06:37:02.372Z,49.15
2022-08-19T06:39:32.249Z,48.80
2022-08-19T06:42:01.377Z,55.03
2022-08-19T06:44:31.831Z,54.95
2022-08-19T06:46:58.743Z,54.45
2022-08-19T06:49:25.682Z,56.30
2022-08-19T06:51:52.579Z,70.97
2022-08-19T06:54:20.506Z,65.10
2022-08-19T06:56:47.830Z,52.60
2022-08-19T06:59:18.204Z,53.80
2022-08-19T07:01:48.575Z,56.58
2022-08-19T07:04:20.360Z,52.88
2022-08-19T07:06:55.076Z,53.20
2022-08-19T07:09:22.797Z,50.25
2022-08-19T07:11:51.922Z,53.00
2022-08-19T07:14:21.894Z,51.63
2022-08-19T07:16:51.345Z,51.85
2022-08-19T07:22:09.028Z,52.00
2022-08-19T07:24:40.186Z,55.30
2022-08-19T07:27:17.900Z,55.57
2022-08-19T07:29:44.640Z,52.83
2022-08-19T07:32:11.558Z,43.45
2022-08-19T07:37:32.042Z,38.17
2022-08-19T07:40:00.222Z,42.60
2022-08-19T07:42:27.203Z,37.65
2022-08-19T07:44:53.977Z,50.95
2022-08-19T07:47:50.390Z,42.37
2022-08-19T07:52:57.467Z,51.58
2022-08-19T07:58:16.006Z,35.20
2022-08-19T08:00:44.131Z,34.78
2022-08-19T08:03:11.488Z,37.13
2022-08-19T08:05:41.787Z,33.90
2022-08-19T08:08:10.365Z,33.15
2022-08-19T08:10:37.138Z,59.58
2022-08-19T08:15:50.866Z,47.25
2022-08-19T08:18:19.740Z,38.35
2022-08-19T08:20:46.517Z,35.38
2022-08-19T08:23:13.283Z,36.90
2022-08-19T08:25:40.124Z,33.38
2022-08-19T08:28:07.034Z,38.58
2022-08-19T08:33:00.765Z,32.20
2022-08-19T08:35:29.769Z,32.13
2022-08-19T08:37:56.967Z,33.50
2022-08-19T08:40:23.883Z,34.90
2022-08-19T08:43:18.676Z,34.20
2022-08-19T08:46:13.165Z,30.58
2022-08-19T08:48:53.083Z,33.35
2022-08-19T08:51:34.468Z,31.90
2022-08-19T08:54:05.302Z,32.97
2022-08-19T08:56:32.611Z,36.63
2022-08-19T09:02:21.394Z,51.03
2022-08-19T09:04:48.309Z,34.72
2022-08-19T09:07:41.514Z,34.28
2022-08-19T09:10:34.225Z,37.40
2022-08-19T09:13:25.689Z,37.78
2022-08-19T09:16:01.581Z,40.85
2022-08-19T09:18:50.835Z,42.78
2022-08-19T09:24:05.312Z,35.97
2022-08-19T09:26:47.243Z,34.45
2022-08-19T09:29:15.734Z,31.45
2022-08-19T09:31:44.580Z,35.40
2022-08-19T09:34:21.213Z,33.85
2022-08-19T09:39:36.256Z,35.85
2022-08-19T09:42:03.525Z,38.40
2022-08-19T09:44:31.170Z,36.90
2022-08-19T09:46:58.127Z,37.55
2022-08-19T09:49:24.941Z,33.92
2022-08-19T09:51:53.230Z,36.47
2022-08-19T09:57:06.896Z,41.33
2022-08-19T10:02:22.096Z,39.08
2022-08-19T10:04:49.381Z,36.42
2022-08-19T10:07:16.419Z,36.40
2022-08-19T10:09:43.476Z,36.37
2022-08-19T10:12:13.737Z,37.43
2022-08-19T10:14:44.672Z,38.20
2022-08-19T10:19:58.107Z,37.75
2022-08-19T10:22:25.688Z,36.30
2022-08-19T10:24:53.091Z,35.80
2022-08-19T10:27:19.877Z,36.22
2022-08-19T10:29:46.987Z,33.75
2022-08-19T10:32:14.299Z,34.92
2022-08-19T10:37:29.033Z,44.90
2022-08-19T10:39:58.432Z,39.80
2022-08-19T10:42:25.392Z,36.65
2022-08-19T10:44:52.260Z,34.97
2022-08-19T10:47:25.613Z,32.78
2022-08-19T10:49:56.451Z,34.92
2022-08-19T10:52:27.259Z,30.17
2022-08-19T10:54:59.389Z,32.88
2022-08-19T10:58:01.379Z,29.30
2022-08-19T11:00:23.469Z,32.00
2022-08-19T11:02:50.561Z,34.30
2022-08-19T11:05:18.488Z,44.97
2022-08-19T11:10:32.676Z,36.42
2022-08-19T11:12:59.433Z,45.40
2022-08-19T11:15:26.220Z,51.72
2022-08-19T11:17:53.226Z,32.90
2022-08-19T11:20:20.122Z,31.77
2022-08-19T11:22:46.984Z,28.60
2022-08-19T11:28:02.132Z,30.83
2022-08-19T11:30:28.958Z,28.83
2022-08-19T11:32:55.715Z,29.27
2022-08-19T11:35:22.481Z,30.10
2022-08-19T11:37:49.273Z,32.15
2022-08-19T11:40:16.172Z,30.02
2022-08-19T11:45:30.952Z,30.45
2022-08-19T11:50:44.701Z,29.40
2022-08-19T11:53:11.484Z,31.42
2022-08-19T11:55:43.425Z,33.17
2022-08-19T12:00:58.770Z,31.30
2022-08-19T12:06:15.762Z,27.60
2022-08-19T12:08:44.237Z,27.33
2022-08-19T12:11:12.958Z,26.23
2022-08-19T12:13:39.706Z,29.45
2022-08-19T12:16:11.338Z,25.13
2022-08-19T12:18:38.640Z,21.58
2022-08-19T12:23:55.843Z,21.05
2022-08-19T12:26:23.258Z,21.85
2022-08-19T12:28:50.071Z,26.40
2022-08-19T12:34:04.182Z,25.50
2022-08-19T12:39:17.675Z,23.87
2022-08-19T12:41:51.268Z,23.45
2022-08-19T12:44:29.597Z,22.23
2022-08-19T12:46:59.914Z,25.50
2022-08-19T12:49:53.458Z,23.20
2022-08-19T12:52:16.776Z,23.98
2022-08-19T12:54:50.190Z,23.27
2022-08-19T12:57:31.996Z,21.90
2022-08-19T13:00:07.427Z,21.23
2022-08-19T13:02:38.951Z,20.33
2022-08-19T13:05:07.873Z,19.80
2022-08-19T13:07:34.629Z,22.27
2022-08-19T13:10:01.864Z,19.38
2022-08-19T13:12:28.667Z,17.20
2022-08-19T13:14:56.672Z,18.13
2022-08-19T13:17:23.528Z,17.37
2022-08-19T13:24:55.129Z,24.70
2022-08-19T13:27:21.998Z,20.30
2022-08-19T13:32:35.445Z,21.23
2022-08-19T13:35:03.570Z,20.20
2022-08-19T13:37:30.416Z,19.63
2022-08-19T13:39:57.300Z,19.25
2022-08-19T13:42:24.081Z,21.67
2022-08-19T13:44:50.829Z,20.45
2022-08-19T13:47:17.610Z,21.50
2022-08-19T13:52:31.224Z,20.73
2022-08-19T13:57:44.983Z,23.77
2022-08-19T14:00:17.097Z,22.23
2022-08-19T14:02:43.890Z,24.65
2022-08-19T14:05:13.743Z,25.27
2022-08-19T14:07:40.565Z,27.10
2022-08-19T14:12:59.598Z,25.58
2022-08-19T14:15:28.213Z,28.00
2022-08-19T14:17:55.401Z,25.88
2022-08-19T14:20:26.300Z,25.95
2022-08-19T14:22:53.982Z,26.90
2022-08-19T14:25:25.495Z,26.23
2022-08-19T14:27:52.585Z,25.98
2022-08-19T14:30:23.746Z,29.90
2022-08-19T14:32:50.509Z,28.98
2022-08-19T14:35:17.609Z,26.13
2022-08-19T14:37:46.152Z,26.65
2022-08-19T14:43:04.675Z,29.67
2022-08-19T14:45:37.470Z,37.33
2022-08-19T14:48:05.574Z,33.28
2022-08-19T14:53:20.030Z,22.00
2022-08-19T14:55:47.666Z,28.33
2022-08-19T14:58:29.567Z,26.17
2022-08-19T15:00:59.266Z,21.92
2022-08-19T15:03:26.090Z,24.73
2022-08-19T15:05:53.086Z,28.98
2022-08-19T15:08:19.919Z,25.63
2022-08-19T15:10:46.696Z,22.58
2022-08-19T15:13:13.477Z,24.25
2022-08-19T15:15:40.246Z,23.83
2022-08-19T15:18:07.018Z,25.20
2022-08-19T15:23:21.262Z,24.07
2022-08-19T15:25:48.147Z,25.80
2022-08-19T15:28:15.029Z,24.90
2022-08-19T15:30:41.993Z,24.10
2022-08-19T15:33:10.960Z,25.33
2022-08-19T15:35:37.778Z,39.20
2022-08-19T15:40:51.598Z,33.60
2022-08-19T15:43:19.837Z,27.30
2022-08-19T15:45:49.446Z,25.92
2022-08-19T15:48:16.435Z,27.00
2022-08-19T15:50:43.230Z,28.50
2022-08-19T15:53:11.019Z,26.25
2022-08-19T15:55:44.027Z,25.00
2022-08-19T15:58:20.532Z,30.27
2022-08-19T16:01:04.012Z,29.98
2022-08-19T16:03:40.201Z,27.85
2022-08-19T16:06:08.273Z,28.55
2022-08-19T16:08:48.779Z,29.88
2022-08-19T16:11:20.152Z,29.67
2022-08-19T16:13:49.098Z,28.40
2022-08-19T16:19:06.533Z,34.53
2022-08-19T16:21:37.486Z,31.43
2022-08-19T16:24:07.762Z,27.35
2022-08-19T16:29:34.497Z,24.83
2022-08-19T16:32:09.798Z,22.02
2022-08-19T16:34:37.595Z,21.93
2022-08-19T16:37:04.427Z,23.92
2022-08-19T16:39:31.778Z,24.42
2022-08-19T16:41:59.062Z,23.45
2022-08-19T16:44:26.368Z,21.85
2022-08-19T16:46:58.599Z,22.00
2022-08-19T16:49:53.211Z,21.83
2022-08-19T16:52:18.546Z,23.58
2022-08-19T16:54:45.831Z,34.50
2022-08-19T16:57:13.017Z,20.88
2022-08-19T16:59:48.090Z,22.63
2022-08-19T17:02:20.242Z,21.00
2022-08-19T17:04:57.932Z,21.23
2022-08-19T17:10:16.394Z,21.15
2022-08-19T17:12:43.175Z,18.90
2022-08-19T17:15:10.058Z,19.02
2022-08-19T17:17:36.843Z,24.08
2022-08-19T17:20:05.033Z,20.92
2022-08-19T17:22:31.837Z,17.93
2022-08-19T17:27:45.324Z,19.05
2022-08-19T17:33:00.732Z,19.88
2022-08-19T17:35:27.507Z,17.80
2022-08-19T17:37:54.391Z,15.93
2022-08-19T17:40:23.829Z,16.38
2022-08-19T17:42:51.033Z,19.38
2022-08-19T17:45:17.851Z,18.48
2022-08-19T17:50:32.812Z,21.35
2022-08-19T17:52:59.586Z,17.80
2022-08-19T17:55:26.659Z,24.48
2022-08-19T17:57:53.764Z,23.52
2022-08-19T18:00:22.193Z,22.70
2022-08-19T18:02:52.581Z,18.95
2022-08-19T18:05:29.078Z,19.33
2022-08-19T18:07:57.101Z,23.45
2022-08-19T18:10:32.023Z,35.22
2022-08-19T18:13:01.894Z,27.07
2022-08-19T18:15:44.248Z,23.57
2022-08-19T18:18:15.163Z,23.00
2022-08-19T18:20:43.237Z,22.08
2022-08-19T18:23:43.935Z,21.75
2022-08-19T18:25:57.106Z,24.65
2022-08-19T18:28:23.883Z,24.38
2022-08-19T18:30:50.729Z,25.17
2022-08-19T18:33:17.537Z,26.50
2022-08-19T18:35:49.131Z,23.43
2022-08-19T18:38:18.171Z,22.67
2022-08-19T18:40:44.942Z,32.90
2022-08-19T18:43:11.803Z,24.95
2022-08-19T18:45:43.755Z,27.88
2022-08-19T18:48:18.461Z,30.27
2022-08-19T18:50:53.909Z,32.50
2022-08-19T18:53:20.739Z,41.10
2022-08-19T18:55:47.510Z,35.87
2022-08-19T18:58:14.309Z,33.53
2022-08-19T19:00:41.148Z,27.25
2022-08-19T19:03:07.918Z,30.23
2022-08-19T19:05:34.693Z,35.70
2022-08-19T19:08:01.426Z,43.38
2022-08-19T19:10:28.218Z,33.67
2022-08-19T19:12:55.019Z,30.70
2022-08-19T19:15:21.816Z,30.83
2022-08-19T19:17:48.733Z,29.77
2022-08-19T19:20:15.646Z,30.75
2022-08-19T19:22:42.440Z,29.80
2022-08-19T19:25:09.235Z,28.08
2022-08-19T19:27:36.036Z,32.15
2022-08-19T19:30:02.972Z,37.38
2022-08-19T19:32:30.927Z,32.42
2022-08-19T19:34:57.712Z,32.40
2022-08-19T19:37:24.478Z,33.55
2022-08-19T19:39:51.511Z,35.33
2022-08-19T19:42:21.489Z,34.43
2022-08-19T19:44:50.801Z,32.20
2022-08-19T19:47:18.988Z,32.33
2022-08-19T19:50:10.840Z,32.47
2022-08-19T19:52:33.670Z,37.75
2022-08-19T19:55:00.586Z,33.47
2022-08-19T19:57:27.477Z,31.33
2022-08-19T19:59:54.290Z,37.35
2022-08-19T20:02:21.241Z,31.90
2022-08-19T20:04:48.736Z,33.85
2022-08-19T20:07:15.587Z,34.95
2022-08-19T20:09:58.800Z,33.67
2022-08-19T20:12:26.707Z,37.93
2022-08-19T20:14:53.496Z,36.95
2022-08-19T20:17:20.324Z,42.15
2022-08-19T20:19:47.202Z,34.60
2022-08-19T20:22:13.975Z,35.90
2022-08-19T20:24:40.746Z,39.47
2022-08-19T20:27:07.553Z,41.70
2022-08-19T20:29:39.017Z,37.83
2022-08-19T20:32:10.070Z,38.30
2022-08-19T20:34:37.038Z,39.50
2022-08-19T20:37:03.871Z,37.53
2022-08-19T20:39:30.837Z,39.60
2022-08-19T20:41:57.581Z,40.90
2022-08-19T20:44:24.838Z,39.30
2022-08-19T20:46:54.337Z,40.22
2022-08-19T20:49:27.161Z,37.58
2022-08-19T20:51:55.376Z,38.60
2022-08-19T20:54:22.288Z,36.15
2022-08-19T20:56:49.121Z,36.40
2022-08-19T20:59:15.921Z,35.45
2022-08-19T21:01:42.816Z,44.50
2022-08-19T21:04:09.551Z,38.05
2022-08-19T21:06:36.621Z,36.90
2022-08-19T21:09:03.515Z,34.85
2022-08-19T21:11:30.749Z,38.67
2022-08-19T21:13:57.871Z,38.05
2022-08-19T21:16:24.979Z,40.65
2022-08-19T21:18:51.751Z,37.50
2022-08-19T21:21:18.514Z,37.92
2022-08-19T21:23:45.371Z,39.67
2022-08-19T21:26:12.162Z,38.83
2022-08-19T21:28:38.922Z,35.92
2022-08-19T21:31:07.279Z,42.53
2022-08-19T21:33:34.134Z,37.72
2022-08-19T21:36:01.098Z,42.17
2022-08-19T21:38:27.922Z,51.67
2022-08-19T21:40:55.302Z,65.18
2022-08-19T21:43:22.814Z,48.17
2022-08-19T21:45:49.875Z,54.67
2022-08-19T21:48:17.358Z,45.85
2022-08-19T21:50:48.205Z,45.20
2022-08-19T21:53:19.034Z,47.00
2022-08-19T21:55:52.761Z,42.23
2022-08-19T21:58:20.140Z,47.20
2022-08-19T22:00:57.500Z,42.03
2022-08-19T22:03:25.142Z,51.72
2022-08-19T22:05:52.015Z,52.17
2022-08-19T22:08:18.770Z,50.95
2022-08-19T22:10:45.741Z,53.15
2022-08-19T22:13:13.626Z,48.03
2022-08-19T22:15:40.882Z,49.88
2022-08-19T22:18:07.630Z,55.00
2022-08-19T22:20:34.423Z,57.67
2022-08-19T22:23:03.986Z,58.42
2022-08-19T22:25:38.646Z,57.20
2022-08-19T22:28:10.986Z,54.15
2022-08-19T22:30:41.695Z,56.40
2022-08-19T22:33:14.575Z,49.15
2022-08-19T22:35:42.654Z,53.60
2022-08-19T22:38:10.919Z,51.87
2022-08-19T22:40:42.225Z,52.87
2022-08-19T22:43:12.061Z,53.90
2022-08-19T22:45:39.410Z,53.25
2022-08-19T22:48:08.400Z,52.95
2022-08-19T22:50:37.348Z,54.22
2022-08-19T22:53:05.666Z,54.53
2022-08-19T22:55:32.763Z,51.17
2022-08-19T22:58:00.416Z,52.92
2022-08-19T23:00:28.425Z,49.00
2022-08-19T23:02:57.126Z,52.08
2022-08-19T23:05:27.488Z,56.90
2022-08-19T23:07:54.513Z,54.47
2022-08-19T23:10:27.152Z,50.58
2022-08-19T23:18:45.496Z,53.92
2022-08-19T23:21:12.298Z,52.70
2022-08-19T23:23:39.291Z,48.88
2022-08-19T23:26:06.563Z,49.08
2022-08-19T23:28:38.789Z,53.17
2022-08-19T23:31:05.976Z,57.80
2022-08-19T23:33:50.965Z,57.50
2022-08-19T23:36:19.542Z,48.90
2022-08-19T23:38:48.274Z,52.00
2022-08-19T23:41:16.993Z,55.78
2022-08-19T23:43:44.065Z,54.27
2022-08-19T23:46:13.179Z,52.80
2022-08-19T23:48:40.410Z,55.97
2022-08-19T23:51:09.641Z,51.92
2022-08-19T23:53:38.382Z,54.30
2022-08-19T23:56:06.613Z,56.00
2022-08-19T23:58:36.367Z,51.22
