createdAt,value
2018-03-25T00:00:52.225Z,30.70
2018-03-25T00:01:52.196Z,29.70
2018-03-25T00:02:52.174Z,31.00
2018-03-25T00:03:52.143Z,30.70
2018-03-25T00:04:52.120Z,28.10
2018-03-25T00:05:52.088Z,29.60
2018-03-25T00:06:52.064Z,32.20
2018-03-25T00:07:52.030Z,30.20
2018-03-25T00:08:52.011Z,28.20
2018-03-25T00:09:51.986Z,30.20
2018-03-25T00:10:51.955Z,31.50
2018-03-25T00:11:51.923Z,31.30
2018-03-25T00:12:51.900Z,31.10
2018-03-25T00:13:51.871Z,30.50
2018-03-25T00:14:51.841Z,32.50
2018-03-25T00:15:51.816Z,30.50
2018-03-25T00:16:51.789Z,30.70
2018-03-25T00:17:51.769Z,32.80
2018-03-25T00:18:51.731Z,31.20
2018-03-25T00:19:51.704Z,29.80
2018-03-25T00:20:51.685Z,30.10
2018-03-25T00:21:51.687Z,30.30
2018-03-25T00:22:51.622Z,29.10
2018-03-25T00:23:51.606Z,30.40
2018-03-25T00:24:51.577Z,29.80
2018-03-25T00:25:51.547Z,28.40
2018-03-25T00:26:51.526Z,29.10
2018-03-25T00:27:51.494Z,27.90
2018-03-25T00:28:51.474Z,28.70
2018-03-25T00:29:51.429Z,28.60
2018-03-25T00:30:51.410Z,31.80
2018-03-25T00:31:51.389Z,29.20
2018-03-25T00:32:51.357Z,29.80
2018-03-25T00:33:51.331Z,30.20
2018-03-25T00:34:51.307Z,30.70
2018-03-25T00:35:51.284Z,28.20
2018-03-25T00:36:51.254Z,29.40
2018-03-25T00:37:51.231Z,29.70
2018-03-25T00:38:51.194Z,28.20
2018-03-25T00:39:51.176Z,26.80
2018-03-25T00:40:51.142Z,28.20
2018-03-25T00:41:51.119Z,29.10
2018-03-25T00:42:51.089Z,28.20
2018-03-25T00:43:51.057Z,27.80
2018-03-25T00:44:51.030Z,26.40
2018-03-25T00:45:51.014Z,27.90
2018-03-25T00:46:50.975Z,28.80
2018-03-25T00:47:50.954Z,30.50
2018-03-25T00:48:50.935Z,31.40
2018-03-25T00:49:50.894Z,28.50
2018-03-25T00:50:50.875Z,31.00
2018-03-25T00:51:50.844Z,29.00
2018-03-25T00:52:50.863Z,28.30
2018-03-25T00:53:50.790Z,29.70
2018-03-25T00:54:50.767Z,29.80
2018-03-25T00:55:50.730Z,29.30
2018-03-25T00:56:50.715Z,31.20
2018-03-25T00:57:50.686Z,28.70
2018-03-25T00:58:50.663Z,30.80
2018-03-25T00:59:50.620Z,30.80
2018-03-25T01:00:50.606Z,28.70
2018-03-25T01:01:50.580Z,27.70
2018-03-25T01:02:50.540Z,28.80
2018-03-25T01:03:50.529Z,28.00
2018-03-25T01:04:50.500Z,30.90
2018-03-25T01:05:50.473Z,27.50
2018-03-25T01:06:50.439Z,29.50
2018-03-25T01:07:50.418Z,27.50
2018-03-25T01:08:50.388Z,29.20
2018-03-25T01:09:50.361Z,30.30
2018-03-25T01:10:50.337Z,28.50
2018-03-25T01:11:50.299Z,29.70
2018-03-25T01:12:50.278Z,29.70
2018-03-25T01:13:50.249Z,29.20
2018-03-25T01:14:50.235Z,29.70
2018-03-25T01:15:50.200Z,29.00
2018-03-25T01:16:50.165Z,28.70
2018-03-25T01:17:50.145Z,28.80
2018-03-25T01:18:50.125Z,29.30
2018-03-25T01:19:50.089Z,28.10
2018-03-25T01:20:50.064Z,30.10
2018-03-25T01:21:50.026Z,28.90
2018-03-25T01:22:50.004Z,30.00
2018-03-25T01:23:49.983Z,29.70
2018-03-25T01:24:49.955Z,28.40
2018-03-25T01:25:49.924Z,27.70
2018-03-25T01:26:49.894Z,28.70
2018-03-25T01:27:49.881Z,27.90
2018-03-25T01:28:49.843Z,29.20
2018-03-25T01:29:49.815Z,29.00
2018-03-25T01:30:49.786Z,29.30
2018-03-25T01:31:49.761Z,28.00
2018-03-25T01:32:49.743Z,29.00
2018-03-25T01:33:49.712Z,30.80
2018-03-25T01:34:49.686Z,27.10
2018-03-25T01:35:49.655Z,30.30
2018-03-25T01:36:49.621Z,31.50
2018-03-25T01:37:49.602Z,30.00
2018-03-25T01:38:49.570Z,30.60
2018-03-25T01:39:49.543Z,30.00
2018-03-25T01:40:49.527Z,28.20
2018-03-25T01:41:49.489Z,30.70
2018-03-25T01:42:49.471Z,30.40
2018-03-25T01:43:49.439Z,27.70
2018-03-25T01:44:49.409Z,29.40
2018-03-25T01:45:49.390Z,28.70
2018-03-25T01:46:49.348Z,29.60
2018-03-25T01:47:49.329Z,27.70
2018-03-25T01:48:49.301Z,29.20
2018-03-25T01:49:49.277Z,29.10
2018-03-25T01:50:49.252Z,27.00
2018-03-25T01:51:49.213Z,29.30
2018-03-25T01:52:49.197Z,28.80
2018-03-25T01:53:49.165Z,27.90
2018-03-25T01:54:49.133Z,27.50
2018-03-25T01:55:49.114Z,29.90
2018-03-25T01:56:49.082Z,28.10
2018-03-25T01:57:49.064Z,28.90
2018-03-25T01:58:49.035Z,29.40
2018-03-25T01:59:48.996Z,29.20
2018-03-25T02:00:48.980Z,28.80
2018-03-25T02:01:48.941Z,29.50
2018-03-25T02:02:48.923Z,28.20
2018-03-25T02:03:48.894Z,28.60
2018-03-25T02:04:48.861Z,31.30
2018-03-25T02:05:48.836Z,32.40
2018-03-25T02:06:48.817Z,29.60
2018-03-25T02:07:48.789Z,29.80
2018-03-25T02:08:48.762Z,30.30
2018-03-25T02:09:48.736Z,30.00
2018-03-25T02:10:48.736Z,27.70
2018-03-25T02:11:48.673Z,28.30
2018-03-25T02:12:48.651Z,31.10
2018-03-25T02:13:48.623Z,30.50
2018-03-25T02:14:48.593Z,30.80
2018-03-25T02:15:48.570Z,31.00
2018-03-25T02:16:48.542Z,31.40
2018-03-25T02:17:48.514Z,30.10
2018-03-25T02:18:48.485Z,28.10
2018-03-25T02:19:48.464Z,28.50
2018-03-25T02:20:48.433Z,29.60
2018-03-25T02:21:48.400Z,31.00
2018-03-25T02:22:48.379Z,30.00
2018-03-25T02:23:48.349Z,27.70
2018-03-25T02:24:48.324Z,30.10
2018-03-25T02:25:48.294Z,30.50
2018-03-25T02:26:48.269Z,29.10
2018-03-25T02:27:48.247Z,29.70
2018-03-25T02:28:48.218Z,30.20
2018-03-25T02:29:48.189Z,27.60
2018-03-25T02:30:48.165Z,30.10
2018-03-25T02:31:48.139Z,29.10
2018-03-25T02:32:48.104Z,31.60
2018-03-25T02:33:48.081Z,31.40
2018-03-25T02:34:48.050Z,28.20
2018-03-25T02:35:48.021Z,29.80
2018-03-25T02:36:47.993Z,31.50
2018-03-25T02:37:47.963Z,28.20
2018-03-25T02:38:47.949Z,30.60
2018-03-25T02:39:47.918Z,28.70
2018-03-25T02:40:47.887Z,29.60
2018-03-25T02:41:47.859Z,27.50
2018-03-25T02:42:47.838Z,27.20
2018-03-25T02:43:47.806Z,29.30
2018-03-25T02:44:47.783Z,28.50
2018-03-25T02:45:47.741Z,31.10
2018-03-25T02:46:47.721Z,26.90
2018-03-25T02:47:47.691Z,29.70
2018-03-25T02:48:47.667Z,30.10
2018-03-25T02:49:47.643Z,29.30
2018-03-25T02:50:47.614Z,30.30
2018-03-25T02:51:47.586Z,29.50
2018-03-25T02:52:47.562Z,28.70
2018-03-25T02:53:47.530Z,31.20
2018-03-25T02:54:47.499Z,30.60
2018-03-25T02:55:47.482Z,29.40
2018-03-25T02:56:47.451Z,32.40
2018-03-25T02:57:47.428Z,28.60
2018-03-25T02:58:47.392Z,30.00
2018-03-25T02:59:47.388Z,28.30
2018-03-25T03:00:47.342Z,29.60
2018-03-25T03:01:47.323Z,30.00
2018-03-25T03:02:47.293Z,31.70
2018-03-25T03:03:47.261Z,28.30
2018-03-25T03:04:47.235Z,28.30
2018-03-25T03:05:47.206Z,32.00
2018-03-25T03:06:47.172Z,29.20
2018-03-25T03:07:47.154Z,28.70
2018-03-25T03:08:47.120Z,32.50
2018-03-25T03:09:47.103Z,29.40
2018-03-25T03:10:47.075Z,29.30
2018-03-25T03:11:47.035Z,30.30
2018-03-25T03:12:47.023Z,30.70
2018-03-25T03:13:46.983Z,29.20
2018-03-25T03:14:46.963Z,30.60
2018-03-25T03:15:46.937Z,28.80
2018-03-25T03:16:46.903Z,27.40
2018-03-25T03:17:46.880Z,30.00
2018-03-25T03:18:46.851Z,30.00
2018-03-25T03:19:46.819Z,29.60
2018-03-25T03:20:46.797Z,30.40
2018-03-25T03:21:46.772Z,32.10
2018-03-25T03:22:46.740Z,30.00
2018-03-25T03:23:46.709Z,29.90
2018-03-25T03:24:46.684Z,31.80
2018-03-25T03:25:46.660Z,27.60
2018-03-25T03:26:46.626Z,29.00
2018-03-25T03:27:46.611Z,28.10
2018-03-25T03:28:46.583Z,29.50
2018-03-25T03:29:46.549Z,30.80
2018-03-25T03:30:46.517Z,31.20
2018-03-25T03:31:46.500Z,30.60
2018-03-25T03:32:46.471Z,29.00
2018-03-25T03:33:46.437Z,28.20
2018-03-25T03:34:46.413Z,29.80
2018-03-25T03:35:46.383Z,29.10
2018-03-25T03:36:46.358Z,28.90
2018-03-25T03:37:46.335Z,30.80
2018-03-25T03:38:46.306Z,28.80
2018-03-25T03:39:46.268Z,31.50
2018-03-25T03:40:46.249Z,31.60
2018-03-25T03:41:46.228Z,30.30
2018-03-25T03:42:46.192Z,30.20
2018-03-25T03:43:46.181Z,30.70
2018-03-25T03:44:46.138Z,29.00
2018-03-25T03:45:46.118Z,28.90
2018-03-25T03:46:46.086Z,29.00
2018-03-25T03:47:46.056Z,29.70
2018-03-25T03:48:46.022Z,30.10
2018-03-25T03:49:46.018Z,30.40
2018-03-25T03:50:45.979Z,28.90
2018-03-25T03:51:45.952Z,29.40
2018-03-25T03:52:45.926Z,28.50
2018-03-25T03:53:45.891Z,28.10
2018-03-25T03:54:45.872Z,28.90
2018-03-25T03:55:45.841Z,28.00
2018-03-25T03:56:45.868Z,30.10
2018-03-25T03:57:45.779Z,27.80
2018-03-25T03:58:45.754Z,29.20
2018-03-25T03:59:45.733Z,29.20
2018-03-25T04:00:45.699Z,30.00
2018-03-25T04:01:45.681Z,29.50
2018-03-25T04:02:45.677Z,30.20
2018-03-25T04:03:45.624Z,29.50
2018-03-25T04:04:45.589Z,28.40
2018-03-25T04:05:45.570Z,29.80
2018-03-25T04:06:45.548Z,30.80
2018-03-25T04:07:45.511Z,31.50
2018-03-25T04:08:45.486Z,32.20
2018-03-25T04:09:45.457Z,28.50
2018-03-25T04:10:45.431Z,31.00
2018-03-25T04:11:45.404Z,29.00
2018-03-25T04:12:45.374Z,30.60
2018-03-25T04:13:45.344Z,30.10
2018-03-25T04:14:45.326Z,32.40
2018-03-25T04:15:45.289Z,30.20
2018-03-25T04:16:45.260Z,29.40
2018-03-25T04:17:45.236Z,31.00
2018-03-25T04:18:45.213Z,30.50
2018-03-25T04:19:45.183Z,31.10
2018-03-25T04:20:45.158Z,32.10
2018-03-25T04:21:45.127Z,31.10
2018-03-25T04:22:45.097Z,31.40
2018-03-25T04:23:45.074Z,31.10
2018-03-25T04:24:45.041Z,32.40
2018-03-25T04:25:45.018Z,30.10
2018-03-25T04:26:44.986Z,31.50
2018-03-25T04:27:44.960Z,31.40
2018-03-25T04:28:44.939Z,30.40
2018-03-25T04:29:44.918Z,31.70
2018-03-25T04:30:44.874Z,29.80
2018-03-25T04:31:44.861Z,30.30
2018-03-25T04:32:44.824Z,29.50
2018-03-25T04:33:44.794Z,31.00
2018-03-25T04:34:44.775Z,29.20
2018-03-25T04:35:44.740Z,30.30
2018-03-25T04:36:44.716Z,29.00
2018-03-25T04:37:44.697Z,29.10
2018-03-25T04:38:44.661Z,30.60
2018-03-25T04:39:44.635Z,30.20
2018-03-25T04:40:44.612Z,30.30
2018-03-25T04:41:44.572Z,29.50
2018-03-25T04:42:44.559Z,30.10
2018-03-25T04:43:44.517Z,29.80
2018-03-25T04:44:44.495Z,31.20
2018-03-25T04:45:44.467Z,31.70
2018-03-25T04:46:44.487Z,30.40
2018-03-25T04:47:44.419Z,28.60
2018-03-25T04:48:44.391Z,31.80
2018-03-25T04:49:44.356Z,30.40
2018-03-25T04:50:44.329Z,30.20
2018-03-25T04:51:44.304Z,30.40
2018-03-25T04:52:44.271Z,30.60
2018-03-25T04:53:44.258Z,31.50
2018-03-25T04:54:44.216Z,31.00
2018-03-25T04:55:44.196Z,32.30
2018-03-25T04:56:44.199Z,32.10
2018-03-25T04:57:44.133Z,33.00
2018-03-25T04:58:44.112Z,30.40
2018-03-25T04:59:44.092Z,30.10
2018-03-25T05:00:44.050Z,28.60
2018-03-25T05:01:44.035Z,29.00
2018-03-25T05:02:44.003Z,29.40
2018-03-25T05:03:43.977Z,29.30
2018-03-25T05:04:43.949Z,27.40
2018-03-25T05:05:43.918Z,29.60
2018-03-25T05:06:43.896Z,29.30
2018-03-25T05:07:43.867Z,30.50
2018-03-25T05:08:43.836Z,28.00
2018-03-25T05:09:43.815Z,28.30
2018-03-25T05:10:43.783Z,28.80
2018-03-25T05:11:43.761Z,28.20
2018-03-25T05:12:43.733Z,28.40
2018-03-25T05:13:43.696Z,28.00
2018-03-25T05:14:43.675Z,28.60
2018-03-25T05:15:43.643Z,27.20
2018-03-25T05:16:43.625Z,27.80
2018-03-25T05:17:43.594Z,30.50
2018-03-25T05:18:43.566Z,29.10
2018-03-25T05:19:43.549Z,31.60
2018-03-25T05:20:43.508Z,31.30
2018-03-25T05:21:43.484Z,32.60
2018-03-25T05:22:43.454Z,32.30
2018-03-25T05:23:43.423Z,33.30
2018-03-25T05:24:43.403Z,31.00
2018-03-25T05:25:43.367Z,30.10
2018-03-25T05:26:43.346Z,31.00
2018-03-25T05:27:43.320Z,32.40
2018-03-25T05:28:43.291Z,32.90
2018-03-25T05:29:43.266Z,33.20
2018-03-25T05:30:43.233Z,31.30
2018-03-25T05:31:43.208Z,31.70
2018-03-25T05:32:43.182Z,29.30
2018-03-25T05:33:43.148Z,29.70
2018-03-25T05:34:43.128Z,29.10
2018-03-25T05:35:43.096Z,30.00
2018-03-25T05:36:43.078Z,30.60
2018-03-25T05:37:43.042Z,29.10
2018-03-25T05:38:43.015Z,27.70
2018-03-25T05:39:42.989Z,29.10
2018-03-25T05:40:42.958Z,27.70
2018-03-25T05:41:42.936Z,30.20
2018-03-25T05:42:42.908Z,29.80
2018-03-25T05:43:42.873Z,31.70
2018-03-25T05:44:42.850Z,30.40
2018-03-25T05:45:42.817Z,30.50
2018-03-25T05:46:42.795Z,30.00
2018-03-25T05:47:42.769Z,32.20
2018-03-25T05:48:42.740Z,32.90
2018-03-25T05:49:42.709Z,31.00
2018-03-25T05:50:42.742Z,30.70
2018-03-25T05:51:42.653Z,30.90
2018-03-25T05:52:42.632Z,32.20
2018-03-25T05:53:42.600Z,31.60
2018-03-25T05:54:42.571Z,30.90
2018-03-25T05:55:42.544Z,30.60
2018-03-25T05:56:42.522Z,30.90
2018-03-25T05:57:42.486Z,30.50
2018-03-25T05:58:42.455Z,29.70
2018-03-25T05:59:42.439Z,30.60
2018-03-25T06:00:42.411Z,30.90
2018-03-25T06:01:42.379Z,31.40
2018-03-25T06:02:42.359Z,29.80
2018-03-25T06:03:42.319Z,31.20
2018-03-25T06:04:42.300Z,32.30
2018-03-25T06:05:42.291Z,30.90
2018-03-25T06:06:42.240Z,32.60
2018-03-25T06:07:42.216Z,30.70
2018-03-25T06:08:42.198Z,33.40
2018-03-25T06:09:42.158Z,34.30
2018-03-25T06:10:42.140Z,33.00
2018-03-25T06:11:42.102Z,31.20
2018-03-25T06:12:42.079Z,32.70
2018-03-25T06:13:42.046Z,34.10
2018-03-25T06:14:42.025Z,32.00
2018-03-25T06:15:41.990Z,32.40
2018-03-25T06:16:41.975Z,33.80
2018-03-25T06:17:41.988Z,30.80
2018-03-25T06:18:41.916Z,30.20
2018-03-25T06:19:41.886Z,31.10
2018-03-25T06:20:41.856Z,32.60
2018-03-25T06:21:41.837Z,31.60
2018-03-25T06:22:41.804Z,31.70
2018-03-25T06:23:41.780Z,29.90
2018-03-25T06:24:41.749Z,30.60
2018-03-25T06:25:41.719Z,31.50
2018-03-25T06:26:41.691Z,30.60
2018-03-25T06:27:41.670Z,29.90
2018-03-25T06:28:41.645Z,30.10
2018-03-25T06:29:41.611Z,33.40
2018-03-25T06:30:41.585Z,29.20
2018-03-25T06:31:41.554Z,31.60
2018-03-25T06:32:41.533Z,31.10
2018-03-25T06:33:41.498Z,30.50
2018-03-25T06:34:41.487Z,32.90
2018-03-25T06:35:41.459Z,30.30
2018-03-25T06:36:41.424Z,33.50
2018-03-25T06:37:41.384Z,33.40
2018-03-25T06:38:41.367Z,31.40
2018-03-25T06:39:41.334Z,29.90
2018-03-25T06:40:41.308Z,32.00
2018-03-25T06:41:41.289Z,32.30
2018-03-25T06:42:41.258Z,32.40
2018-03-25T06:43:41.230Z,34.30
2018-03-25T06:44:41.207Z,32.00
2018-03-25T06:45:41.172Z,32.60
2018-03-25T06:46:41.142Z,32.10
2018-03-25T06:47:41.153Z,32.30
2018-03-25T06:48:41.119Z,31.00
2018-03-25T06:49:41.067Z,32.60
2018-03-25T06:50:41.038Z,31.50
2018-03-25T06:51:41.014Z,32.30
2018-03-25T06:52:40.982Z,30.40
2018-03-25T06:53:40.958Z,30.30
2018-03-25T06:54:40.928Z,31.30
2018-03-25T06:55:40.904Z,30.40
2018-03-25T06:56:40.892Z,31.80
2018-03-25T06:57:40.834Z,32.10
2018-03-25T06:58:40.821Z,30.70
2018-03-25T06:59:40.783Z,30.20
2018-03-25T07:00:40.768Z,31.40
2018-03-25T07:01:40.738Z,32.00
2018-03-25T07:02:40.707Z,32.60
2018-03-25T07:03:40.676Z,32.20
2018-03-25T07:04:40.652Z,32.20
2018-03-25T07:05:40.635Z,30.60
2018-03-25T07:06:40.601Z,31.20
2018-03-25T07:07:40.589Z,31.70
2018-03-25T07:08:40.555Z,31.40
2018-03-25T07:09:40.512Z,32.50
2018-03-25T07:10:40.491Z,31.70
2018-03-25T07:11:40.456Z,33.70
2018-03-25T07:12:40.433Z,32.20
2018-03-25T07:13:40.405Z,31.10
2018-03-25T07:14:40.378Z,29.30
2018-03-25T07:15:40.356Z,31.10
2018-03-25T07:16:40.335Z,32.40
2018-03-25T07:17:40.304Z,31.90
2018-03-25T07:18:40.272Z,30.40
2018-03-25T07:19:40.255Z,30.70
2018-03-25T07:20:40.219Z,30.10
2018-03-25T07:21:40.194Z,31.00
2018-03-25T07:22:40.161Z,30.20
2018-03-25T07:23:40.132Z,31.00
2018-03-25T07:24:40.109Z,30.40
2018-03-25T07:25:40.084Z,30.00
2018-03-25T07:26:40.057Z,31.10
2018-03-25T07:27:40.032Z,29.30
2018-03-25T07:28:39.997Z,29.10
2018-03-25T07:29:39.963Z,29.00
2018-03-25T07:30:39.945Z,27.00
2018-03-25T07:31:39.971Z,28.50
2018-03-25T07:32:39.938Z,28.40
2018-03-25T07:33:39.890Z,29.70
2018-03-25T07:34:39.826Z,27.80
2018-03-25T07:35:39.815Z,31.80
2018-03-25T07:36:39.785Z,30.60
2018-03-25T07:37:39.800Z,29.40
2018-03-25T07:38:39.727Z,30.20
2018-03-25T07:39:39.698Z,30.60
2018-03-25T07:40:39.685Z,29.30
2018-03-25T07:41:39.641Z,28.80
2018-03-25T07:42:39.623Z,30.10
2018-03-25T07:43:39.593Z,29.10
2018-03-25T07:44:39.557Z,29.30
2018-03-25T07:45:39.539Z,31.20
2018-03-25T07:46:39.502Z,28.80
2018-03-25T07:47:39.506Z,30.30
2018-03-25T07:48:39.924Z,29.50
2018-03-25T07:49:39.432Z,28.90
2018-03-25T07:50:39.427Z,27.30
2018-03-25T07:51:39.369Z,29.30
2018-03-25T07:52:39.348Z,28.60
2018-03-25T07:53:39.315Z,28.60
2018-03-25T07:54:39.298Z,27.30
2018-03-25T07:55:39.264Z,29.60
2018-03-25T07:56:39.263Z,30.80
2018-03-25T07:57:39.205Z,30.30
2018-03-25T07:58:39.183Z,27.80
2018-03-25T07:59:39.166Z,29.80
2018-03-25T08:00:39.127Z,30.70
2018-03-25T08:01:39.111Z,29.40
2018-03-25T08:02:39.079Z,28.70
2018-03-25T08:03:39.040Z,30.60
2018-03-25T08:04:39.023Z,29.70
2018-03-25T08:05:38.990Z,29.40
2018-03-25T08:06:38.962Z,30.60
2018-03-25T08:07:38.949Z,29.50
2018-03-25T08:08:38.918Z,30.20
2018-03-25T08:09:38.889Z,29.10
2018-03-25T08:10:38.875Z,28.90
2018-03-25T08:11:38.838Z,30.20
2018-03-25T08:12:38.855Z,29.90
2018-03-25T08:13:38.791Z,31.40
2018-03-25T08:14:38.767Z,32.20
2018-03-25T08:15:38.726Z,32.30
2018-03-25T08:16:38.706Z,32.80
2018-03-25T08:17:38.676Z,30.90
2018-03-25T08:18:38.639Z,29.60
2018-03-25T08:19:38.637Z,30.20
2018-03-25T08:20:38.596Z,31.50
2018-03-25T08:21:38.568Z,30.30
2018-03-25T08:22:38.544Z,28.20
2018-03-25T08:23:38.505Z,28.50
2018-03-25T08:24:38.491Z,28.10
2018-03-25T08:25:38.458Z,28.30
2018-03-25T08:26:38.437Z,28.20
2018-03-25T08:27:38.414Z,28.50
2018-03-25T08:28:38.374Z,28.10
2018-03-25T08:29:38.354Z,28.70
2018-03-25T08:30:38.353Z,29.30
2018-03-25T08:31:38.335Z,29.10
2018-03-25T08:32:38.336Z,27.30
2018-03-25T08:33:38.275Z,26.90
2018-03-25T08:34:38.264Z,27.00
2018-03-25T08:35:38.191Z,26.30
2018-03-25T08:36:38.180Z,26.00
2018-03-25T08:37:38.150Z,27.10
2018-03-25T08:38:38.104Z,28.00
2018-03-25T08:39:38.129Z,28.90
2018-03-25T08:40:38.086Z,28.50
2018-03-25T08:41:38.038Z,28.00
2018-03-25T08:42:38.041Z,27.90
2018-03-25T08:43:37.979Z,28.50
2018-03-25T08:44:37.949Z,28.00
2018-03-25T08:45:37.925Z,29.20
2018-03-25T08:46:37.944Z,28.70
2018-03-25T08:47:37.869Z,29.80
2018-03-25T08:48:37.857Z,27.80
2018-03-25T08:49:37.823Z,31.70
2018-03-25T08:50:37.784Z,30.30
2018-03-25T08:51:37.769Z,30.30
2018-03-25T08:52:37.740Z,28.80
2018-03-25T08:53:37.709Z,27.70
2018-03-25T08:54:37.857Z,30.40
2018-03-25T08:55:37.695Z,26.70
2018-03-25T08:56:37.637Z,28.40
2018-03-25T08:57:37.606Z,29.00
2018-03-25T08:58:37.581Z,28.70
2018-03-25T08:59:37.552Z,29.60
2018-03-25T09:00:37.531Z,26.80
2018-03-25T09:01:37.498Z,28.00
2018-03-25T09:02:37.472Z,34.40
2018-03-25T09:03:37.450Z,29.00
2018-03-25T09:04:37.434Z,30.40
2018-03-25T09:05:37.392Z,30.70
2018-03-25T09:06:37.364Z,28.30
2018-03-25T09:07:37.337Z,31.40
2018-03-25T09:08:37.311Z,29.90
2018-03-25T09:09:37.279Z,29.50
2018-03-25T09:10:37.256Z,29.60
2018-03-25T09:11:37.230Z,31.00
2018-03-25T09:12:37.243Z,30.60
2018-03-25T09:13:37.185Z,29.80
2018-03-25T09:14:37.154Z,29.70
2018-03-25T09:15:37.129Z,29.60
2018-03-25T09:16:37.100Z,29.50
2018-03-25T09:17:37.157Z,29.40
2018-03-25T09:18:37.079Z,28.80
2018-03-25T09:19:37.030Z,29.50
2018-03-25T09:20:37.012Z,27.20
2018-03-25T09:21:37.003Z,29.70
2018-03-25T09:22:37.003Z,29.50
2018-03-25T09:23:36.948Z,29.40
2018-03-25T09:24:36.913Z,29.90
2018-03-25T09:25:36.865Z,29.90
2018-03-25T09:26:37.106Z,29.90
2018-03-25T09:27:36.815Z,29.00
2018-03-25T09:28:36.801Z,29.10
2018-03-25T09:29:36.757Z,28.40
2018-03-25T09:30:36.761Z,29.60
2018-03-25T09:31:36.753Z,29.60
2018-03-25T09:32:36.787Z,29.00
2018-03-25T09:33:36.657Z,31.70
2018-03-25T09:34:36.630Z,27.10
2018-03-25T09:35:36.603Z,27.00
2018-03-25T09:36:36.579Z,28.50
2018-03-25T09:37:36.552Z,28.90
2018-03-25T09:38:36.527Z,29.30
2018-03-25T09:39:36.505Z,28.40
2018-03-25T09:40:36.478Z,29.70
2018-03-25T09:41:36.441Z,29.50
2018-03-25T09:42:36.412Z,29.50
2018-03-25T09:43:36.396Z,28.60
2018-03-25T09:44:36.357Z,27.90
2018-03-25T09:45:36.345Z,28.10
2018-03-25T09:46:36.315Z,31.60
2018-03-25T09:47:36.288Z,27.30
2018-03-25T09:48:36.261Z,28.60
2018-03-25T09:49:36.235Z,26.90
2018-03-25T09:50:36.208Z,30.20
2018-03-25T09:51:36.188Z,28.00
2018-03-25T09:52:36.200Z,29.90
2018-03-25T09:53:36.195Z,29.50
2018-03-25T09:54:36.123Z,29.10
2018-03-25T09:55:36.099Z,28.70
2018-03-25T09:56:36.989Z,29.50
2018-03-25T09:57:36.027Z,28.80
2018-03-25T09:58:36.031Z,29.40
2018-03-25T09:59:35.979Z,30.60
2018-03-25T10:00:35.950Z,29.20
2018-03-25T10:01:35.926Z,28.20
2018-03-25T10:02:35.916Z,28.90
2018-03-25T10:03:35.874Z,27.00
2018-03-25T10:04:35.888Z,30.00
2018-03-25T10:05:35.871Z,27.70
2018-03-25T10:06:35.811Z,28.60
2018-03-25T10:07:35.781Z,28.10
2018-03-25T10:08:35.765Z,28.20
2018-03-25T10:09:35.734Z,28.10
2018-03-25T10:10:35.684Z,29.60
2018-03-25T10:11:35.780Z,28.20
2018-03-25T10:12:35.644Z,29.90
2018-03-25T10:13:35.629Z,26.80
2018-03-25T10:14:35.584Z,28.60
2018-03-25T10:15:35.556Z,27.90
2018-03-25T10:16:35.538Z,29.60
2018-03-25T10:17:35.510Z,29.70
2018-03-25T10:18:35.477Z,26.80
2018-03-25T10:19:35.466Z,29.00
2018-03-25T10:20:35.458Z,29.00
2018-03-25T10:21:35.407Z,28.20
2018-03-25T10:22:35.379Z,29.00
2018-03-25T10:23:35.350Z,28.20
2018-03-25T10:24:35.339Z,27.40
2018-03-25T10:25:35.324Z,27.70
2018-03-25T10:26:35.315Z,29.00
2018-03-25T10:27:35.252Z,28.80
2018-03-25T10:28:35.229Z,29.30
2018-03-25T10:29:35.199Z,28.80
2018-03-25T10:30:35.175Z,29.40
2018-03-25T10:31:35.159Z,28.40
2018-03-25T10:32:35.129Z,27.30
2018-03-25T10:33:35.114Z,28.30
2018-03-25T10:34:35.081Z,27.90
2018-03-25T10:35:35.041Z,28.20
2018-03-25T10:36:35.021Z,27.60
2018-03-25T10:37:35.076Z,28.20
2018-03-25T10:38:35.041Z,28.40
2018-03-25T10:39:34.975Z,27.10
2018-03-25T10:40:34.958Z,29.30
2018-03-25T10:41:34.924Z,28.00
2018-03-25T10:42:34.865Z,27.50
2018-03-25T10:43:34.876Z,28.00
2018-03-25T10:44:34.817Z,27.80
2018-03-25T10:45:34.852Z,26.90
2018-03-25T10:46:34.783Z,27.80
2018-03-25T10:47:34.733Z,27.20
2018-03-25T10:48:34.707Z,28.20
2018-03-25T10:49:34.715Z,27.80
2018-03-25T10:50:34.667Z,28.10
2018-03-25T10:51:34.637Z,26.80
2018-03-25T10:52:34.607Z,28.80
2018-03-25T10:53:34.585Z,28.10
2018-03-25T10:54:34.590Z,28.40
2018-03-25T10:55:34.539Z,26.70
2018-03-25T10:56:34.513Z,27.10
2018-03-25T10:57:34.476Z,23.50
2018-03-25T10:58:34.462Z,27.30
2018-03-25T10:59:34.429Z,27.60
2018-03-25T11:00:34.420Z,26.70
2018-03-25T11:01:34.380Z,25.70
2018-03-25T11:02:34.354Z,24.50
2018-03-25T11:03:34.344Z,24.50
2018-03-25T11:04:34.319Z,27.00
2018-03-25T11:05:34.296Z,26.90
2018-03-25T11:06:34.259Z,27.50
2018-03-25T11:07:34.225Z,25.40
2018-03-25T11:08:34.201Z,26.60
2018-03-25T11:09:34.176Z,25.40
2018-03-25T11:10:34.203Z,25.50
2018-03-25T11:11:34.132Z,24.40
2018-03-25T11:12:34.117Z,25.20
2018-03-25T11:13:34.079Z,27.90
2018-03-25T11:14:34.053Z,26.80
2018-03-25T11:15:34.024Z,28.00
2018-03-25T11:16:34.007Z,26.30
2018-03-25T11:17:33.977Z,26.90
2018-03-25T11:18:33.956Z,26.90
2018-03-25T11:19:33.928Z,25.20
2018-03-25T11:20:33.906Z,27.50
2018-03-25T11:21:33.871Z,27.10
2018-03-25T11:22:33.852Z,27.00
2018-03-25T11:23:33.830Z,26.50
2018-03-25T11:24:33.809Z,25.80
2018-03-25T11:25:33.767Z,26.40
2018-03-25T11:26:33.751Z,24.80
2018-03-25T11:27:33.724Z,26.80
2018-03-25T11:28:33.700Z,27.10
2018-03-25T11:29:33.667Z,27.00
2018-03-25T11:30:33.646Z,26.10
2018-03-25T11:31:33.621Z,27.40
2018-03-25T11:32:33.597Z,25.50
2018-03-25T11:33:33.566Z,26.40
2018-03-25T11:34:33.544Z,26.50
2018-03-25T11:35:33.520Z,28.00
2018-03-25T11:36:33.495Z,27.20
2018-03-25T11:37:33.478Z,26.30
2018-03-25T11:38:33.455Z,25.50
2018-03-25T11:39:33.414Z,27.30
2018-03-25T11:40:33.419Z,25.20
2018-03-25T11:41:33.362Z,25.90
2018-03-25T11:42:33.343Z,27.50
2018-03-25T11:43:33.351Z,25.60
2018-03-25T11:44:33.310Z,25.90
2018-03-25T11:45:33.275Z,26.80
2018-03-25T11:46:33.254Z,25.70
2018-03-25T11:47:33.333Z,27.00
2018-03-25T11:48:33.197Z,25.10
2018-03-25T11:49:33.184Z,26.50
2018-03-25T11:50:33.165Z,25.40
2018-03-25T11:51:33.178Z,26.50
2018-03-25T11:52:33.106Z,25.70
2018-03-25T11:53:33.131Z,27.20
2018-03-25T11:54:33.092Z,25.90
2018-03-25T11:55:33.059Z,27.20
2018-03-25T11:56:32.994Z,25.80
2018-03-25T11:57:32.974Z,26.10
2018-03-25T11:58:32.950Z,25.40
2018-03-25T11:59:32.913Z,26.70
2018-03-25T12:00:32.899Z,25.30
2018-03-25T12:01:32.862Z,25.00
2018-03-25T12:02:32.840Z,26.30
2018-03-25T12:03:32.814Z,25.60
2018-03-25T12:04:32.793Z,24.40
2018-03-25T12:05:32.770Z,25.00
2018-03-25T12:06:32.738Z,27.20
2018-03-25T12:07:32.726Z,24.30
2018-03-25T12:08:32.701Z,25.60
2018-03-25T12:09:32.673Z,25.20
2018-03-25T12:10:32.644Z,25.80
2018-03-25T12:11:32.611Z,25.20
2018-03-25T12:12:32.600Z,24.60
2018-03-25T12:13:32.570Z,24.00
2018-03-25T12:14:32.543Z,24.00
2018-03-25T12:15:32.526Z,22.10
2018-03-25T12:16:32.497Z,24.70
2018-03-25T12:17:32.481Z,25.70
2018-03-25T12:18:32.444Z,24.50
2018-03-25T12:19:32.414Z,24.20
2018-03-25T12:20:32.423Z,25.60
2018-03-25T12:21:32.370Z,25.50
2018-03-25T12:22:32.344Z,25.10
2018-03-25T12:23:32.323Z,24.40
2018-03-25T12:24:32.300Z,23.90
2018-03-25T12:25:32.272Z,24.70
2018-03-25T12:26:32.240Z,24.40
2018-03-25T12:27:32.262Z,24.10
2018-03-25T12:28:32.197Z,23.20
2018-03-25T12:29:32.176Z,22.90
2018-03-25T12:30:32.154Z,24.10
2018-03-25T12:31:32.122Z,24.50
2018-03-25T12:32:32.105Z,23.70
2018-03-25T12:33:32.067Z,24.40
2018-03-25T12:34:32.057Z,24.50
2018-03-25T12:35:32.020Z,24.60
2018-03-25T12:36:32.008Z,24.30
2018-03-25T12:37:31.973Z,23.20
2018-03-25T12:38:31.943Z,23.30
2018-03-25T12:39:31.933Z,24.20
2018-03-25T12:40:31.890Z,24.20
2018-03-25T12:41:31.884Z,24.30
2018-03-25T12:42:31.857Z,24.60
2018-03-25T12:43:31.827Z,23.30
2018-03-25T12:44:31.817Z,25.40
2018-03-25T12:45:31.775Z,24.20
2018-03-25T12:46:31.753Z,23.90
2018-03-25T12:47:31.739Z,24.80
2018-03-25T12:48:31.702Z,25.90
2018-03-25T12:49:31.687Z,25.70
2018-03-25T12:50:31.659Z,25.40
2018-03-25T12:51:31.666Z,25.10
2018-03-25T12:52:31.611Z,23.70