createdAt,value
2022-12-11T00:01:16.765Z,97645.59
2022-12-11T00:04:19.093Z,97642.13
2022-12-11T00:07:20.529Z,97648.03
2022-12-11T00:10:21.946Z,97644.66
2022-12-11T00:13:23.632Z,97644.09
2022-12-11T00:16:26.913Z,97637.19
2022-12-11T00:19:28.729Z,97641.50
2022-12-11T00:22:30.395Z,97646.75
2022-12-11T00:25:31.832Z,97641.50
2022-12-11T00:28:33.212Z,97653.34
2022-12-11T00:31:34.765Z,97653.34
2022-12-11T00:34:36.175Z,97655.00
2022-12-11T00:37:37.548Z,97645.41
2022-12-11T00:40:38.916Z,97650.72
2022-12-11T00:43:40.286Z,97649.16
2022-12-11T00:46:41.661Z,97650.94
2022-12-11T00:49:48.151Z,97647.50
2022-12-11T00:52:51.108Z,97648.38
2022-12-11T00:55:52.497Z,97651.84
2022-12-11T00:58:53.881Z,97645.09
2022-12-11T01:01:55.226Z,97654.56
2022-12-11T01:04:56.609Z,97660.56
2022-12-11T01:07:58.006Z,97657.09
2022-12-11T01:11:06.203Z,97662.22
2022-12-11T01:14:07.714Z,97662.22
2022-12-11T01:17:09.050Z,97674.28
2022-12-11T01:20:10.567Z,97673.47
2022-12-11T01:23:12.969Z,97676.88
2022-12-11T01:26:14.627Z,97678.59
2022-12-11T01:29:16.030Z,97680.31
2022-12-11T01:32:17.368Z,97677.81
2022-12-11T01:35:18.803Z,97676.16
2022-12-11T01:38:20.187Z,97681.34
2022-12-11T01:41:21.593Z,97678.59
2022-12-11T01:44:22.932Z,97676.75
2022-12-11T01:47:24.308Z,97677.56
2022-12-11T01:50:25.745Z,97681.81
2022-12-11T01:53:37.978Z,97677.47
2022-12-11T01:56:39.717Z,97675.59
2022-12-11T01:59:41.355Z,97674.84
2022-12-11T02:02:42.830Z,97676.50
2022-12-11T02:05:44.237Z,97677.31
2022-12-11T02:08:45.611Z,97675.75
2022-12-11T02:12:03.816Z,97691.41
2022-12-11T02:15:17.468Z,97699.03
2022-12-11T02:18:27.938Z,97704.03
2022-12-11T02:21:32.842Z,97704.13
2022-12-11T02:24:41.458Z,97694.75
2022-12-11T02:27:46.381Z,97703.25
2022-12-11T02:30:49.130Z,97703.25
2022-12-11T02:34:03.993Z,97692.06
2022-12-11T02:37:06.254Z,97701.31
2022-12-11T02:40:07.923Z,97703.63
2022-12-11T02:43:10.266Z,97702.88
2022-12-11T02:46:11.651Z,97708.56
2022-12-11T02:49:13.578Z,97711.03
2022-12-11T02:52:14.958Z,97700.84
2022-12-11T02:55:16.456Z,97701.72
2022-12-11T02:58:24.389Z,97696.50
2022-12-11T03:01:26.144Z,97705.03
2022-12-11T03:04:27.547Z,97700.66
2022-12-11T03:07:29.674Z,97702.50
2022-12-11T03:10:31.101Z,97699.94
2022-12-11T03:13:32.449Z,97705.88
2022-12-11T03:16:37.429Z,97696.66
2022-12-11T03:19:40.245Z,97706.75
2022-12-11T03:22:49.065Z,97708.47
2022-12-11T03:25:54.601Z,97708.47
2022-12-11T03:28:57.142Z,97709.41
2022-12-11T03:31:59.593Z,97711.13
2022-12-11T03:35:04.029Z,97723.66
2022-12-11T03:38:07.144Z,97719.41
2022-12-11T03:41:08.563Z,97720.22
2022-12-11T03:44:09.978Z,97723.28
2022-12-11T03:47:11.569Z,97719.31
2022-12-11T03:50:13.235Z,97724.19
2022-12-11T03:53:14.613Z,97716.56
2022-12-11T03:56:17.881Z,97708.94
2022-12-11T03:59:19.257Z,97716.69
2022-12-11T04:02:20.611Z,97715.72
2022-12-11T04:05:22.002Z,97715.59
2022-12-11T04:08:23.436Z,97721.53
2022-12-11T04:11:37.078Z,97714.63
2022-12-11T04:14:57.266Z,97720.59
2022-12-11T04:18:17.241Z,97715.41
2022-12-11T04:21:39.725Z,97719.59
2022-12-11T04:24:41.555Z,97715.00
2022-12-11T04:27:49.092Z,97720.97
2022-12-11T04:30:50.544Z,97722.78
2022-12-11T04:33:51.931Z,97722.00
2022-12-11T04:36:53.310Z,97721.16
2022-12-11T04:39:54.672Z,97714.44
2022-12-11T04:42:56.075Z,97710.34
2022-12-11T04:46:01.324Z,97705.13
2022-12-11T04:49:02.858Z,97708.66
2022-12-11T04:52:04.268Z,97700.94
2022-12-11T04:55:06.038Z,97706.72
2022-12-11T04:58:07.388Z,97694.75
2022-12-11T05:01:13.129Z,97709.38
2022-12-11T05:04:14.557Z,97699.06
2022-12-11T05:07:15.916Z,97696.53
2022-12-11T05:10:17.306Z,97695.88
2022-12-11T05:13:18.714Z,97685.59
2022-12-11T05:16:20.111Z,97683.50
2022-12-11T05:19:21.484Z,97680.19
2022-12-11T05:22:22.830Z,97686.22
2022-12-11T05:25:24.195Z,97681.94
2022-12-11T05:28:26.313Z,97682.91
2022-12-11T05:31:27.761Z,97668.38
2022-12-11T05:34:29.333Z,97673.56
2022-12-11T05:37:30.710Z,97674.22
2022-12-11T05:40:32.073Z,97677.22
2022-12-11T05:43:34.108Z,97666.22
2022-12-11T05:46:35.724Z,97659.38
2022-12-11T05:49:37.290Z,97648.31
2022-12-11T05:52:38.673Z,97644.88
2022-12-11T05:55:40.046Z,97645.72
2022-12-11T05:58:41.535Z,97648.31
2022-12-11T06:01:43.046Z,97646.56
2022-12-11T06:04:44.550Z,97642.38
2022-12-11T06:07:45.997Z,97646.50
2022-12-11T06:10:47.796Z,97644.06
2022-12-11T06:13:49.249Z,97649.03
2022-12-11T06:16:50.661Z,97638.84
2022-12-11T06:19:52.138Z,97629.53
2022-12-11T06:22:53.506Z,97640.59
2022-12-11T06:25:54.958Z,97646.59
2022-12-11T06:28:56.424Z,97653.38
2022-12-11T06:31:57.919Z,97646.56
2022-12-11T06:34:59.302Z,97645.06
2022-12-11T06:38:00.663Z,97639.94
2022-12-11T06:41:02.730Z,97644.31
2022-12-11T06:44:04.095Z,97641.72
2022-12-11T06:47:05.477Z,97648.47
2022-12-11T06:50:06.956Z,97638.31
2022-12-11T06:53:09.421Z,97640.03
2022-12-11T06:56:14.274Z,97639.03
2022-12-11T06:59:15.662Z,97644.88
2022-12-11T07:02:20.593Z,97644.00
2022-12-11T07:05:22.048Z,97644.34
2022-12-11T07:08:23.474Z,97646.81
2022-12-11T07:11:25.005Z,97638.22
2022-12-11T07:14:26.389Z,97645.88
2022-12-11T07:17:28.329Z,97646.69
2022-12-11T07:20:29.736Z,97642.44
2022-12-11T07:23:31.107Z,97634.75
2022-12-11T07:26:32.598Z,97641.75
2022-12-11T07:29:33.970Z,97637.47
2022-12-11T07:32:35.400Z,97643.53
2022-12-11T07:35:36.859Z,97648.81
2022-12-11T07:38:38.317Z,97645.47
2022-12-11T07:41:39.714Z,97655.78
2022-12-11T07:44:41.126Z,97656.63
2022-12-11T07:47:42.879Z,97661.38
2022-12-11T07:50:44.555Z,97665.75
2022-12-11T07:53:46.675Z,97665.16
2022-12-11T07:56:53.270Z,97664.28
2022-12-11T07:59:55.517Z,97671.13
2022-12-11T08:02:56.914Z,97677.06
2022-12-11T08:05:58.309Z,97670.19
2022-12-11T08:08:59.910Z,97672.00
2022-12-11T08:12:01.390Z,97674.94
2022-12-11T08:15:02.837Z,97669.94
2022-12-11T08:18:04.219Z,97674.31
2022-12-11T08:21:09.452Z,97673.53
2022-12-11T08:24:10.924Z,97670.22
2022-12-11T08:27:12.328Z,97674.50
2022-12-11T08:30:13.793Z,97672.50
2022-12-11T08:33:15.137Z,97673.63
2022-12-11T08:36:17.370Z,97673.03
2022-12-11T08:39:18.921Z,97666.97
2022-12-11T08:42:20.441Z,97675.38
2022-12-11T08:45:21.801Z,97670.44
2022-12-11T08:48:23.175Z,97680.59
2022-12-11T08:51:26.118Z,97678.53
2022-12-11T08:54:27.518Z,97680.03
2022-12-11T08:57:28.901Z,97671.72
2022-12-11T09:00:30.322Z,97673.94
2022-12-11T09:03:31.722Z,97674.72
2022-12-11T09:06:33.065Z,97673.94
2022-12-11T09:09:34.502Z,97673.88
2022-12-11T09:12:35.896Z,97670.50
2022-12-11T09:15:40.553Z,97669.94
2022-12-11T09:18:41.954Z,97667.78
2022-12-11T09:21:43.415Z,97675.44
2022-12-11T09:24:46.225Z,97675.84
2022-12-11T09:27:47.655Z,97675.09
2022-12-11T09:30:49.241Z,97683.63
2022-12-11T09:33:51.986Z,97684.00
2022-12-11T09:36:53.333Z,97682.69
2022-12-11T09:39:54.686Z,97684.56
2022-12-11T09:42:58.317Z,97693.28
2022-12-11T09:45:59.790Z,97691.72
2022-12-11T09:49:01.725Z,97698.97
2022-12-11T09:52:07.729Z,97694.75
2022-12-11T09:55:16.749Z,97695.94
2022-12-11T09:58:37.097Z,97693.00
2022-12-11T10:01:41.597Z,97699.78
2022-12-11T10:04:47.168Z,97696.09
2022-12-11T10:07:52.402Z,97694.00
2022-12-11T10:10:57.859Z,97692.63
2022-12-11T10:13:59.203Z,97697.03
2022-12-11T10:17:18.531Z,97697.50
2022-12-11T10:20:28.653Z,97688.63
2022-12-11T10:23:53.377Z,97694.66
2022-12-11T10:26:55.606Z,97684.69
2022-12-11T10:30:01.409Z,97680.31
2022-12-11T10:33:07.423Z,97682.84
2022-12-11T10:36:09.197Z,97684.56
2022-12-11T10:39:14.490Z,97679.69
2022-12-11T10:42:16.565Z,97671.81
2022-12-11T10:45:17.946Z,97681.13
2022-12-11T10:48:19.323Z,97685.13
2022-12-11T10:51:32.894Z,97685.09
2022-12-11T10:54:35.992Z,97688.31
2022-12-11T10:57:37.773Z,97692.91
2022-12-11T11:00:39.807Z,97690.38
2022-12-11T11:03:44.009Z,97698.56
2022-12-11T11:06:45.380Z,97700.94
2022-12-11T11:09:47.052Z,97690.94
2022-12-11T11:12:48.874Z,97704.34
2022-12-11T11:15:50.937Z,97702.97
2022-12-11T11:18:54.081Z,97700.81
2022-12-11T11:21:56.565Z,97707.78
2022-12-11T11:24:58.329Z,97713.97
2022-12-11T11:27:59.608Z,97709.47
2022-12-11T11:31:02.590Z,97719.50
2022-12-11T11:34:08.037Z,97727.44
2022-12-11T11:37:22.252Z,97725.16
2022-12-11T11:40:30.878Z,97723.66
2022-12-11T11:43:40.399Z,97726.00
2022-12-11T11:46:43.263Z,97726.53
2022-12-11T11:49:47.193Z,97722.69
2022-12-11T11:52:50.642Z,97715.94
2022-12-11T11:56:07.377Z,97730.81
2022-12-11T11:59:35.011Z,97724.00
2022-12-11T12:02:36.358Z,97726.53
2022-12-11T12:05:52.136Z,97718.31
2022-12-11T12:08:53.547Z,97720.38
2022-12-11T12:12:13.744Z,97710.63
2022-12-11T12:15:28.320Z,97699.91
2022-12-11T12:18:41.743Z,97692.91
2022-12-11T12:21:44.849Z,97679.03
2022-12-11T12:24:49.984Z,97680.91
2022-12-11T12:28:06.793Z,97677.59
2022-12-11T12:31:08.229Z,97682.59
2022-12-11T12:34:28.316Z,97674.16
2022-12-11T12:37:39.986Z,97679.97
2022-12-11T12:41:03.423Z,97680.63
2022-12-11T12:44:08.233Z,97672.19
2022-12-11T12:47:10.978Z,97678.69
2022-12-11T12:50:14.040Z,97676.94
2022-12-11T12:53:19.944Z,97670.88
2022-12-11T12:56:21.444Z,97666.63
2022-12-11T12:59:23.724Z,97662.28
2022-12-11T13:02:25.641Z,97671.44
2022-12-11T13:05:27.867Z,97665.03
2022-12-11T13:08:32.312Z,97664.19
2022-12-11T13:11:34.417Z,97657.38
2022-12-11T13:14:35.859Z,97648.69
2022-12-11T13:17:38.091Z,97640.28
2022-12-11T13:20:46.069Z,97645.38
2022-12-11T13:23:47.702Z,97645.16
2022-12-11T13:26:49.367Z,97656.41
2022-12-11T13:29:50.831Z,97648.91
2022-12-11T13:33:01.685Z,97650.28
2022-12-11T13:36:26.351Z,97659.69
2022-12-11T13:39:29.351Z,97663.41
2022-12-11T13:43:03.562Z,97671.09
2022-12-11T13:46:05.520Z,97676.25
2022-12-11T13:49:07.494Z,97684.78
2022-12-11T13:52:15.915Z,97690.16
2022-12-11T13:55:17.665Z,97694.44
2022-12-11T13:58:19.503Z,97707.00
2022-12-11T14:01:21.773Z,97709.59
2022-12-11T14:04:23.272Z,97710.78
2022-12-11T14:07:29.018Z,97709.19
2022-12-11T14:10:31.288Z,97716.75
2022-12-11T14:13:33.941Z,97715.88
2022-12-11T14:16:35.490Z,97713.94
2022-12-11T14:19:37.433Z,97710.66
2022-12-11T14:22:39.579Z,97712.38
2022-12-11T14:25:41.308Z,97716.44
2022-12-11T14:28:43.224Z,97707.00
2022-12-11T14:31:45.461Z,97713.78
2022-12-11T14:34:47.455Z,97712.88
2022-12-11T14:37:48.993Z,97713.84
2022-12-11T14:40:51.827Z,97715.38
2022-12-11T14:43:54.405Z,97711.72
2022-12-11T14:47:00.638Z,97713.34
2022-12-11T14:50:02.012Z,97704.66
2022-12-11T14:53:04.239Z,97700.28
2022-12-11T14:56:06.236Z,97696.06
2022-12-11T14:59:09.206Z,97687.38
2022-12-11T15:02:24.617Z,97687.31
2022-12-11T15:05:26.387Z,97684.69
2022-12-11T15:08:27.912Z,97674.31
2022-12-11T15:11:30.636Z,97670.97
2022-12-11T15:14:33.618Z,97668.41
2022-12-11T15:17:37.400Z,97663.31
2022-12-11T15:20:38.785Z,97663.94
2022-12-11T15:23:47.427Z,97661.03
2022-12-11T15:26:49.264Z,97653.06
2022-12-11T15:29:50.786Z,97653.94
2022-12-11T15:33:10.617Z,97648.88
2022-12-11T15:36:24.741Z,97649.69
2022-12-11T15:39:26.299Z,97644.56
2022-12-11T15:42:34.868Z,97638.38
2022-12-11T15:45:36.471Z,97645.22
2022-12-11T15:48:38.018Z,97648.75
2022-12-11T15:51:42.869Z,97640.16
2022-12-11T15:54:45.115Z,97635.00
2022-12-11T15:57:51.076Z,97638.38
2022-12-11T16:00:53.467Z,97641.69
2022-12-11T16:03:55.491Z,97639.78
2022-12-11T16:06:58.879Z,97634.63
2022-12-11T16:10:00.434Z,97633.53
2022-12-11T16:13:02.849Z,97635.22
2022-12-11T16:16:05.942Z,97630.06
2022-12-11T16:19:07.505Z,97636.09
2022-12-11T16:22:09.133Z,97635.16
2022-12-11T16:25:10.950Z,97626.53
2022-12-11T16:28:16.779Z,97632.59
2022-12-11T16:31:18.252Z,97620.44
2022-12-11T16:34:19.760Z,97613.63
2022-12-11T16:37:21.117Z,97618.53
2022-12-11T16:40:22.621Z,97618.50
2022-12-11T16:43:23.965Z,97607.28
2022-12-11T16:46:25.393Z,97607.28
2022-12-11T16:49:26.780Z,97597.06
2022-12-11T16:52:28.225Z,97592.09
2022-12-11T16:55:29.658Z,97590.28
2022-12-11T16:58:31.048Z,97594.59
2022-12-11T17:01:32.601Z,97582.53
2022-12-11T17:04:34.173Z,97591.97
2022-12-11T17:07:35.645Z,97585.16
2022-12-11T17:10:40.775Z,97580.94
2022-12-11T17:13:42.388Z,97574.94
2022-12-11T17:16:43.859Z,97577.34
2022-12-11T17:19:45.354Z,97570.50
2022-12-11T17:22:46.796Z,97574.81
2022-12-11T17:25:48.456Z,97572.97
2022-12-11T17:28:49.882Z,97573.72
2022-12-11T17:31:51.984Z,97569.31
2022-12-11T17:34:53.618Z,97567.31
2022-12-11T17:37:55.064Z,97572.22
2022-12-11T17:40:56.642Z,97566.97
2022-12-11T17:43:58.177Z,97567.84
2022-12-11T17:46:59.651Z,97568.66
2022-12-11T17:50:01.052Z,97572.63
2022-12-11T17:53:02.423Z,97570.69
2022-12-11T17:56:04.371Z,97564.59
2022-12-11T17:59:05.920Z,97557.56
2022-12-11T18:02:07.483Z,97556.56
2022-12-11T18:05:09.277Z,97563.22
2022-12-11T18:08:30.170Z,97562.13
2022-12-11T18:11:31.839Z,97557.84
2022-12-11T18:14:33.469Z,97556.91
2022-12-11T18:17:35.404Z,97549.97
2022-12-11T18:20:37.418Z,97549.94
2022-12-11T18:23:38.823Z,97553.25
2022-12-11T18:26:42.854Z,97544.69
2022-12-11T18:29:44.259Z,97537.78
2022-12-11T18:32:45.771Z,97546.97
2022-12-11T18:35:51.716Z,97547.69
2022-12-11T18:38:53.106Z,97548.25
2022-12-11T18:42:24.299Z,97544.47
2022-12-11T18:45:16.021Z,97545.13
2022-12-11T18:48:17.383Z,97557.72
2022-12-11T18:51:19.697Z,97560.16
2022-12-11T18:54:21.140Z,97562.72
2022-12-11T18:57:22.496Z,97567.75
2022-12-11T19:00:24.009Z,97565.91
2022-12-11T19:03:25.392Z,97576.19
2022-12-11T19:06:28.637Z,97578.75
2022-12-11T19:09:35.314Z,97582.84
2022-12-11T19:12:39.426Z,97585.00
2022-12-11T19:19:12.205Z,97596.47
2022-12-11T19:22:14.984Z,97593.75
2022-12-11T19:25:16.484Z,97599.53
2022-12-11T19:28:17.924Z,97598.53
2022-12-11T19:31:20.572Z,97603.31
2022-12-11T19:34:25.728Z,97600.00
2022-12-11T19:37:27.243Z,97603.53
2022-12-11T19:40:28.799Z,97601.78
2022-12-11T19:43:30.825Z,97603.25
2022-12-11T19:46:32.647Z,97598.88
2022-12-11T19:49:34.416Z,97603.78
2022-12-11T19:52:37.503Z,97603.69
2022-12-11T19:55:54.598Z,97611.97
2022-12-11T19:59:00.913Z,97606.47
2022-12-11T20:02:05.016Z,97604.91
2022-12-11T20:05:13.768Z,97608.09
2022-12-11T20:08:45.900Z,97618.81
2022-12-11T20:15:09.970Z,97629.25
2022-12-11T20:18:16.900Z,97629.06
2022-12-11T20:21:20.603Z,97622.97
2022-12-11T20:24:24.816Z,97633.00
2022-12-11T20:27:28.217Z,97639.06
2022-12-11T20:30:29.920Z,97642.41
2022-12-11T20:33:33.357Z,97639.69
2022-12-11T20:36:35.310Z,97641.94
2022-12-11T20:39:36.962Z,97652.19
2022-12-11T20:42:40.679Z,97644.72
2022-12-11T20:45:47.265Z,97646.41
2022-12-11T20:48:48.941Z,97653.38
2022-12-11T20:51:50.473Z,97641.81
2022-12-11T20:54:53.240Z,97661.19
2022-12-11T20:57:54.912Z,97653.03
2022-12-11T21:00:56.752Z,97654.28
2022-12-11T21:03:58.632Z,97661.28
2022-12-11T21:07:00.913Z,97666.22
2022-12-11T21:10:02.634Z,97668.88
2022-12-11T21:13:04.141Z,97661.25
2022-12-11T21:16:06.518Z,97665.44
2022-12-11T21:19:11.301Z,97665.47
2022-12-11T21:22:16.994Z,97665.66
2022-12-11T21:25:18.821Z,97664.31
2022-12-11T21:28:20.500Z,97658.38
2022-12-11T21:31:22.272Z,97666.88
2022-12-11T21:34:25.693Z,97667.00
2022-12-11T21:37:27.613Z,97670.59
2022-12-11T21:40:29.427Z,97674.97
2022-12-11T21:43:31.066Z,97670.78
2022-12-11T21:46:32.920Z,97673.56
2022-12-11T21:49:34.555Z,97674.44
2022-12-11T21:52:37.488Z,97678.69
2022-12-11T21:55:40.000Z,97687.38
2022-12-11T21:58:42.327Z,97686.53
2022-12-11T22:01:46.088Z,97690.25
2022-12-11T22:04:47.862Z,97694.47
2022-12-11T22:07:49.610Z,97698.00
2022-12-11T22:10:51.218Z,97703.03
2022-12-11T22:13:53.100Z,97704.72
2022-12-11T22:16:54.786Z,97701.63
2022-12-11T22:19:59.595Z,97707.81
2022-12-11T22:23:04.717Z,97703.81
2022-12-11T22:26:07.959Z,97710.53
2022-12-11T22:29:09.642Z,97710.47
2022-12-11T22:32:13.610Z,97713.09
2022-12-11T22:35:22.895Z,97710.34
2022-12-11T22:38:28.879Z,97712.28
2022-12-11T22:41:32.933Z,97706.13
2022-12-11T22:44:34.480Z,97713.50
2022-12-11T22:47:40.181Z,97714.75
2022-12-11T22:50:41.867Z,97718.91
2022-12-11T22:53:43.448Z,97717.94
2022-12-11T22:56:45.243Z,97716.13
2022-12-11T22:59:46.830Z,97718.66
2022-12-11T23:02:48.712Z,97718.63
2022-12-11T23:05:54.012Z,97715.13
2022-12-11T23:09:01.672Z,97711.47
2022-12-11T23:12:07.518Z,97713.88
2022-12-11T23:15:13.533Z,97713.84
2022-12-11T23:18:18.010Z,97706.97
2022-12-11T23:21:22.269Z,97709.53
2022-12-11T23:24:24.004Z,97716.97
2022-12-11T23:27:25.772Z,97713.94
2022-12-11T23:30:29.440Z,97715.50
2022-12-11T23:33:30.991Z,97720.47
2022-12-11T23:36:36.036Z,97716.91
2022-12-11T23:39:37.865Z,97722.97
2022-12-11T23:42:39.425Z,97724.31
2022-12-11T23:45:43.268Z,97720.56
2022-12-11T23:48:44.851Z,97727.81
2022-12-11T23:51:46.480Z,97728.81
2022-12-11T23:54:55.514Z,97728.41
2022-12-11T23:57:57.196Z,97728.00
