createdAt,value
2023-01-28T00:01:34.605Z,56.60
2023-01-28T00:08:16.113Z,52.10
2023-01-28T00:10:44.826Z,54.60
2023-01-28T00:13:17.113Z,53.50
2023-01-28T00:15:45.578Z,48.80
2023-01-28T00:18:13.842Z,53.50
2023-01-28T00:20:42.023Z,60.20
2023-01-28T00:23:10.414Z,45.10
2023-01-28T00:25:38.621Z,52.00
2023-01-28T00:28:06.986Z,55.60
2023-01-28T00:30:35.166Z,51.50
2023-01-28T00:33:03.325Z,54.40
2023-01-28T00:35:31.403Z,56.30
2023-01-28T00:38:00.502Z,55.40
2023-01-28T00:40:29.385Z,52.80
2023-01-28T00:42:58.279Z,57.00
2023-01-28T00:45:26.342Z,51.00
2023-01-28T00:47:56.031Z,53.60
2023-01-28T00:50:24.120Z,51.00
2023-01-28T00:52:54.422Z,59.10
2023-01-28T00:55:22.643Z,52.90
2023-01-28T00:57:51.214Z,50.70
2023-01-28T01:00:27.325Z,52.30
2023-01-28T01:02:56.314Z,54.30
2023-01-28T01:05:24.482Z,49.90
2023-01-28T01:07:58.389Z,48.20
2023-01-28T01:10:26.548Z,54.10
2023-01-28T01:12:56.327Z,54.10
2023-01-28T01:15:24.439Z,58.30
2023-01-28T01:17:53.314Z,52.60
2023-01-28T01:20:23.173Z,47.00
2023-01-28T01:22:52.697Z,51.10
2023-01-28T01:25:21.026Z,54.40
2023-01-28T01:27:49.987Z,45.30
2023-01-28T01:30:19.628Z,49.70
2023-01-28T01:32:49.699Z,45.30
2023-01-28T01:35:18.290Z,52.80
2023-01-28T01:37:46.662Z,51.00
2023-01-28T01:40:14.992Z,46.40
2023-01-28T01:42:44.044Z,51.60
2023-01-28T01:45:14.545Z,49.80
2023-01-28T01:47:57.225Z,49.10
2023-01-28T01:50:53.309Z,46.30
2023-01-28T01:53:23.151Z,48.30
2023-01-28T01:55:52.315Z,44.90
2023-01-28T01:58:22.317Z,44.10
2023-01-28T02:00:50.929Z,38.80
2023-01-28T02:03:20.178Z,48.70
2023-01-28T02:05:49.842Z,48.50
2023-01-28T02:08:23.789Z,42.10
2023-01-28T02:10:59.118Z,48.10
2023-01-28T02:13:29.262Z,45.40
2023-01-28T02:15:57.981Z,53.70
2023-01-28T02:18:26.210Z,49.40
2023-01-28T02:21:18.825Z,51.40
2023-01-28T02:23:51.586Z,48.40
2023-01-28T02:26:27.560Z,43.00
2023-01-28T02:29:02.785Z,46.30
2023-01-28T02:31:47.041Z,48.30
2023-01-28T02:34:53.190Z,43.60
2023-01-28T02:37:23.590Z,47.20
2023-01-28T02:39:53.137Z,42.40
2023-01-28T02:42:27.587Z,47.80
2023-01-28T02:44:55.733Z,49.00
2023-01-28T02:47:45.008Z,50.70
2023-01-28T02:50:15.142Z,51.40
2023-01-28T02:53:11.486Z,49.50
2023-01-28T02:55:57.997Z,47.00
2023-01-28T02:58:58.221Z,45.80
2023-01-28T03:01:29.171Z,49.40
2023-01-28T03:03:57.326Z,51.00
2023-01-28T03:06:36.556Z,43.90
2023-01-28T03:09:24.904Z,43.30
2023-01-28T03:12:17.461Z,45.80
2023-01-28T03:15:08.397Z,40.50
2023-01-28T03:18:00.035Z,43.10
2023-01-28T03:20:53.181Z,49.90
2023-01-28T03:23:45.364Z,46.60
2023-01-28T03:26:34.976Z,43.30
2023-01-28T03:29:26.494Z,44.40
2023-01-28T03:32:13.636Z,44.10
2023-01-28T03:35:00.122Z,42.40
2023-01-28T03:37:30.031Z,41.30
2023-01-28T03:40:08.933Z,44.90
2023-01-28T03:42:39.092Z,41.90
2023-01-28T03:45:30.733Z,46.00
2023-01-28T03:47:59.438Z,43.40
2023-01-28T03:50:27.586Z,46.50
2023-01-28T03:53:15.846Z,39.20
2023-01-28T03:55:49.586Z,41.30
2023-01-28T03:58:17.937Z,46.60
2023-01-28T04:00:46.972Z,47.00
2023-01-28T04:03:19.420Z,42.20
2023-01-28T04:05:57.550Z,44.80
2023-01-28T04:08:25.958Z,44.40
2023-01-28T04:11:27.044Z,41.80
2023-01-28T04:13:57.194Z,39.80
2023-01-28T04:16:26.060Z,44.00
2023-01-28T04:18:58.036Z,39.80
2023-01-28T04:21:26.285Z,41.10
2023-01-28T04:23:54.424Z,42.80
2023-01-28T04:26:22.733Z,48.10
2023-01-28T04:28:50.869Z,39.70
2023-01-28T04:31:19.540Z,40.30
2023-01-28T04:34:15.023Z,42.90
2023-01-28T04:36:59.166Z,46.70
2023-01-28T04:39:46.060Z,49.10
2023-01-28T04:42:20.807Z,45.60
2023-01-28T04:45:09.991Z,42.10
2023-01-28T04:48:14.147Z,42.20
2023-01-28T04:51:05.547Z,45.60
2023-01-28T04:53:42.152Z,46.20
2023-01-28T04:56:25.602Z,45.80
2023-01-28T04:58:53.969Z,46.20
2023-01-28T05:01:22.330Z,41.30
2023-01-28T05:03:51.547Z,43.70
2023-01-28T05:06:26.453Z,46.80
2023-01-28T05:08:58.131Z,47.90
2023-01-28T05:11:26.883Z,39.30
2023-01-28T05:14:00.039Z,43.20
2023-01-28T05:16:35.139Z,45.00
2023-01-28T05:19:04.399Z,49.20
2023-01-28T05:21:41.929Z,46.90
2023-01-28T05:24:19.115Z,51.70
2023-01-28T05:26:47.453Z,42.70
2023-01-28T05:29:15.606Z,47.70
2023-01-28T05:31:43.984Z,52.20
2023-01-28T05:34:12.193Z,47.60
2023-01-28T05:36:41.401Z,47.50
2023-01-28T05:39:25.556Z,49.50
2023-01-28T05:41:53.664Z,49.90
2023-01-28T05:44:21.813Z,55.10
2023-01-28T05:47:10.490Z,47.00
2023-01-28T05:49:44.524Z,45.70
2023-01-28T05:52:33.129Z,42.00
2023-01-28T05:55:01.577Z,52.90
2023-01-28T05:57:30.133Z,49.30
2023-01-28T05:59:58.428Z,55.80
2023-01-28T06:02:26.626Z,50.30
2023-01-28T06:04:57.893Z,48.50
2023-01-28T06:07:26.108Z,49.00
2023-01-28T06:09:54.284Z,51.20
2023-01-28T06:12:23.316Z,56.20
2023-01-28T06:15:13.312Z,52.40
2023-01-28T06:18:00.539Z,46.40
2023-01-28T06:20:31.214Z,50.60
2023-01-28T06:22:59.951Z,47.30
2023-01-28T06:25:28.182Z,47.20
2023-01-28T06:27:59.557Z,50.30
2023-01-28T06:30:27.984Z,51.50
2023-01-28T06:32:56.245Z,48.10
2023-01-28T06:35:24.427Z,50.20
2023-01-28T06:37:53.309Z,46.10
2023-01-28T06:40:23.044Z,49.00
2023-01-28T06:42:51.219Z,48.60
2023-01-28T06:45:19.361Z,43.70
2023-01-28T06:47:48.111Z,53.80
2023-01-28T06:50:17.179Z,47.50
2023-01-28T06:52:45.735Z,53.90
2023-01-28T06:55:13.999Z,46.50
2023-01-28T06:57:42.215Z,49.20
2023-01-28T07:00:11.160Z,53.10
2023-01-28T07:02:39.442Z,48.40
2023-01-28T07:05:07.894Z,48.30
2023-01-28T07:07:36.596Z,44.90
2023-01-28T07:10:05.460Z,45.30
2023-01-28T07:12:34.152Z,49.30
2023-01-28T07:15:02.276Z,48.40
2023-01-28T07:17:31.072Z,44.90
2023-01-28T07:20:03.709Z,54.30
2023-01-28T07:22:32.546Z,57.10
2023-01-28T07:25:01.368Z,57.20
2023-01-28T07:27:29.814Z,52.00
2023-01-28T07:29:57.989Z,56.60
2023-01-28T07:32:27.624Z,54.10
2023-01-28T07:34:55.811Z,52.10
2023-01-28T07:37:24.412Z,66.50
2023-01-28T07:39:52.693Z,54.60
2023-01-28T07:42:21.003Z,54.00
2023-01-28T07:44:49.926Z,53.70
2023-01-28T07:47:18.066Z,59.40
2023-01-28T07:49:46.327Z,48.00
2023-01-28T07:52:14.846Z,64.50
2023-01-28T07:54:42.988Z,57.90
2023-01-28T07:57:11.107Z,57.90
2023-01-28T07:59:39.197Z,59.80
2023-01-28T08:02:10.620Z,53.00
2023-01-28T08:04:40.673Z,58.10
2023-01-28T08:07:09.758Z,55.70
2023-01-28T08:09:37.882Z,55.60
2023-01-28T08:12:07.101Z,52.90
2023-01-28T08:14:36.952Z,66.90
2023-01-28T08:17:05.760Z,58.80
2023-01-28T08:19:34.856Z,56.10
2023-01-28T08:22:03.265Z,59.90
2023-01-28T08:24:32.109Z,62.40
2023-01-28T08:27:00.395Z,59.00
2023-01-28T08:29:28.765Z,67.90
2023-01-28T08:31:57.543Z,61.70
2023-01-28T08:34:31.076Z,58.90
2023-01-28T08:36:59.296Z,59.20
2023-01-28T08:39:27.558Z,63.10
2023-01-28T08:41:55.909Z,65.40
2023-01-28T08:44:24.307Z,59.30
2023-01-28T08:46:52.621Z,63.50
2023-01-28T08:49:22.534Z,63.80
2023-01-28T08:51:50.966Z,54.20
2023-01-28T08:54:19.277Z,60.70
2023-01-28T08:56:48.962Z,64.80
2023-01-28T08:59:17.477Z,55.30
2023-01-28T09:01:45.842Z,64.70
2023-01-28T09:04:14.345Z,61.70
2023-01-28T09:06:42.616Z,61.90
2023-01-28T09:09:11.023Z,59.60
2023-01-28T09:11:40.299Z,64.30
2023-01-28T09:14:08.622Z,63.20
2023-01-28T09:16:38.144Z,57.50
2023-01-28T09:19:06.427Z,58.10
2023-01-28T09:21:34.731Z,58.20
2023-01-28T09:24:03.592Z,56.20
2023-01-28T09:26:34.705Z,54.60
2023-01-28T09:29:03.043Z,67.00
2023-01-28T09:31:32.610Z,57.70
2023-01-28T09:34:01.006Z,57.20
2023-01-28T09:36:29.435Z,54.40
2023-01-28T09:38:57.767Z,60.30
2023-01-28T09:41:55.699Z,47.70
2023-01-28T09:44:31.127Z,45.30
2023-01-28T09:47:03.318Z,47.10
2023-01-28T09:49:36.916Z,44.30
2023-01-28T09:52:05.434Z,43.60
2023-01-28T09:54:40.308Z,45.20
2023-01-28T09:57:14.113Z,42.30
2023-01-28T09:59:42.332Z,47.10
2023-01-28T10:02:20.097Z,51.90
2023-01-28T10:05:14.472Z,42.30
2023-01-28T10:08:02.256Z,44.90
2023-01-28T10:10:35.212Z,40.30
2023-01-28T10:13:13.187Z,42.70
2023-01-28T10:15:58.650Z,42.70
2023-01-28T10:18:36.499Z,44.30
2023-01-28T10:21:16.132Z,43.10
2023-01-28T10:23:53.260Z,46.10
2023-01-28T10:26:43.747Z,44.70
2023-01-28T10:29:13.488Z,44.30
2023-01-28T10:31:52.450Z,43.90
2023-01-28T10:34:21.463Z,44.00
2023-01-28T10:36:49.943Z,42.60
2023-01-28T10:39:22.751Z,42.10
2023-01-28T10:41:57.767Z,41.90
2023-01-28T10:44:44.840Z,45.80
2023-01-28T10:47:15.957Z,45.00
2023-01-28T10:49:47.207Z,42.20
2023-01-28T10:52:16.112Z,40.60
2023-01-28T10:54:44.536Z,44.90
2023-01-28T10:57:17.603Z,41.60
2023-01-28T10:59:46.048Z,45.10
2023-01-28T11:02:28.573Z,47.20
2023-01-28T11:05:27.672Z,42.80
2023-01-28T11:08:15.884Z,42.30
2023-01-28T11:10:44.478Z,49.30
2023-01-28T11:13:20.692Z,42.20
2023-01-28T11:16:10.496Z,38.90
2023-01-28T11:18:40.681Z,46.30
2023-01-28T11:21:16.949Z,42.90
2023-01-28T11:24:00.472Z,43.10
2023-01-28T11:26:30.893Z,41.80
2023-01-28T11:28:59.213Z,41.60
2023-01-28T11:31:28.161Z,45.00
2023-01-28T11:34:00.748Z,43.80
2023-01-28T11:36:30.839Z,44.00
2023-01-28T11:39:05.641Z,54.20
2023-01-28T11:41:35.128Z,42.10
2023-01-28T11:44:11.938Z,48.90
2023-01-28T11:46:59.312Z,50.00
2023-01-28T11:49:36.393Z,44.40
2023-01-28T11:52:24.216Z,42.10
2023-01-28T11:55:13.811Z,54.20
2023-01-28T11:58:15.508Z,41.50
2023-01-28T12:00:50.076Z,44.70
2023-01-28T12:03:45.392Z,46.80
2023-01-28T12:06:36.706Z,49.10
2023-01-28T12:09:14.370Z,42.20
2023-01-28T12:12:16.404Z,48.50
2023-01-28T12:14:44.680Z,44.10
2023-01-28T12:17:19.024Z,41.70
2023-01-28T12:19:52.844Z,48.90
2023-01-28T12:22:32.549Z,53.50
2023-01-28T12:25:21.722Z,45.30
2023-01-28T12:28:10.270Z,44.90
2023-01-28T12:31:20.359Z,53.10
2023-01-28T12:34:15.799Z,48.40
2023-01-28T12:37:06.359Z,43.10
2023-01-28T12:39:59.701Z,43.40
2023-01-28T12:42:34.082Z,48.00
2023-01-28T12:45:29.955Z,44.70
2023-01-28T12:48:12.365Z,44.90
2023-01-28T12:50:54.960Z,47.70
2023-01-28T12:53:34.292Z,46.40
2023-01-28T12:56:09.986Z,42.20
2023-01-28T12:58:52.531Z,34.80
2023-01-28T13:04:29.377Z,35.70
2023-01-28T13:07:03.756Z,38.20
2023-01-28T13:09:32.389Z,37.00
2023-01-28T13:12:02.077Z,42.80
2023-01-28T13:14:32.189Z,31.30
2023-01-28T16:18:34.319Z,27.70
2023-01-28T16:21:03.574Z,25.50
2023-01-28T16:23:31.722Z,37.60
2023-01-28T16:26:05.297Z,48.60
2023-01-28T16:28:33.551Z,48.10
2023-01-28T16:31:01.843Z,49.10
2023-01-28T16:33:30.222Z,56.90
2023-01-28T16:36:08.299Z,48.80
2023-01-28T16:38:36.846Z,38.70
2023-01-28T16:41:05.166Z,28.70
2023-01-28T16:46:10.566Z,27.80
2023-01-28T16:48:39.660Z,23.60
2023-01-28T16:51:14.684Z,25.90
2023-01-28T16:53:43.657Z,19.90
2023-01-28T16:56:44.081Z,20.40
2023-01-28T16:59:11.243Z,19.50
2023-01-28T17:01:40.108Z,21.80
2023-01-28T17:04:12.712Z,21.50
2023-01-28T17:06:43.153Z,22.10
2023-01-28T17:09:13.064Z,21.10
2023-01-28T17:11:41.892Z,20.90
2023-01-28T17:14:10.811Z,18.90
2023-01-28T17:16:39.328Z,17.90
2023-01-28T17:19:07.616Z,17.60
2023-01-28T17:21:35.984Z,19.00
2023-01-28T17:24:04.582Z,18.10
2023-01-28T17:26:35.519Z,19.10
2023-01-28T17:29:07.101Z,21.00
2023-01-28T17:31:36.259Z,21.30
2023-01-28T17:34:07.238Z,18.40
2023-01-28T17:36:35.829Z,20.30
2023-01-28T17:39:04.803Z,19.30
2023-01-28T17:41:33.854Z,18.40
2023-01-28T17:44:02.157Z,17.80
2023-01-28T17:46:30.672Z,17.90
2023-01-28T17:48:58.811Z,18.20
2023-01-28T17:51:27.171Z,16.70
2023-01-28T17:53:56.034Z,17.70
2023-01-28T17:56:28.697Z,18.00
2023-01-28T17:58:58.297Z,19.80
2023-01-28T18:01:26.568Z,22.80
2023-01-28T18:03:55.798Z,20.70
2023-01-28T18:06:24.344Z,21.20
2023-01-28T18:08:52.489Z,20.20
2023-01-28T18:11:22.351Z,23.00
2023-01-28T18:13:50.934Z,21.80
2023-01-28T18:16:19.618Z,19.80
2023-01-28T18:18:48.507Z,24.10
2023-01-28T18:21:42.969Z,20.00
2023-01-28T18:24:19.136Z,21.70
2023-01-28T18:26:47.800Z,21.70
2023-01-28T18:29:20.692Z,22.30
2023-01-28T18:31:49.076Z,25.30
2023-01-28T18:34:18.129Z,22.90
2023-01-28T18:36:46.581Z,19.80
2023-01-28T18:39:14.797Z,28.10
2023-01-28T18:41:43.071Z,28.20
2023-01-28T18:44:12.237Z,26.50
2023-01-28T18:46:40.920Z,28.60
2023-01-28T18:49:09.188Z,26.40
2023-01-28T18:51:37.547Z,27.20
2023-01-28T18:54:07.410Z,26.10
2023-01-28T18:56:38.137Z,26.30
2023-01-28T18:59:06.789Z,32.40
2023-01-28T19:01:36.190Z,29.70
2023-01-28T19:04:04.956Z,24.40
2023-01-28T19:06:35.513Z,23.20
2023-01-28T19:09:06.543Z,24.50
2023-01-28T19:11:35.135Z,17.20
2023-01-28T19:14:03.739Z,24.50
2023-01-28T19:16:32.075Z,22.10
2023-01-28T19:19:00.987Z,19.80
2023-01-28T19:21:30.510Z,19.10
2023-01-28T19:24:00.620Z,20.50
2023-01-28T19:26:30.127Z,19.40
2023-01-28T19:28:58.793Z,20.90
2023-01-28T19:31:27.148Z,16.70
2023-01-28T19:33:57.794Z,21.00
2023-01-28T19:36:27.672Z,19.20
2023-01-28T19:39:03.179Z,22.20
2023-01-28T19:41:32.441Z,18.70
2023-01-28T19:44:01.103Z,22.00
2023-01-28T19:46:31.862Z,22.60
2023-01-28T19:49:00.335Z,20.20
2023-01-28T19:51:28.638Z,22.70
2023-01-28T19:53:57.089Z,18.80
2023-01-28T19:56:26.062Z,21.10
2023-01-28T19:58:54.794Z,20.00
2023-01-28T20:01:24.842Z,24.00
2023-01-28T20:03:58.804Z,20.30
2023-01-28T20:06:28.459Z,19.40
2023-01-28T20:09:02.340Z,21.20
2023-01-28T20:11:31.235Z,25.90
2023-01-28T20:13:59.987Z,21.70
2023-01-28T20:16:29.704Z,24.10
2023-01-28T20:19:08.418Z,23.20
2023-01-28T20:21:37.682Z,22.90
2023-01-28T20:24:06.837Z,21.80
2023-01-28T20:26:36.508Z,24.40
2023-01-28T20:29:06.911Z,24.50
2023-01-28T20:31:35.551Z,24.20
2023-01-28T20:34:03.866Z,26.90
2023-01-28T20:36:32.063Z,27.00
2023-01-28T20:39:02.380Z,25.00
2023-01-28T20:41:30.770Z,26.70
2023-01-28T20:43:59.090Z,27.20
2023-01-28T20:46:29.712Z,25.30
2023-01-28T20:48:59.128Z,33.60
2023-01-28T20:51:28.405Z,31.40
2023-01-28T20:53:58.034Z,31.90
2023-01-28T20:56:26.803Z,29.70
2023-01-28T20:58:56.838Z,28.30
2023-01-28T21:01:27.230Z,27.70
2023-01-28T21:03:56.258Z,31.60
2023-01-28T21:06:24.580Z,28.50
2023-01-28T21:08:53.312Z,30.70
2023-01-28T21:11:21.667Z,31.40
2023-01-28T21:13:50.029Z,32.00
2023-01-28T21:16:18.506Z,30.30
2023-01-28T21:18:47.335Z,33.40
2023-01-28T21:21:23.208Z,27.40
2023-01-28T21:23:54.816Z,27.80
2023-01-28T21:28:51.176Z,32.00
2023-01-28T21:31:23.894Z,34.30
2023-01-28T21:33:54.985Z,31.40
2023-01-28T21:36:24.607Z,31.10
2023-01-28T21:38:54.930Z,31.00
2023-01-28T21:41:25.200Z,31.00
2023-01-28T21:43:54.281Z,31.00
2023-01-28T21:46:24.370Z,30.80
2023-01-28T21:48:57.558Z,31.50
2023-01-28T21:51:46.421Z,30.10
2023-01-28T21:54:20.733Z,30.80
2023-01-28T21:56:49.764Z,31.00
2023-01-28T21:59:28.070Z,30.50
2023-01-28T22:01:57.791Z,32.50
2023-01-28T22:04:36.668Z,33.70
2023-01-28T22:07:06.398Z,33.10
