createdAt,value
2018-08-04T00:00:59.601Z,19.08
2018-08-04T00:01:59.653Z,19.04
2018-08-04T00:02:59.648Z,19.00
2018-08-04T00:03:59.668Z,18.85
2018-08-04T00:04:59.694Z,18.90
2018-08-04T00:05:59.715Z,18.91
2018-08-04T00:06:59.740Z,18.84
2018-08-04T00:07:59.762Z,18.92
2018-08-04T00:08:59.786Z,18.92
2018-08-04T00:09:59.810Z,18.87
2018-08-04T00:10:59.835Z,18.84
2018-08-04T00:11:59.873Z,18.84
2018-08-04T00:12:59.877Z,18.84
2018-08-04T00:13:59.900Z,18.84
2018-08-04T00:14:59.923Z,18.90
2018-08-04T00:15:59.946Z,18.94
2018-08-04T00:16:59.968Z,18.92
2018-08-04T00:17:59.997Z,18.87
2018-08-04T00:19:00.016Z,18.92
2018-08-04T00:20:00.040Z,18.94
2018-08-04T00:21:00.061Z,18.98
2018-08-04T00:22:00.089Z,19.00
2018-08-04T00:23:00.109Z,18.87
2018-08-04T00:24:00.130Z,18.88
2018-08-04T00:25:00.155Z,18.87
2018-08-04T00:26:00.177Z,18.85
2018-08-04T00:27:00.200Z,18.92
2018-08-04T00:28:00.222Z,18.90
2018-08-04T00:29:00.248Z,18.85
2018-08-04T00:30:00.268Z,18.90
2018-08-04T00:31:00.290Z,18.92
2018-08-04T00:32:00.310Z,18.92
2018-08-04T00:33:00.335Z,18.95
2018-08-04T00:34:00.364Z,18.92
2018-08-04T00:35:00.385Z,19.02
2018-08-04T00:36:00.404Z,18.92
2018-08-04T00:37:00.428Z,18.85
2018-08-04T00:38:00.451Z,18.92
2018-08-04T00:39:00.473Z,18.90
2018-08-04T00:40:00.496Z,19.00
2018-08-04T00:41:00.525Z,18.95
2018-08-04T00:42:00.542Z,18.98
2018-08-04T00:43:00.564Z,18.91
2018-08-04T00:44:00.587Z,19.00
2018-08-04T00:45:00.609Z,18.94
2018-08-04T00:46:00.633Z,18.90
2018-08-04T00:47:00.660Z,18.84
2018-08-04T00:48:00.678Z,18.94
2018-08-04T00:49:00.701Z,18.98
2018-08-04T00:50:00.725Z,18.88
2018-08-04T00:51:00.748Z,18.87
2018-08-04T00:52:00.770Z,18.88
2018-08-04T00:53:00.793Z,18.87
2018-08-04T00:54:00.819Z,18.91
2018-08-04T00:55:00.843Z,18.87
2018-08-04T00:56:00.864Z,18.88
2018-08-04T00:57:00.894Z,18.87
2018-08-04T00:58:00.907Z,18.92
2018-08-04T00:59:00.930Z,18.88
2018-08-04T01:00:00.954Z,18.85
2018-08-04T01:01:00.978Z,18.84
2018-08-04T01:02:01.000Z,18.84
2018-08-04T01:03:01.023Z,18.87
2018-08-04T01:04:01.044Z,18.81
2018-08-04T01:05:01.069Z,18.98
2018-08-04T01:06:01.094Z,18.91
2018-08-04T01:07:01.116Z,18.85
2018-08-04T01:08:01.138Z,18.92
2018-08-04T01:09:01.160Z,18.82
2018-08-04T01:10:01.184Z,18.92
2018-08-04T01:11:01.210Z,18.88
2018-08-04T01:12:01.228Z,18.85
2018-08-04T01:13:01.252Z,18.82
2018-08-04T01:14:01.275Z,18.85
2018-08-04T01:15:01.300Z,18.88
2018-08-04T01:16:01.319Z,18.81
2018-08-04T01:17:01.343Z,18.81
2018-08-04T01:18:01.377Z,18.85
2018-08-04T01:19:01.388Z,18.84
2018-08-04T01:20:01.415Z,18.81
2018-08-04T01:21:01.445Z,18.80
2018-08-04T01:22:01.460Z,18.82
2018-08-04T01:23:01.480Z,18.76
2018-08-04T01:24:01.503Z,18.75
2018-08-04T01:25:01.528Z,18.70
2018-08-04T01:26:01.549Z,18.69
2018-08-04T01:27:01.572Z,18.72
2018-08-04T01:28:01.601Z,18.73
2018-08-04T01:29:01.616Z,18.75
2018-08-04T01:30:01.642Z,18.67
2018-08-04T01:31:01.663Z,18.69
2018-08-04T01:32:01.685Z,18.65
2018-08-04T01:33:01.712Z,18.67
2018-08-04T01:34:01.758Z,18.73
2018-08-04T01:35:01.758Z,18.72
2018-08-04T01:36:01.776Z,18.72
2018-08-04T01:37:01.802Z,18.65
2018-08-04T01:38:01.825Z,18.65
2018-08-04T01:39:01.846Z,18.63
2018-08-04T01:40:01.882Z,18.72
2018-08-04T01:41:01.892Z,18.69
2018-08-04T01:42:01.919Z,18.65
2018-08-04T01:43:01.938Z,18.67
2018-08-04T01:44:01.961Z,18.65
2018-08-04T01:45:01.988Z,18.69
2018-08-04T01:46:02.009Z,18.62
2018-08-04T01:47:02.032Z,18.63
2018-08-04T01:48:02.051Z,18.65
2018-08-04T01:49:02.077Z,18.62
2018-08-04T01:50:02.101Z,18.63
2018-08-04T01:51:02.128Z,18.63
2018-08-04T01:52:02.143Z,18.62
2018-08-04T01:53:02.168Z,18.51
2018-08-04T01:54:02.192Z,18.58
2018-08-04T01:55:02.224Z,18.60
2018-08-04T01:56:02.237Z,18.57
2018-08-04T01:57:02.256Z,18.50
2018-08-04T01:58:02.281Z,18.57
2018-08-04T01:59:02.311Z,18.42
2018-08-04T02:00:02.326Z,18.47
2018-08-04T02:01:02.350Z,18.41
2018-08-04T02:02:02.373Z,18.41
2018-08-04T02:03:02.396Z,18.45
2018-08-04T02:04:02.417Z,18.44
2018-08-04T02:05:02.443Z,18.44
2018-08-04T02:06:02.463Z,18.35
2018-08-04T02:07:02.485Z,18.29
2018-08-04T02:08:02.509Z,18.39
2018-08-04T02:09:02.531Z,18.36
2018-08-04T02:10:02.563Z,18.39
2018-08-04T02:11:02.577Z,18.25
2018-08-04T02:12:02.599Z,18.30
2018-08-04T02:13:02.621Z,18.23
2018-08-04T02:14:02.643Z,18.29
2018-08-04T02:15:02.667Z,18.23
2018-08-04T02:16:02.689Z,18.17
2018-08-04T02:17:02.716Z,18.23
2018-08-04T02:18:02.735Z,18.26
2018-08-04T02:19:02.759Z,18.27
2018-08-04T02:20:02.779Z,18.25
2018-08-04T02:21:02.802Z,18.29
2018-08-04T02:22:02.831Z,18.30
2018-08-04T02:23:02.848Z,18.27
2018-08-04T02:24:02.869Z,18.27
2018-08-04T02:25:02.891Z,18.29
2018-08-04T02:26:02.916Z,18.33
2018-08-04T02:27:02.940Z,18.29
2018-08-04T02:28:02.961Z,18.35
2018-08-04T02:29:02.983Z,18.35
2018-08-04T02:30:03.006Z,18.41
2018-08-04T02:31:03.030Z,18.36
2018-08-04T02:32:03.051Z,18.37
2018-08-04T02:33:03.072Z,18.36
2018-08-04T02:34:03.101Z,18.35
2018-08-04T02:35:03.120Z,18.30
2018-08-04T02:36:03.142Z,18.35
2018-08-04T02:37:03.162Z,18.39
2018-08-04T02:38:03.186Z,18.30
2018-08-04T02:39:03.219Z,18.37
2018-08-04T02:40:03.231Z,18.39
2018-08-04T02:41:03.252Z,18.25
2018-08-04T02:42:03.275Z,18.32
2018-08-04T02:43:03.298Z,18.18
2018-08-04T02:44:03.319Z,18.32
2018-08-04T02:45:03.341Z,18.29
2018-08-04T02:46:03.364Z,18.15
2018-08-04T02:47:03.389Z,18.15
2018-08-04T02:48:03.409Z,18.17
2018-08-04T02:49:03.431Z,18.26
2018-08-04T02:50:03.455Z,18.15
2018-08-04T02:51:03.479Z,18.17
2018-08-04T02:52:03.501Z,18.18
2018-08-04T02:53:03.523Z,18.17
2018-08-04T02:54:03.548Z,18.15
2018-08-04T02:55:03.568Z,18.18
2018-08-04T02:56:03.588Z,18.18
2018-08-04T02:57:03.611Z,18.25
2018-08-04T02:58:03.634Z,18.21
2018-08-04T02:59:03.656Z,18.20
2018-08-04T03:00:03.678Z,18.17
2018-08-04T03:01:03.704Z,18.17
2018-08-04T03:02:03.724Z,18.00
2018-08-04T03:03:03.746Z,18.07
2018-08-04T03:04:03.768Z,17.99
2018-08-04T03:05:03.791Z,17.96
2018-08-04T03:06:03.813Z,17.99
2018-08-04T03:07:03.833Z,17.99
2018-08-04T03:08:03.857Z,17.97
2018-08-04T03:09:03.879Z,17.95
2018-08-04T03:10:03.906Z,17.84
2018-08-04T03:11:03.923Z,17.89
2018-08-04T03:12:03.945Z,17.95
2018-08-04T03:13:03.967Z,17.93
2018-08-04T03:14:03.994Z,17.86
2018-08-04T03:15:04.016Z,17.84
2018-08-04T03:16:04.034Z,17.87
2018-08-04T03:17:04.059Z,17.84
2018-08-04T03:18:04.080Z,17.89
2018-08-04T03:19:04.103Z,17.97
2018-08-04T03:20:04.125Z,17.82
2018-08-04T03:21:04.152Z,17.79
2018-08-04T03:22:04.167Z,17.78
2018-08-04T03:23:04.192Z,17.74
2018-08-04T03:24:04.214Z,17.78
2018-08-04T03:25:04.235Z,17.82
2018-08-04T03:26:04.258Z,17.81
2018-08-04T03:27:04.292Z,17.71
2018-08-04T03:28:04.302Z,17.72
2018-08-04T03:29:04.322Z,17.58
2018-08-04T03:30:04.347Z,17.56
2018-08-04T03:31:04.368Z,17.56
2018-08-04T03:32:04.392Z,17.58
2018-08-04T03:33:04.411Z,17.51
2018-08-04T03:34:04.432Z,17.54
2018-08-04T03:35:04.455Z,17.51
2018-08-04T03:36:04.479Z,17.48
2018-08-04T03:37:04.500Z,17.51
2018-08-04T03:38:04.519Z,17.51
2018-08-04T03:39:04.544Z,17.54
2018-08-04T03:40:04.567Z,17.56
2018-08-04T03:41:04.586Z,17.55
2018-08-04T03:42:04.608Z,17.51
2018-08-04T03:43:04.632Z,17.51
2018-08-04T03:44:04.653Z,17.48
2018-08-04T03:45:04.672Z,17.46
2018-08-04T03:46:04.698Z,17.44
2018-08-04T03:47:04.718Z,17.56
2018-08-04T03:48:04.741Z,17.56
2018-08-04T03:49:04.760Z,17.51
2018-08-04T03:50:04.782Z,17.43
2018-08-04T03:51:04.805Z,17.54
2018-08-04T03:52:04.827Z,17.43
2018-08-04T03:53:04.847Z,17.56
2018-08-04T03:54:04.871Z,17.49
2018-08-04T03:55:04.892Z,17.58
2018-08-04T03:56:04.913Z,17.55
2018-08-04T03:57:04.935Z,17.62
2018-08-04T03:58:04.960Z,17.48
2018-08-04T03:59:04.980Z,17.58
2018-08-04T04:00:05.002Z,17.55
2018-08-04T04:01:05.021Z,17.56
2018-08-04T04:02:05.045Z,17.54
2018-08-04T04:03:05.067Z,17.63
2018-08-04T04:04:05.088Z,17.56
2018-08-04T04:05:05.112Z,17.66
2018-08-04T04:06:05.138Z,17.68
2018-08-04T04:07:05.160Z,17.54
2018-08-04T04:08:05.177Z,17.62
2018-08-04T04:09:05.197Z,17.58
2018-08-04T04:10:05.222Z,17.58
2018-08-04T04:11:05.240Z,17.55
2018-08-04T04:12:05.259Z,17.48
2018-08-04T04:13:05.283Z,17.55
2018-08-04T04:14:05.306Z,17.46
2018-08-04T04:15:05.326Z,17.46
2018-08-04T04:16:05.345Z,17.54
2018-08-04T04:17:05.368Z,17.54
2018-08-04T04:18:05.391Z,17.51
2018-08-04T04:19:05.412Z,17.52
2018-08-04T04:20:05.433Z,17.54
2018-08-04T04:21:05.455Z,17.48
2018-08-04T04:22:05.475Z,17.46
2018-08-04T04:23:05.500Z,17.58
2018-08-04T04:24:05.522Z,17.52
2018-08-04T04:25:05.543Z,17.54
2018-08-04T04:26:05.563Z,17.58
2018-08-04T04:27:05.586Z,17.54
2018-08-04T04:28:05.605Z,17.59
2018-08-04T04:29:05.629Z,17.52
2018-08-04T04:30:05.650Z,17.58
2018-08-04T04:31:05.672Z,17.58
2018-08-04T04:32:05.693Z,17.58
2018-08-04T04:33:05.715Z,17.56
2018-08-04T04:34:05.737Z,17.51
2018-08-04T04:35:05.759Z,17.51
2018-08-04T04:36:05.782Z,17.63
2018-08-04T04:37:05.801Z,17.52
2018-08-04T04:38:05.826Z,17.55
2018-08-04T04:39:05.846Z,17.56
2018-08-04T04:40:05.865Z,17.52
2018-08-04T04:41:05.890Z,17.63
2018-08-04T04:42:05.913Z,17.66
2018-08-04T04:43:05.931Z,17.51
2018-08-04T04:44:05.953Z,17.51
2018-08-04T04:45:05.975Z,17.51
2018-08-04T04:46:05.996Z,17.56
2018-08-04T04:47:06.018Z,17.52
2018-08-04T04:48:06.041Z,17.55
2018-08-04T04:49:06.063Z,17.55
2018-08-04T04:50:06.083Z,17.52
2018-08-04T04:51:06.116Z,17.66
2018-08-04T04:52:06.129Z,17.70
2018-08-04T04:53:06.151Z,17.63
2018-08-04T04:54:06.170Z,17.64
2018-08-04T04:55:06.193Z,17.63
2018-08-04T04:56:06.216Z,17.58
2018-08-04T04:57:06.241Z,17.68
2018-08-04T04:58:06.258Z,17.64
2018-08-04T04:59:06.279Z,17.64
2018-08-04T05:00:06.299Z,17.64
2018-08-04T05:01:06.323Z,17.66
2018-08-04T05:02:06.370Z,17.66
2018-08-04T05:03:06.367Z,17.58
2018-08-04T05:04:06.389Z,17.64
2018-08-04T05:05:06.410Z,17.62
2018-08-04T05:06:06.432Z,17.64
2018-08-04T05:07:06.457Z,17.56
2018-08-04T05:08:06.476Z,17.72
2018-08-04T05:09:06.498Z,17.59
2018-08-04T05:10:06.520Z,17.71
2018-08-04T05:11:06.544Z,17.63
2018-08-04T05:12:06.596Z,17.58
2018-08-04T05:13:06.583Z,17.64
2018-08-04T05:14:06.605Z,17.62
2018-08-04T05:15:06.629Z,17.58
2018-08-04T05:16:06.654Z,17.68
2018-08-04T05:17:06.675Z,17.71
2018-08-04T05:18:06.692Z,17.59
2018-08-04T05:19:06.714Z,17.62
2018-08-04T05:20:06.736Z,17.70
2018-08-04T05:21:06.757Z,17.72
2018-08-04T05:22:06.779Z,17.74
2018-08-04T05:23:06.802Z,17.66
2018-08-04T05:24:06.821Z,17.75
2018-08-04T05:25:06.849Z,17.72
2018-08-04T05:26:06.867Z,17.70
2018-08-04T05:27:06.888Z,17.74
2018-08-04T05:28:06.908Z,17.75
2018-08-04T05:29:06.931Z,17.75
2018-08-04T05:30:06.959Z,17.72
2018-08-04T05:31:06.977Z,17.72
2018-08-04T05:32:07.121Z,17.74
2018-08-04T05:33:07.019Z,17.78
2018-08-04T05:34:07.040Z,17.78
2018-08-04T05:35:07.064Z,17.77
2018-08-04T05:36:07.085Z,17.82
2018-08-04T05:37:07.106Z,17.84
2018-08-04T05:38:07.131Z,17.86
2018-08-04T05:39:07.153Z,17.84
2018-08-04T05:40:07.170Z,17.77
2018-08-04T05:41:07.194Z,17.84
2018-08-04T05:42:07.223Z,17.87
2018-08-04T05:43:07.239Z,17.79
2018-08-04T05:44:07.259Z,17.84
2018-08-04T05:45:07.285Z,17.81
2018-08-04T05:46:07.303Z,17.79
2018-08-04T05:47:07.329Z,17.78
2018-08-04T05:48:07.348Z,17.77
2018-08-04T05:49:07.383Z,17.78
2018-08-04T05:50:07.484Z,17.72
2018-08-04T05:51:07.422Z,17.78
2018-08-04T05:52:07.433Z,17.74
2018-08-04T05:53:07.453Z,17.77
2018-08-04T05:54:07.476Z,17.72
2018-08-04T05:55:07.499Z,17.82
2018-08-04T05:56:07.518Z,17.78
2018-08-04T05:57:07.541Z,17.77
2018-08-04T05:58:07.566Z,17.78
2018-08-04T05:59:07.584Z,17.78
2018-08-04T06:00:07.607Z,17.79
2018-08-04T06:01:07.631Z,17.79
2018-08-04T06:02:07.652Z,17.86
2018-08-04T06:03:07.673Z,17.90
2018-08-04T06:04:07.694Z,17.90
2018-08-04T06:05:07.718Z,17.95
2018-08-04T06:06:07.737Z,17.95
2018-08-04T06:07:07.759Z,17.97
2018-08-04T06:08:07.833Z,17.95
2018-08-04T06:09:07.803Z,18.00
2018-08-04T06:10:07.825Z,18.05
2018-08-04T06:11:07.850Z,18.08
2018-08-04T06:12:07.868Z,18.07
2018-08-04T06:13:07.890Z,18.02
2018-08-04T06:14:07.911Z,18.08
2018-08-04T06:15:07.937Z,18.17
2018-08-04T06:16:07.957Z,18.18
2018-08-04T06:17:07.980Z,18.23
2018-08-04T06:18:08.004Z,18.29
2018-08-04T06:19:08.021Z,18.30
2018-08-04T06:20:08.043Z,18.36
2018-08-04T06:21:08.066Z,18.37
2018-08-04T06:22:08.162Z,18.41
2018-08-04T06:23:08.110Z,18.45
2018-08-04T06:24:08.134Z,18.52
2018-08-04T06:25:08.158Z,18.52
2018-08-04T06:26:08.177Z,18.57
2018-08-04T06:27:08.201Z,18.66
2018-08-04T06:28:08.224Z,18.70
2018-08-04T06:29:08.247Z,18.82
2018-08-04T06:30:08.264Z,18.75
2018-08-04T06:31:08.288Z,18.80
2018-08-04T06:32:08.307Z,18.82
2018-08-04T06:33:08.331Z,18.85
2018-08-04T06:34:08.353Z,18.78
2018-08-04T06:35:08.376Z,18.85
2018-08-04T06:36:08.397Z,18.91
2018-08-04T06:37:08.422Z,18.82
2018-08-04T06:38:08.442Z,18.73
2018-08-04T06:39:08.465Z,18.81
2018-08-04T06:40:08.495Z,18.78
2018-08-04T06:41:08.509Z,18.81
2018-08-04T06:42:08.530Z,18.91
2018-08-04T06:43:08.552Z,18.88
2018-08-04T06:44:08.595Z,18.85
2018-08-04T06:45:08.599Z,18.98
2018-08-04T06:46:08.618Z,18.98
2018-08-04T06:47:08.641Z,18.99
2018-08-04T06:48:08.663Z,19.04
2018-08-04T06:49:08.687Z,19.16
2018-08-04T06:50:08.709Z,19.13
2018-08-04T06:51:08.730Z,19.10
2018-08-04T06:52:08.751Z,19.14
2018-08-04T06:53:08.774Z,19.10
2018-08-04T06:54:08.799Z,19.14
2018-08-04T06:55:08.819Z,19.10
2018-08-04T06:56:08.841Z,19.18
2018-08-04T06:57:08.863Z,19.16
2018-08-04T06:58:08.885Z,19.11
2018-08-04T06:59:08.911Z,19.07
2018-08-04T07:00:08.930Z,19.07
2018-08-04T07:01:08.952Z,19.00
2018-08-04T07:02:08.978Z,19.04
2018-08-04T07:03:08.996Z,18.99
2018-08-04T07:04:09.020Z,18.95
2018-08-04T07:05:09.062Z,18.98
2018-08-04T07:06:09.065Z,19.04
2018-08-04T07:07:09.087Z,19.11
2018-08-04T07:08:09.109Z,19.11
2018-08-04T07:09:09.132Z,19.19
2018-08-04T07:10:09.154Z,19.26
2018-08-04T07:11:09.175Z,19.32
2018-08-04T07:12:09.196Z,19.29
2018-08-04T07:13:09.222Z,19.39
2018-08-04T07:14:09.242Z,19.25
2018-08-04T07:15:09.268Z,19.33
2018-08-04T07:16:09.288Z,19.26
2018-08-04T07:17:09.308Z,19.36
2018-08-04T07:18:09.335Z,19.40
2018-08-04T07:19:09.355Z,19.48
2018-08-04T07:20:09.376Z,19.51
2018-08-04T07:21:09.397Z,19.37
2018-08-04T07:22:09.421Z,19.43
2018-08-04T07:23:09.444Z,19.54
2018-08-04T07:24:09.466Z,19.61
2018-08-04T07:25:09.488Z,19.73
2018-08-04T07:26:09.513Z,19.68
2018-08-04T07:27:09.532Z,19.81
2018-08-04T07:28:09.554Z,19.78
2018-08-04T07:29:09.615Z,19.91
2018-08-04T07:30:09.602Z,19.92
2018-08-04T07:31:09.623Z,20.03
2018-08-04T07:32:09.645Z,19.95
2018-08-04T07:33:09.669Z,20.13
2018-08-04T07:34:09.695Z,20.28
2018-08-04T07:35:09.716Z,20.20
2018-08-04T07:36:09.736Z,20.24
2018-08-04T07:37:09.758Z,20.21
2018-08-04T07:38:09.780Z,20.23
2018-08-04T07:39:09.809Z,20.36
2018-08-04T07:40:09.826Z,20.38
2018-08-04T07:41:09.850Z,20.23
2018-08-04T07:42:09.873Z,20.28
2018-08-04T07:43:09.896Z,20.33
2018-08-04T07:44:09.924Z,20.42
2018-08-04T07:45:09.942Z,20.43
2018-08-04T07:46:09.964Z,20.64
2018-08-04T07:47:09.988Z,20.69
2018-08-04T07:48:10.012Z,20.61
2018-08-04T07:49:10.101Z,20.50
2018-08-04T07:50:10.055Z,20.48
2018-08-04T07:51:10.078Z,20.26
2018-08-04T07:52:10.102Z,20.18
2018-08-04T07:53:10.128Z,20.05
2018-08-04T07:54:10.150Z,20.26
2018-08-04T07:55:10.173Z,20.36
2018-08-04T07:56:10.196Z,20.38
2018-08-04T07:57:10.221Z,20.47
2018-08-04T07:58:10.241Z,20.55
2018-08-04T07:59:10.264Z,20.72
2018-08-04T08:00:10.290Z,20.70
2018-08-04T08:01:10.309Z,20.52
2018-08-04T08:02:10.333Z,20.70
2018-08-04T08:03:10.359Z,20.55
2018-08-04T08:04:10.379Z,20.67
2018-08-04T08:05:10.404Z,20.72
2018-08-04T08:06:10.425Z,20.74
2018-08-04T08:07:10.452Z,20.69
2018-08-04T08:08:10.472Z,20.92
2018-08-04T08:09:10.495Z,20.79
2018-08-04T08:10:10.522Z,20.94
2018-08-04T08:11:10.686Z,21.14
2018-08-04T08:12:10.564Z,21.25
2018-08-04T08:13:10.588Z,21.24
2018-08-04T08:14:10.611Z,21.28
2018-08-04T08:15:10.635Z,21.25
2018-08-04T08:16:10.656Z,21.44
2018-08-04T08:17:10.680Z,21.71
2018-08-04T08:18:10.704Z,21.54
2018-08-04T08:19:10.729Z,21.68
2018-08-04T08:20:10.753Z,21.77
2018-08-04T08:21:10.779Z,21.83
2018-08-04T08:22:10.798Z,21.91
2018-08-04T08:23:10.853Z,21.88
2018-08-04T08:24:10.845Z,21.91
2018-08-04T08:25:10.877Z,21.74
2018-08-04T08:26:10.892Z,21.58
2018-08-04T08:27:10.921Z,21.46
2018-08-04T08:28:10.943Z,21.38
2018-08-04T08:29:10.963Z,21.38
2018-08-04T08:30:10.987Z,21.52
2018-08-04T08:31:11.020Z,21.52
2018-08-04T08:32:11.039Z,21.65
2018-08-04T08:33:11.061Z,21.65
2018-08-04T08:34:11.084Z,21.90
2018-08-04T08:35:11.105Z,21.92
2018-08-04T08:36:11.131Z,22.03
2018-08-04T08:37:11.155Z,22.03
2018-08-04T08:38:11.181Z,22.00
2018-08-04T08:39:11.201Z,22.03
2018-08-04T08:40:11.225Z,22.30
2018-08-04T08:41:11.248Z,22.17
2018-08-04T08:42:11.276Z,22.20
2018-08-04T08:43:11.297Z,22.14
2018-08-04T08:44:11.322Z,21.96
2018-08-04T08:45:11.348Z,22.06
2018-08-04T08:46:11.369Z,22.39
2018-08-04T08:47:11.439Z,22.42
2018-08-04T08:48:11.416Z,22.37
2018-08-04T08:49:11.442Z,22.39
2018-08-04T08:50:11.467Z,22.40
2018-08-04T08:51:11.492Z,22.54
2018-08-04T08:52:11.516Z,22.65
2018-08-04T08:53:11.621Z,22.68
2018-08-04T08:54:11.693Z,22.77
2018-08-04T08:55:11.638Z,22.75
2018-08-04T08:56:11.617Z,22.67
2018-08-04T08:57:11.637Z,22.57
2018-08-04T08:58:11.661Z,22.62
2018-08-04T08:59:11.688Z,22.72
2018-08-04T09:00:11.716Z,22.64
2018-08-04T09:01:11.819Z,22.72
2018-08-04T09:02:11.764Z,22.58
2018-08-04T09:03:11.785Z,22.57
2018-08-04T09:04:11.806Z,22.33
2018-08-04T09:05:11.833Z,22.70
2018-08-04T09:06:11.855Z,22.82
2018-08-04T09:07:11.888Z,22.36
2018-08-04T09:08:11.908Z,22.54
2018-08-04T09:09:11.929Z,22.45
2018-08-04T09:10:11.954Z,22.17
2018-08-04T09:11:11.980Z,22.51
2018-08-04T09:12:12.002Z,22.82
2018-08-04T09:13:12.029Z,23.12
2018-08-04T09:14:12.054Z,23.19
2018-08-04T09:15:12.075Z,23.19
2018-08-04T09:16:12.104Z,23.22
2018-08-04T09:17:12.125Z,23.25
2018-08-04T09:18:12.153Z,23.33
2018-08-04T09:19:12.175Z,23.20
2018-08-04T09:20:12.199Z,23.12
2018-08-04T09:21:12.223Z,22.83
2018-08-04T09:22:12.249Z,22.92
2018-08-04T09:23:12.272Z,22.97
2018-08-04T09:24:12.298Z,23.09
2018-08-04T09:25:12.329Z,23.22
2018-08-04T09:26:12.351Z,23.36
2018-08-04T09:27:12.377Z,23.66
2018-08-04T09:28:12.396Z,23.68
2018-08-04T09:29:12.421Z,23.22
2018-08-04T09:30:12.450Z,23.50
2018-08-04T09:31:12.474Z,23.51
2018-08-04T09:32:12.496Z,23.07
2018-08-04T09:33:12.522Z,23.46
2018-08-04T09:34:12.548Z,23.27
2018-08-04T09:35:12.573Z,23.47
2018-08-04T09:36:12.597Z,23.46
2018-08-04T09:37:12.623Z,23.43
2018-08-04T09:38:12.647Z,23.53
2018-08-04T09:39:12.745Z,23.50
2018-08-04T09:40:12.698Z,23.40
2018-08-04T09:41:12.723Z,23.36
2018-08-04T09:42:12.755Z,23.40
2018-08-04T09:43:12.776Z,23.32
2018-08-04T09:44:12.797Z,23.23
2018-08-04T09:45:12.823Z,22.62
2018-08-04T09:46:12.848Z,22.92
2018-08-04T09:47:12.876Z,23.12
2018-08-04T09:48:12.900Z,23.22
2018-08-04T09:49:12.926Z,23.20
2018-08-04T09:50:12.954Z,22.43
2018-08-04T09:51:12.979Z,22.39
2018-08-04T09:52:13.002Z,22.79
2018-08-04T09:53:13.028Z,23.32
2018-08-04T09:54:13.053Z,23.63
2018-08-04T09:55:13.078Z,23.19
2018-08-04T09:56:13.103Z,22.88
2018-08-04T09:57:13.129Z,22.91
2018-08-04T09:58:13.157Z,23.28
2018-08-04T09:59:13.180Z,23.78
2018-08-04T10:00:13.203Z,23.05
2018-08-04T10:01:13.227Z,22.83
2018-08-04T10:02:13.256Z,23.28
2018-08-04T10:03:13.279Z,23.48
2018-08-04T10:04:13.302Z,23.88
2018-08-04T10:05:13.377Z,23.61
2018-08-04T10:06:13.355Z,23.63
2018-08-04T10:07:13.379Z,23.63
2018-08-04T10:08:13.409Z,23.94
2018-08-04T10:09:13.429Z,24.32
2018-08-04T10:10:13.460Z,24.20
2018-08-04T10:11:13.503Z,23.94
2018-08-04T10:12:13.506Z,23.79
2018-08-04T10:13:13.534Z,24.09
2018-08-04T10:14:13.557Z,23.97
2018-08-04T10:15:13.585Z,24.10
2018-08-04T10:16:13.609Z,23.48
2018-08-04T10:17:13.634Z,23.87
2018-08-04T10:18:13.659Z,23.85
2018-08-04T10:19:13.685Z,24.06
2018-08-04T10:20:13.724Z,23.79
2018-08-04T10:21:13.740Z,23.94
2018-08-04T10:22:13.762Z,23.38
2018-08-04T10:23:13.788Z,23.63
2018-08-04T10:24:13.813Z,24.30
2018-08-04T10:25:13.838Z,24.25
2018-08-04T10:26:13.864Z,24.60
2018-08-04T10:27:13.890Z,25.06
2018-08-04T10:28:13.913Z,24.57
2018-08-04T10:29:13.940Z,24.50
2018-08-04T10:30:13.965Z,24.68
2018-08-04T10:31:13.999Z,24.58
2018-08-04T10:32:14.134Z,24.65
2018-08-04T10:33:14.044Z,24.69
2018-08-04T10:34:14.068Z,24.83
2018-08-04T10:35:14.098Z,24.50
2018-08-04T10:36:14.123Z,24.42
2018-08-04T10:37:14.147Z,25.08
2018-08-04T10:38:14.173Z,24.96
2018-08-04T10:39:14.199Z,24.67
2018-08-04T10:40:14.225Z,23.98
2018-08-04T10:41:14.252Z,23.76
2018-08-04T10:42:14.278Z,23.66
2018-08-04T10:43:14.303Z,23.75
2018-08-04T10:44:14.332Z,23.55
2018-08-04T10:45:14.355Z,23.40
2018-08-04T10:46:14.381Z,23.50
2018-08-04T10:47:14.406Z,23.58
2018-08-04T10:48:14.433Z,23.42
2018-08-04T10:49:14.458Z,23.39
2018-08-04T10:50:14.487Z,23.22
2018-08-04T10:51:14.512Z,23.10
2018-08-04T10:52:14.552Z,23.07
2018-08-04T10:53:14.563Z,23.02
2018-08-04T10:54:14.593Z,23.09
2018-08-04T10:55:14.618Z,23.47
2018-08-04T10:56:14.645Z,23.94
2018-08-04T10:57:14.669Z,24.34
2018-08-04T10:58:14.694Z,24.67
2018-08-04T10:59:14.721Z,25.21
2018-08-04T11:00:14.750Z,25.28
2018-08-04T11:01:14.779Z,25.25
2018-08-04T11:02:14.800Z,24.77
2018-08-04T11:03:14.831Z,24.71
2018-08-04T11:04:14.853Z,25.24
2018-08-04T11:05:14.879Z,25.64
2018-08-04T11:06:14.906Z,24.69
2018-08-04T11:07:14.933Z,25.05
2018-08-04T11:08:14.976Z,24.84
2018-08-04T11:09:14.994Z,24.53
2018-08-04T11:10:15.013Z,25.06
2018-08-04T11:11:15.040Z,25.15
2018-08-04T11:12:15.065Z,25.35
2018-08-04T11:13:15.093Z,25.20
2018-08-04T11:14:15.119Z,24.93
2018-08-04T11:15:15.151Z,25.23
2018-08-04T11:16:15.175Z,25.76
2018-08-04T11:17:15.200Z,25.69
2018-08-04T11:18:15.353Z,25.61
2018-08-04T11:19:15.254Z,25.62
2018-08-04T11:20:15.289Z,25.36
2018-08-04T11:21:15.305Z,25.13
2018-08-04T11:22:15.337Z,25.72
2018-08-04T11:23:15.361Z,25.91
2018-08-04T11:24:15.453Z,25.99
2018-08-04T11:25:15.416Z,25.60
2018-08-04T11:26:15.443Z,25.21
2018-08-04T11:27:15.469Z,24.58
2018-08-04T11:28:15.497Z,24.53
2018-08-04T11:29:15.523Z,25.15
2018-08-04T11:30:15.568Z,25.32
2018-08-04T11:31:15.581Z,25.76
2018-08-04T11:32:15.604Z,25.94
2018-08-04T11:33:15.632Z,25.36
2018-08-04T11:34:15.660Z,25.05
2018-08-04T11:35:15.686Z,25.99
2018-08-04T11:36:15.714Z,26.13
2018-08-04T11:37:15.744Z,26.44
2018-08-04T11:38:15.764Z,26.39
2018-08-04T11:39:15.794Z,26.13
2018-08-04T11:40:15.820Z,26.44
2018-08-04T11:41:15.849Z,26.65
2018-08-04T11:42:15.874Z,26.12
2018-08-04T11:43:15.901Z,25.58
2018-08-04T11:44:15.930Z,26.07
2018-08-04T11:45:15.959Z,26.45
2018-08-04T11:46:15.983Z,26.73
2018-08-04T11:47:16.012Z,26.18
2018-08-04T11:48:16.038Z,25.98
2018-08-04T11:49:16.067Z,25.77
2018-08-04T11:50:16.093Z,26.10
2018-08-04T11:51:16.121Z,26.51
2018-08-04T11:52:16.148Z,26.23
2018-08-04T11:53:16.178Z,26.39
2018-08-04T11:54:16.205Z,25.80
2018-08-04T11:55:16.231Z,25.38
2018-08-04T11:56:16.259Z,25.79
2018-08-04T11:57:16.289Z,26.01
2018-08-04T11:58:16.361Z,25.77
2018-08-04T11:59:16.347Z,26.17
2018-08-04T12:00:16.369Z,25.91
2018-08-04T12:01:16.398Z,26.30
2018-08-04T12:02:16.425Z,26.43
2018-08-04T12:03:16.476Z,26.43
2018-08-04T12:04:16.479Z,26.25
2018-08-04T12:05:16.516Z,26.39
2018-08-04T12:06:16.537Z,25.75
2018-08-04T12:07:16.565Z,25.87
2018-08-04T12:08:16.591Z,25.99
2018-08-04T12:09:16.617Z,26.72
2018-08-04T12:10:16.655Z,27.12
2018-08-04T12:11:16.710Z,26.32
2018-08-04T12:12:16.701Z,26.43
2018-08-04T12:13:16.731Z,25.90
2018-08-04T12:14:16.757Z,26.23
2018-08-04T12:15:16.787Z,26.81
2018-08-04T12:16:16.813Z,26.51
2018-08-04T12:17:16.848Z,26.39
2018-08-04T12:18:16.870Z,25.94
2018-08-04T12:19:16.898Z,25.90
2018-08-04T12:20:16.924Z,26.20
2018-08-04T12:21:16.953Z,25.90
2018-08-04T12:22:16.985Z,26.37
2018-08-04T12:23:17.094Z,26.33
2018-08-04T12:24:17.036Z,25.92
2018-08-04T12:25:17.067Z,26.20
2018-08-04T12:26:17.092Z,26.77
2018-08-04T12:27:17.123Z,26.55
2018-08-04T12:28:17.147Z,26.25
2018-08-04T12:29:17.176Z,26.09
2018-08-04T12:30:17.203Z,26.76
2018-08-04T12:31:17.232Z,27.04
2018-08-04T12:32:17.260Z,26.20
2018-08-04T12:33:17.285Z,26.80
2018-08-04T12:34:17.315Z,27.04
2018-08-04T12:35:17.341Z,27.09
2018-08-04T12:36:17.370Z,27.34
2018-08-04T12:37:17.397Z,27.09
2018-08-04T12:38:17.426Z,27.09
2018-08-04T12:39:17.455Z,27.34
2018-08-04T12:40:17.485Z,27.17
2018-08-04T12:41:17.511Z,27.18
2018-08-04T12:42:17.545Z,27.39
2018-08-04T12:43:17.572Z,27.29
2018-08-04T12:44:17.596Z,27.25
2018-08-04T12:45:17.623Z,27.55
2018-08-04T12:46:17.655Z,27.57
2018-08-04T12:47:17.681Z,26.70
2018-08-04T12:48:17.708Z,26.65
2018-08-04T12:49:17.739Z,26.45
2018-08-04T12:50:17.768Z,26.51
2018-08-04T12:51:17.796Z,27.27
2018-08-04T12:52:17.824Z,26.84
2018-08-04T12:53:17.852Z,27.14