createdAt,value
2022-09-16T00:00:29.606Z,9.20
2022-09-16T00:03:00.123Z,9.20
2022-09-16T00:05:29.935Z,9.20
2022-09-16T00:08:00.031Z,9.20
2022-09-16T00:10:29.793Z,9.20
2022-09-16T00:13:03.287Z,9.20
2022-09-16T00:15:33.087Z,9.20
2022-09-16T00:18:03.589Z,9.10
2022-09-16T00:20:33.383Z,9.20
2022-09-16T00:23:03.831Z,9.10
2022-09-16T00:25:35.770Z,9.20
2022-09-16T00:28:08.840Z,9.10
2022-09-16T00:30:38.703Z,9.10
2022-09-16T00:33:09.614Z,9.20
2022-09-16T00:35:39.421Z,9.10
2022-09-16T00:38:09.924Z,9.10
2022-09-16T00:40:47.149Z,9.20
2022-09-16T00:43:21.579Z,9.10
2022-09-16T00:45:57.521Z,9.00
2022-09-16T00:48:30.138Z,9.00
2022-09-16T00:51:03.598Z,9.00
2022-09-16T00:53:43.015Z,9.00
2022-09-16T00:56:16.790Z,9.00
2022-09-16T00:58:54.453Z,8.90
2022-09-16T01:01:24.965Z,9.00
2022-09-16T01:03:58.558Z,9.00
2022-09-16T01:06:29.706Z,9.00
2022-09-16T01:09:00.759Z,9.00
2022-09-16T01:11:30.565Z,9.00
2022-09-16T01:14:17.945Z,9.00
2022-09-16T01:16:53.265Z,9.00
2022-09-16T01:19:37.505Z,9.00
2022-09-16T01:22:23.805Z,8.90
2022-09-16T01:24:59.906Z,9.00
2022-09-16T01:27:40.373Z,8.90
2022-09-16T01:30:38.955Z,9.00
2022-09-16T01:33:15.274Z,9.00
2022-09-16T01:35:57.143Z,9.20
2022-09-16T01:38:40.672Z,8.90
2022-09-16T01:41:16.465Z,9.00
2022-09-16T01:43:55.434Z,9.10
2022-09-16T01:46:35.268Z,9.00
2022-09-16T01:49:16.525Z,9.00
2022-09-16T01:51:53.543Z,9.10
2022-09-16T01:54:30.398Z,9.00
2022-09-16T01:57:04.653Z,8.90
2022-09-16T01:59:43.693Z,9.20
2022-09-16T02:02:21.042Z,9.20
2022-09-16T02:04:54.392Z,8.90
2022-09-16T02:07:27.756Z,9.00
2022-09-16T02:10:01.933Z,9.00
2022-09-16T02:12:36.620Z,9.00
2022-09-16T02:15:11.770Z,8.90
2022-09-16T02:17:50.413Z,9.00
2022-09-16T02:20:25.013Z,9.20
2022-09-16T02:22:58.669Z,9.00
2022-09-16T02:25:30.737Z,9.20
2022-09-16T02:28:05.482Z,8.70
2022-09-16T02:30:36.454Z,8.90
2022-09-16T02:33:12.099Z,9.00
2022-09-16T02:35:43.983Z,9.00
2022-09-16T02:38:17.807Z,9.00
2022-09-16T02:40:53.725Z,8.90
2022-09-16T02:43:23.982Z,8.90
2022-09-16T02:46:02.498Z,8.90
2022-09-16T02:48:45.733Z,8.90
2022-09-16T02:51:25.973Z,8.80
2022-09-16T02:54:00.685Z,8.90
2022-09-16T02:56:37.083Z,8.60
2022-09-16T02:59:11.444Z,8.90
2022-09-16T03:01:44.897Z,9.10
2022-09-16T03:04:20.262Z,9.20
2022-09-16T03:06:50.873Z,8.90
2022-09-16T03:09:24.238Z,9.00
2022-09-16T03:12:08.727Z,9.20
2022-09-16T03:15:14.001Z,8.90
2022-09-16T03:18:10.490Z,8.90
2022-09-16T03:20:54.330Z,9.00
2022-09-16T03:23:34.441Z,8.90
2022-09-16T03:26:12.225Z,9.00
2022-09-16T03:28:50.335Z,8.90
2022-09-16T03:31:26.791Z,8.90
2022-09-16T03:34:02.442Z,8.90
2022-09-16T03:36:38.464Z,8.90
2022-09-16T03:39:09.475Z,8.90
2022-09-16T03:41:39.612Z,8.80
2022-09-16T03:44:10.053Z,8.90
2022-09-16T03:46:40.142Z,8.80
2022-09-16T03:49:11.270Z,8.80
2022-09-16T03:51:43.596Z,8.80
2022-09-16T03:54:13.865Z,8.80
2022-09-16T03:56:43.576Z,8.80
2022-09-16T03:59:14.230Z,8.80
2022-09-16T04:01:44.038Z,8.80
2022-09-16T04:04:15.053Z,8.80
2022-09-16T04:06:47.505Z,8.70
2022-09-16T04:09:18.189Z,8.70
2022-09-16T04:11:48.096Z,8.80
2022-09-16T04:14:18.942Z,8.80
2022-09-16T04:16:49.014Z,8.80
2022-09-16T04:19:18.729Z,8.70
2022-09-16T04:21:50.990Z,8.70
2022-09-16T04:24:21.581Z,8.80
2022-09-16T04:26:51.337Z,8.80
2022-09-16T04:29:21.918Z,8.70
2022-09-16T04:31:51.716Z,8.80
2022-09-16T04:34:22.214Z,8.80
2022-09-16T04:36:54.568Z,8.80
2022-09-16T04:39:24.706Z,8.80
2022-09-16T04:41:54.444Z,8.80
2022-09-16T04:44:24.253Z,8.80
2022-09-16T04:46:54.120Z,8.80
2022-09-16T04:49:24.591Z,8.80
2022-09-16T04:51:56.996Z,8.80
2022-09-16T04:54:27.085Z,8.80
2022-09-16T04:56:57.763Z,8.90
2022-09-16T04:59:28.303Z,8.60
2022-09-16T05:01:58.134Z,8.80
2022-09-16T05:04:28.814Z,8.60
2022-09-16T05:07:01.229Z,8.60
2022-09-16T05:09:31.812Z,8.60
2022-09-16T05:12:01.558Z,8.70
2022-09-16T05:14:32.705Z,8.80
2022-09-16T05:17:02.497Z,8.60
2022-09-16T05:19:32.721Z,8.70
2022-09-16T05:22:07.320Z,8.70
2022-09-16T05:24:39.186Z,8.70
2022-09-16T05:27:09.162Z,8.70
2022-09-16T05:29:39.291Z,8.80
2022-09-16T05:32:09.162Z,8.70
2022-09-16T05:34:38.930Z,8.70
2022-09-16T05:37:11.336Z,8.80
2022-09-16T05:39:41.531Z,8.70
2022-09-16T05:42:12.894Z,8.60
2022-09-16T05:44:43.045Z,8.80
2022-09-16T05:47:12.790Z,8.80
2022-09-16T05:49:43.248Z,8.70
2022-09-16T05:52:16.713Z,8.70
2022-09-16T05:54:46.478Z,8.70
2022-09-16T05:57:16.251Z,8.70
2022-09-16T05:59:46.036Z,8.80
2022-09-16T06:02:18.836Z,8.80
2022-09-16T06:04:49.147Z,8.80
2022-09-16T06:07:21.493Z,9.10
2022-09-16T06:09:51.508Z,8.80
2022-09-16T06:12:21.260Z,8.70
2022-09-16T06:14:51.592Z,8.90
2022-09-16T06:17:21.768Z,9.20
2022-09-16T06:19:51.557Z,8.90
2022-09-16T06:22:24.235Z,8.90
2022-09-16T06:24:54.734Z,8.90
2022-09-16T06:27:24.486Z,8.90
2022-09-16T06:29:54.528Z,8.70
2022-09-16T06:32:24.339Z,8.90
2022-09-16T06:34:55.182Z,8.90
2022-09-16T06:37:27.602Z,8.80
2022-09-16T06:39:57.758Z,8.80
2022-09-16T06:42:28.178Z,8.90
2022-09-16T06:45:04.671Z,8.80
2022-09-16T06:47:35.128Z,8.90
2022-09-16T06:50:05.835Z,9.00
2022-09-16T06:52:38.273Z,9.00
2022-09-16T06:55:08.916Z,9.20
2022-09-16T06:57:38.673Z,9.00
2022-09-16T07:00:10.605Z,9.00
2022-09-16T07:02:40.513Z,9.10
2022-09-16T07:05:12.372Z,9.00
2022-09-16T07:07:44.679Z,9.00
2022-09-16T07:10:16.814Z,9.20
2022-09-16T07:12:46.601Z,8.90
2022-09-16T07:15:17.152Z,9.10
2022-09-16T07:17:46.914Z,9.20
2022-09-16T07:20:17.415Z,8.90
2022-09-16T07:22:53.771Z,9.00
2022-09-16T07:25:23.955Z,9.00
2022-09-16T07:27:53.742Z,9.10
2022-09-16T07:30:23.830Z,9.10
2022-09-16T07:32:53.585Z,9.20
2022-09-16T07:35:24.093Z,9.10
2022-09-16T07:37:56.459Z,9.20
2022-09-16T07:40:29.657Z,9.10
2022-09-16T07:43:00.888Z,9.10
2022-09-16T07:45:30.922Z,9.20
2022-09-16T07:48:00.803Z,9.50
2022-09-16T07:50:30.583Z,9.20
2022-09-16T07:53:03.315Z,9.00
2022-09-16T07:55:33.223Z,9.30
2022-09-16T07:58:03.151Z,9.40
2022-09-16T08:00:32.933Z,9.50
2022-09-16T08:03:02.754Z,9.20
2022-09-16T08:05:32.588Z,9.20
2022-09-16T08:08:05.377Z,9.20
2022-09-16T08:10:37.323Z,9.30
2022-09-16T08:13:09.025Z,9.30
2022-09-16T08:15:39.420Z,9.40
2022-09-16T08:18:09.909Z,9.70
2022-09-16T08:20:40.610Z,9.90
2022-09-16T08:23:14.377Z,9.80
2022-09-16T08:25:44.897Z,9.80
2022-09-16T08:28:19.381Z,9.70
2022-09-16T08:30:52.667Z,9.50
2022-09-16T08:33:25.932Z,9.50
2022-09-16T08:36:02.342Z,9.60
2022-09-16T08:38:41.240Z,9.60
2022-09-16T08:41:25.868Z,9.70
2022-09-16T08:44:05.392Z,9.70
2022-09-16T08:46:40.162Z,9.90
2022-09-16T08:49:20.492Z,9.90
2022-09-16T08:51:50.418Z,10.00
2022-09-16T08:54:30.867Z,10.20
2022-09-16T08:57:03.615Z,10.20
2022-09-16T08:59:38.611Z,10.70
2022-09-16T09:02:29.626Z,10.90
2022-09-16T09:05:00.233Z,10.50
2022-09-16T09:07:40.627Z,10.40
2022-09-16T09:10:24.818Z,10.10
2022-09-16T09:13:02.400Z,10.00
2022-09-16T09:15:44.104Z,10.00
2022-09-16T09:18:33.959Z,10.00
2022-09-16T09:21:19.253Z,10.10
2022-09-16T09:24:06.929Z,10.40
2022-09-16T09:26:51.711Z,11.00
2022-09-16T09:29:49.534Z,11.30
2022-09-16T09:32:26.778Z,11.50
2022-09-16T09:35:09.350Z,11.10
2022-09-16T09:37:53.339Z,11.00
2022-09-16T09:40:34.843Z,11.50
2022-09-16T09:43:13.018Z,11.80
2022-09-16T09:45:47.894Z,11.50
2022-09-16T09:48:24.928Z,11.50
2022-09-16T09:50:56.239Z,11.80
2022-09-16T09:53:29.148Z,12.00
2022-09-16T09:56:07.086Z,11.90
2022-09-16T09:58:45.007Z,11.70
2022-09-16T10:01:16.482Z,11.70
2022-09-16T10:03:46.244Z,11.40
2022-09-16T10:06:16.637Z,10.90
2022-09-16T10:08:50.496Z,10.90
2022-09-16T10:11:22.883Z,11.10
2022-09-16T10:13:57.999Z,11.30
2022-09-16T10:16:31.815Z,11.70
2022-09-16T10:19:05.187Z,12.00
2022-09-16T10:21:46.182Z,11.80
2022-09-16T10:24:33.482Z,11.70
2022-09-16T10:27:05.217Z,11.40
2022-09-16T10:29:38.378Z,11.30
2022-09-16T10:32:12.006Z,11.30
2022-09-16T10:34:44.744Z,11.30
2022-09-16T10:37:20.089Z,11.50
2022-09-16T10:39:55.819Z,12.10
2022-09-16T10:42:27.807Z,12.80
2022-09-16T10:45:07.993Z,12.80
2022-09-16T10:47:39.125Z,13.10
2022-09-16T10:50:10.559Z,13.00
2022-09-16T10:52:46.117Z,13.50
2022-09-16T10:55:26.234Z,13.50
2022-09-16T10:57:57.005Z,13.80
2022-09-16T11:00:35.293Z,13.30
2022-09-16T11:03:32.086Z,13.90
2022-09-16T11:06:14.288Z,14.20
2022-09-16T11:08:59.388Z,14.30
2022-09-16T11:11:42.687Z,14.50
2022-09-16T11:14:20.335Z,14.30
2022-09-16T11:17:11.904Z,14.30
2022-09-16T11:19:50.817Z,14.10
2022-09-16T11:22:31.031Z,13.40
2022-09-16T11:25:32.222Z,13.10
2022-09-16T11:28:16.301Z,13.50
2022-09-16T11:30:56.703Z,13.00
2022-09-16T11:33:36.210Z,12.70
2022-09-16T11:36:23.166Z,12.80
2022-09-16T11:39:04.005Z,12.40
2022-09-16T11:41:41.423Z,12.00
2022-09-16T11:44:44.859Z,11.60
2022-09-16T11:47:28.364Z,11.40
2022-09-16T11:50:24.066Z,11.50
2022-09-16T11:53:13.007Z,12.10
2022-09-16T11:55:52.002Z,12.70
2022-09-16T11:58:30.445Z,12.60
2022-09-16T12:01:06.213Z,13.00
2022-09-16T12:03:44.768Z,13.50
2022-09-16T12:06:21.370Z,13.70
2022-09-16T12:09:00.005Z,13.30
2022-09-16T12:11:36.675Z,13.00
2022-09-16T12:14:16.185Z,13.00
2022-09-16T12:16:52.095Z,13.30
2022-09-16T12:19:25.383Z,13.60
2022-09-16T12:22:04.630Z,14.20
2022-09-16T12:24:39.982Z,13.20
2022-09-16T12:27:16.633Z,13.20
2022-09-16T12:29:53.102Z,12.80
2022-09-16T12:32:27.457Z,12.30
2022-09-16T12:35:04.030Z,12.00
2022-09-16T12:37:42.231Z,11.90
2022-09-16T12:40:19.769Z,11.80
2022-09-16T12:43:23.876Z,12.40
2022-09-16T12:46:28.353Z,12.50
2022-09-16T12:49:46.417Z,12.90
2022-09-16T12:52:29.871Z,12.80
2022-09-16T12:55:34.950Z,13.50
2022-09-16T12:58:31.183Z,14.30
2022-09-16T13:01:13.704Z,14.50
2022-09-16T13:03:47.055Z,14.30
2022-09-16T13:06:25.714Z,14.00
2022-09-16T13:08:56.536Z,14.00
2022-09-16T13:14:25.650Z,13.20
2022-09-16T13:16:58.245Z,13.30
2022-09-16T13:19:41.276Z,13.80
2022-09-16T13:22:28.694Z,14.10
2022-09-16T13:25:06.994Z,14.30
2022-09-16T13:27:41.687Z,14.30
2022-09-16T13:30:29.682Z,14.20
2022-09-16T13:33:25.221Z,14.70
2022-09-16T13:36:20.903Z,14.80
2022-09-16T13:38:52.973Z,15.20
2022-09-16T13:41:33.770Z,14.90
2022-09-16T13:44:27.006Z,14.80
2022-09-16T13:47:17.046Z,14.50
2022-09-16T13:49:51.757Z,14.10
2022-09-16T13:52:24.742Z,13.80
2022-09-16T13:55:12.603Z,13.20
2022-09-16T13:57:55.622Z,12.80
2022-09-16T14:00:32.398Z,12.50
2022-09-16T14:03:30.113Z,11.80
2022-09-16T14:06:27.489Z,11.00
2022-09-16T14:09:04.807Z,10.90
2022-09-16T14:11:42.977Z,11.30
2022-09-16T14:14:36.247Z,11.00
2022-09-16T14:17:16.769Z,11.20
2022-09-16T14:19:51.777Z,11.50
2022-09-16T14:22:25.742Z,11.50
2022-09-16T14:25:06.754Z,11.70
2022-09-16T14:27:44.115Z,11.50
2022-09-16T14:30:19.690Z,11.40
2022-09-16T14:32:51.543Z,11.30
2022-09-16T14:35:27.548Z,11.30
2022-09-16T14:38:03.326Z,11.60
2022-09-16T14:40:33.799Z,11.70
2022-09-16T14:43:05.967Z,11.70
2022-09-16T14:45:40.020Z,12.00
2022-09-16T14:48:12.377Z,12.10
2022-09-16T14:50:48.387Z,12.40
2022-09-16T14:53:35.710Z,12.50
2022-09-16T14:56:07.903Z,12.70
2022-09-16T14:58:39.389Z,12.80
2022-09-16T15:01:14.602Z,12.70
2022-09-16T15:03:50.922Z,13.00
2022-09-16T15:06:25.911Z,13.10
2022-09-16T15:09:00.252Z,13.10
2022-09-16T15:11:47.725Z,13.00
2022-09-16T15:14:19.391Z,12.70
2022-09-16T15:16:53.566Z,12.90
2022-09-16T15:19:26.544Z,12.70
2022-09-16T15:21:59.930Z,12.90
2022-09-16T15:24:33.713Z,12.90
2022-09-16T15:27:05.257Z,12.80
2022-09-16T15:29:38.607Z,13.00
2022-09-16T15:32:22.113Z,12.50
2022-09-16T15:35:03.233Z,12.40
2022-09-16T15:37:37.355Z,12.60
2022-09-16T15:40:27.226Z,12.40
2022-09-16T15:43:06.628Z,12.50
2022-09-16T15:45:36.932Z,12.40
2022-09-16T15:48:14.091Z,12.60
2022-09-16T15:50:47.598Z,12.00
2022-09-16T15:53:23.819Z,11.90
2022-09-16T15:56:04.857Z,11.60
2022-09-16T15:58:43.980Z,11.50
2022-09-16T16:01:20.029Z,11.40
2022-09-16T16:03:57.270Z,11.40
2022-09-16T16:06:47.253Z,11.30
2022-09-16T16:09:44.275Z,11.50
2022-09-16T16:12:16.655Z,11.50
2022-09-16T16:14:48.345Z,11.50
2022-09-16T16:17:20.447Z,11.40
2022-09-16T16:19:52.238Z,11.30
2022-09-16T16:22:22.796Z,11.20
2022-09-16T16:24:55.631Z,11.20
2022-09-16T16:27:25.481Z,11.10
2022-09-16T16:29:55.583Z,10.50
2022-09-16T16:32:25.333Z,9.60
2022-09-16T16:34:58.100Z,9.30
2022-09-16T16:37:45.522Z,9.30
2022-09-16T16:40:19.957Z,9.30
2022-09-16T16:42:49.761Z,9.10
2022-09-16T16:45:20.342Z,8.80
2022-09-16T16:47:50.521Z,8.90
2022-09-16T16:50:20.952Z,9.00
2022-09-16T16:52:53.891Z,8.80
2022-09-16T16:55:26.886Z,8.80
2022-09-16T16:57:56.630Z,8.90
2022-09-16T17:00:28.049Z,8.80
2022-09-16T17:02:57.862Z,8.90
2022-09-16T17:05:28.573Z,8.80
2022-09-16T17:07:58.348Z,8.70
2022-09-16T17:10:31.434Z,8.70
2022-09-16T17:13:01.395Z,8.70
2022-09-16T17:15:31.632Z,8.70
2022-09-16T17:18:01.425Z,8.70
2022-09-16T17:20:31.640Z,8.70
2022-09-16T17:23:01.438Z,8.60
2022-09-16T17:25:34.220Z,8.70
2022-09-16T17:28:04.724Z,8.60
2022-09-16T17:30:34.873Z,8.90
2022-09-16T17:33:04.794Z,8.60
2022-09-16T17:35:35.529Z,8.70
2022-09-16T17:38:07.045Z,8.90
2022-09-16T17:40:40.559Z,8.60
2022-09-16T17:43:10.409Z,8.80
2022-09-16T17:45:40.810Z,8.40
2022-09-16T17:48:10.558Z,8.40
2022-09-16T17:50:41.443Z,8.40
2022-09-16T17:53:11.225Z,8.50
2022-09-16T17:55:44.411Z,8.50
2022-09-16T17:58:15.012Z,8.30
2022-09-16T18:00:45.475Z,8.40
2022-09-16T18:03:16.093Z,8.30
2022-09-16T18:05:46.839Z,8.60
2022-09-16T18:08:16.740Z,8.30
2022-09-16T18:10:55.044Z,8.20
2022-09-16T18:13:24.765Z,8.20
2022-09-16T18:15:55.162Z,8.20
2022-09-16T18:18:25.522Z,8.10
2022-09-16T18:20:57.078Z,8.20
2022-09-16T18:23:28.777Z,7.90
2022-09-16T18:26:07.178Z,7.90
2022-09-16T18:28:58.126Z,7.80
2022-09-16T18:31:29.700Z,7.90
2022-09-16T18:33:59.715Z,8.10
2022-09-16T18:36:32.977Z,8.10
2022-09-16T18:39:02.797Z,8.10
2022-09-16T18:41:39.591Z,8.50
2022-09-16T18:44:13.754Z,8.60
2022-09-16T18:46:43.841Z,8.50
2022-09-16T18:49:16.120Z,8.50
2022-09-16T18:51:51.362Z,8.30
2022-09-16T18:54:25.067Z,8.30
2022-09-16T18:56:59.240Z,8.30
2022-09-16T18:59:31.790Z,8.40
2022-09-16T19:02:03.736Z,8.40
2022-09-16T19:04:35.342Z,8.40
2022-09-16T19:07:08.553Z,8.40
2022-09-16T19:09:39.863Z,8.30
2022-09-16T19:12:14.344Z,8.30
2022-09-16T19:14:44.628Z,8.30
2022-09-16T19:17:14.532Z,8.30
2022-09-16T19:19:44.293Z,8.40
2022-09-16T19:22:14.118Z,8.50
2022-09-16T19:24:44.145Z,8.40
2022-09-16T19:27:16.762Z,8.50
2022-09-16T19:29:46.773Z,8.40
2022-09-16T19:32:16.885Z,8.40
2022-09-16T19:34:46.699Z,8.30
2022-09-16T19:37:16.764Z,8.40
2022-09-16T19:39:46.590Z,8.40
2022-09-16T19:42:19.458Z,8.40
2022-09-16T19:44:49.429Z,8.40
2022-09-16T19:47:19.617Z,8.40
2022-09-16T19:49:49.504Z,8.40
2022-09-16T19:52:19.343Z,8.40
2022-09-16T19:57:40.034Z,8.40
2022-09-16T20:00:16.898Z,8.30
2022-09-16T20:02:48.793Z,8.50
2022-09-16T20:05:18.751Z,8.40
2022-09-16T20:07:49.269Z,8.50
2022-09-16T20:10:19.243Z,8.40
2022-09-16T20:12:58.669Z,8.50
2022-09-16T20:15:29.258Z,8.40
2022-09-16T20:17:59.671Z,8.40
2022-09-16T20:20:29.430Z,8.40
2022-09-16T20:22:59.865Z,8.40
2022-09-16T20:25:29.792Z,8.50
2022-09-16T20:28:02.686Z,8.40
2022-09-16T20:30:32.695Z,8.50
2022-09-16T20:33:03.645Z,8.50
2022-09-16T20:35:36.640Z,8.80
2022-09-16T20:38:07.908Z,8.50
2022-09-16T20:40:38.333Z,8.50
2022-09-16T20:43:11.855Z,8.50
2022-09-16T20:45:42.030Z,8.50
2022-09-16T20:48:12.186Z,8.50
2022-09-16T20:50:42.065Z,8.50
2022-09-16T20:53:14.407Z,8.50
2022-09-16T20:55:44.153Z,8.80
2022-09-16T20:58:17.118Z,8.50
2022-09-16T21:00:46.941Z,8.50
2022-09-16T21:03:17.016Z,8.80
2022-09-16T21:05:46.874Z,8.50
2022-09-16T21:08:16.872Z,8.40
2022-09-16T21:10:46.618Z,8.40
2022-09-16T21:13:19.190Z,8.40
2022-09-16T21:15:58.461Z,8.40
2022-09-16T21:18:30.871Z,8.40
2022-09-16T21:21:05.348Z,8.80
2022-09-16T21:23:37.811Z,8.80
2022-09-16T21:26:09.755Z,8.50
2022-09-16T21:28:43.479Z,8.50
2022-09-16T21:31:16.565Z,8.80
2022-09-16T21:33:49.551Z,8.50
2022-09-16T21:36:19.761Z,8.50
2022-09-16T21:38:49.841Z,8.40
2022-09-16T21:41:21.716Z,8.40
2022-09-16T21:43:55.899Z,8.40
2022-09-16T21:46:30.148Z,8.40
2022-09-16T21:49:02.390Z,8.30
2022-09-16T21:51:35.564Z,8.30
2022-09-16T21:54:06.339Z,8.40
2022-09-16T21:56:39.533Z,8.30
2022-09-16T21:59:12.457Z,8.40
2022-09-16T22:01:43.124Z,8.30
2022-09-16T22:04:15.916Z,8.20
2022-09-16T22:06:46.552Z,8.30
2022-09-16T22:09:16.333Z,8.20
2022-09-16T22:11:46.724Z,8.20
2022-09-16T22:14:20.134Z,8.20
2022-09-16T22:16:50.380Z,8.50
2022-09-16T22:19:21.605Z,8.20
2022-09-16T22:21:53.428Z,8.10
2022-09-16T22:24:23.213Z,8.40
2022-09-16T22:26:54.756Z,8.40
2022-09-16T22:29:27.170Z,8.10
2022-09-16T22:32:02.949Z,8.40
2022-09-16T22:34:32.729Z,8.40
2022-09-16T22:37:03.310Z,8.10
2022-09-16T22:39:33.062Z,8.10
2022-09-16T22:42:03.496Z,8.10
2022-09-16T22:44:36.134Z,8.30
2022-09-16T22:47:06.449Z,8.40
2022-09-16T22:49:36.192Z,8.00
2022-09-16T22:52:06.419Z,8.20
2022-09-16T22:54:36.418Z,8.20
2022-09-16T22:57:07.189Z,8.10
2022-09-16T22:59:39.525Z,8.10
2022-09-16T23:02:09.697Z,8.00
2022-09-16T23:04:39.518Z,8.40
2022-09-16T23:07:10.298Z,8.30
2022-09-16T23:09:40.437Z,8.00
2022-09-16T23:12:11.265Z,8.50
2022-09-16T23:14:43.629Z,8.10
2022-09-16T23:17:13.839Z,8.10
2022-09-16T23:19:43.573Z,8.00
2022-09-16T23:22:13.605Z,8.20
2022-09-16T23:24:43.366Z,8.00
2022-09-16T23:27:13.727Z,8.00
2022-09-16T23:29:46.059Z,7.90
2022-09-16T23:32:16.477Z,8.00
2022-09-16T23:34:46.232Z,8.00
2022-09-16T23:37:16.754Z,8.00
2022-09-16T23:39:46.533Z,8.00
2022-09-16T23:42:17.420Z,8.00
2022-09-16T23:44:49.779Z,8.00
2022-09-16T23:47:20.269Z,8.10
2022-09-16T23:49:50.027Z,7.90
2022-09-16T23:52:20.489Z,8.10
2022-09-16T23:54:50.246Z,8.00
2022-09-16T23:57:20.342Z,8.40
2022-09-16T23:59:52.712Z,8.10
