createdAt,value
2019-01-21T00:00:37.818Z,0.47
2019-01-21T00:03:04.427Z,0.80
2019-01-21T00:05:30.827Z,0.53
2019-01-21T00:07:57.257Z,0.40
2019-01-21T00:10:25.319Z,0.80
2019-01-21T00:12:51.566Z,0.37
2019-01-21T00:15:18.092Z,0.43
2019-01-21T00:17:44.481Z,0.30
2019-01-21T00:20:10.722Z,0.50
2019-01-21T00:22:37.100Z,0.30
2019-01-21T00:25:04.964Z,0.37
2019-01-21T00:27:31.247Z,0.80
2019-01-21T00:29:57.690Z,0.43
2019-01-21T00:32:23.962Z,0.70
2019-01-21T00:34:50.237Z,0.20
2019-01-21T00:37:16.612Z,0.40
2019-01-21T00:39:42.903Z,0.90
2019-01-21T00:42:09.173Z,0.50
2019-01-21T00:44:35.607Z,0.37
2019-01-21T00:47:01.873Z,0.27
2019-01-21T00:49:28.131Z,0.30
2019-01-21T00:51:54.647Z,0.20
2019-01-21T00:54:20.912Z,0.30
2019-01-21T00:56:47.176Z,0.30
2019-01-21T00:59:13.727Z,0.40
2019-01-21T01:01:40.008Z,0.27
2019-01-21T01:04:06.295Z,0.30
2019-01-21T01:06:32.782Z,0.20
2019-01-21T01:08:59.094Z,0.33
2019-01-21T01:11:25.359Z,0.40
2019-01-21T01:13:51.864Z,0.67
2019-01-21T01:16:18.161Z,0.20
2019-01-21T01:18:44.432Z,0.60
2019-01-21T01:21:10.912Z,0.37
2019-01-21T01:23:37.203Z,0.50
2019-01-21T01:26:03.424Z,0.37
2019-01-21T01:28:32.637Z,0.37
2019-01-21T01:30:58.531Z,0.40
2019-01-21T01:33:24.477Z,0.10
2019-01-21T01:35:50.673Z,0.27
2019-01-21T01:38:16.601Z,0.30
2019-01-21T01:40:42.697Z,0.33
2019-01-21T01:43:08.997Z,0.13
2019-01-21T01:45:35.308Z,0.50
2019-01-21T01:48:01.450Z,0.20
2019-01-21T01:50:27.746Z,0.33
2019-01-21T01:52:53.892Z,0.20
2019-01-21T01:55:21.920Z,0.27
2019-01-21T01:57:49.716Z,0.20
2019-01-21T02:00:16.164Z,0.30
2019-01-21T02:02:42.191Z,0.30
2019-01-21T02:05:08.762Z,0.00
2019-01-21T02:07:34.912Z,0.20
2019-01-21T02:10:01.034Z,0.20
2019-01-21T02:12:27.417Z,0.70
2019-01-21T02:14:53.371Z,0.10
2019-01-21T02:17:19.381Z,0.33
2019-01-21T02:19:46.548Z,0.10
2019-01-21T02:22:13.441Z,0.00
2019-01-21T02:24:39.792Z,0.30
2019-01-21T02:27:07.272Z,0.30
2019-01-21T02:29:40.042Z,0.10
2019-01-21T02:32:10.104Z,0.40
2019-01-21T02:34:48.725Z,0.30
2019-01-21T02:37:24.744Z,0.20
2019-01-21T02:39:57.466Z,0.10
2019-01-21T02:42:27.359Z,0.20
2019-01-21T02:44:57.105Z,0.30
2019-01-21T02:47:26.839Z,0.10
2019-01-21T02:50:05.752Z,0.27
2019-01-21T02:52:38.495Z,0.10
2019-01-21T02:55:20.274Z,0.20
2019-01-21T02:58:06.569Z,0.20
2019-01-21T03:00:54.563Z,0.20
2019-01-21T03:03:35.710Z,0.00
2019-01-21T03:06:08.355Z,0.20
2019-01-21T03:08:52.749Z,0.10
2019-01-21T03:11:25.353Z,0.10
2019-01-21T03:14:10.334Z,0.10
2019-01-21T03:17:07.296Z,0.30
2019-01-21T03:19:55.285Z,0.07
2019-01-21T03:22:43.357Z,0.10
2019-01-21T03:25:34.312Z,0.37
2019-01-21T03:28:13.187Z,0.10
2019-01-21T03:31:03.996Z,0.00
2019-01-21T03:33:37.078Z,0.20
2019-01-21T03:36:06.864Z,0.20
2019-01-21T03:39:08.745Z,0.13
2019-01-21T03:41:41.414Z,0.10
2019-01-21T03:44:14.083Z,0.37
2019-01-21T03:46:59.020Z,0.28
2019-01-21T03:49:40.967Z,0.23
2019-01-21T03:52:27.046Z,0.30
2019-01-21T03:54:54.005Z,0.17
2019-01-21T03:57:23.740Z,0.27
2019-01-21T03:59:59.662Z,0.10
2019-01-21T04:02:38.549Z,0.20
2019-01-21T04:05:23.391Z,0.20
2019-01-21T04:07:56.790Z,0.10
2019-01-21T04:10:38.685Z,0.30
2019-01-21T04:13:11.405Z,0.00
2019-01-21T04:16:04.031Z,0.43
2019-01-21T04:18:46.201Z,0.30
2019-01-21T04:21:31.315Z,0.00
2019-01-21T04:24:29.618Z,0.20
2019-01-21T04:27:08.305Z,0.20
2019-01-21T04:29:52.442Z,0.43
2019-01-21T04:32:45.992Z,0.08
2019-01-21T04:35:30.903Z,0.33
2019-01-21T04:38:12.647Z,0.10
2019-01-21T04:40:51.277Z,0.17
2019-01-21T04:43:24.203Z,0.10
2019-01-21T04:45:56.928Z,0.17
2019-01-21T04:48:35.612Z,0.00
2019-01-21T04:51:05.327Z,0.05
2019-01-21T04:53:50.480Z,0.42
2019-01-21T04:56:35.163Z,0.00
2019-01-21T04:59:19.927Z,0.30
2019-01-21T05:01:55.815Z,0.20
2019-01-21T05:04:37.380Z,0.65
2019-01-21T05:07:24.602Z,0.20
2019-01-21T05:10:18.622Z,0.20
2019-01-21T05:12:51.186Z,0.30
2019-01-21T05:15:43.392Z,0.20
2019-01-21T05:18:41.315Z,0.40
2019-01-21T05:21:20.670Z,0.50
2019-01-21T05:24:18.741Z,0.27
2019-01-21T05:26:51.545Z,0.53
2019-01-21T05:29:27.092Z,0.10
2019-01-21T05:32:13.488Z,0.50
2019-01-21T05:34:52.421Z,0.10
2019-01-21T05:37:43.256Z,0.42
2019-01-21T05:40:15.990Z,0.10
2019-01-21T05:43:04.100Z,0.30
2019-01-21T05:45:57.387Z,0.30
2019-01-21T05:48:48.879Z,0.57
2019-01-21T05:51:24.741Z,0.50
2019-01-21T05:54:03.272Z,0.42
2019-01-21T05:56:38.885Z,0.33
2019-01-21T05:59:25.549Z,0.30
2019-01-21T06:02:12.939Z,0.25
2019-01-21T06:04:51.545Z,0.20
2019-01-21T06:07:30.010Z,0.40
2019-01-21T06:10:00.001Z,0.40
2019-01-21T06:12:29.716Z,0.37
2019-01-21T06:15:25.566Z,0.30
2019-01-21T06:18:16.707Z,0.10
2019-01-21T06:20:58.530Z,0.27
2019-01-21T06:23:34.041Z,0.10
2019-01-21T06:26:18.370Z,0.57
2019-01-21T06:28:59.505Z,0.20
2019-01-21T06:31:32.586Z,0.00
2019-01-21T06:34:02.316Z,0.30
2019-01-21T06:36:44.365Z,0.20
2019-01-21T06:39:14.057Z,0.10
2019-01-21T06:42:03.597Z,0.10
2019-01-21T06:44:45.048Z,0.17
2019-01-21T06:47:46.801Z,0.72
2019-01-21T06:50:22.693Z,0.20
2019-01-21T06:53:13.671Z,0.25
2019-01-21T06:55:49.577Z,0.35
2019-01-21T06:58:43.911Z,0.75
2019-01-21T07:01:33.358Z,0.70
2019-01-21T07:04:12.331Z,0.60
2019-01-21T07:06:42.090Z,0.62
2019-01-21T07:09:21.255Z,0.80
2019-01-21T07:11:56.719Z,0.50
2019-01-21T07:14:44.750Z,0.45
2019-01-21T07:17:47.619Z,0.67
2019-01-21T07:20:26.413Z,0.15
2019-01-21T07:23:07.941Z,0.50
2019-01-21T07:25:43.796Z,0.43
2019-01-21T07:28:27.984Z,0.33
2019-01-21T07:31:15.420Z,0.35
2019-01-21T07:34:03.338Z,0.40
2019-01-21T07:36:42.213Z,0.37
2019-01-21T07:39:20.611Z,0.40
2019-01-21T07:41:56.543Z,0.70
2019-01-21T07:44:45.981Z,0.40
2019-01-21T07:47:30.311Z,0.37
2019-01-21T07:50:12.126Z,0.47
2019-01-21T07:53:04.873Z,0.35
2019-01-21T07:55:40.672Z,0.60
2019-01-21T07:58:18.970Z,0.50
2019-01-21T08:01:00.686Z,0.55
2019-01-21T08:03:36.325Z,0.40
2019-01-21T08:06:12.101Z,0.53
2019-01-21T08:08:51.127Z,0.53
2019-01-21T08:11:32.962Z,0.40
2019-01-21T08:14:20.854Z,0.30
2019-01-21T08:16:53.277Z,0.40
2019-01-21T08:19:38.211Z,0.60
2019-01-21T08:22:33.735Z,0.25
2019-01-21T08:25:06.586Z,0.42
2019-01-21T08:27:50.996Z,0.20
2019-01-21T08:30:23.930Z,0.45
2019-01-21T08:33:16.567Z,0.28
2019-01-21T08:36:01.373Z,0.47
2019-01-21T08:38:42.857Z,0.60
2019-01-21T08:41:35.414Z,0.42
2019-01-21T08:44:27.838Z,0.50
2019-01-21T08:47:12.634Z,0.88
2019-01-21T08:50:17.048Z,0.40
2019-01-21T08:52:58.545Z,0.47
2019-01-21T08:55:36.794Z,0.37
2019-01-21T08:58:06.711Z,0.42
2019-01-21T09:00:48.550Z,1.02
2019-01-21T09:03:35.208Z,0.10
2019-01-21T09:06:32.305Z,0.80
2019-01-21T09:09:14.248Z,0.60
2019-01-21T09:11:49.983Z,0.30
2019-01-21T09:14:28.754Z,0.57
2019-01-21T09:17:21.155Z,0.50
2019-01-21T09:20:14.068Z,0.25
2019-01-21T09:22:46.531Z,0.28
2019-01-21T09:25:22.478Z,0.42
2019-01-21T09:28:13.490Z,0.40
2019-01-21T09:30:49.195Z,0.70
2019-01-21T09:33:42.632Z,0.37
2019-01-21T09:36:38.447Z,0.30
2019-01-21T09:39:13.927Z,0.60
2019-01-21T09:41:55.773Z,0.20
2019-01-21T09:44:25.486Z,0.47
2019-01-21T09:46:51.204Z,0.33
2019-01-21T09:49:17.090Z,0.53
2019-01-21T09:51:45.710Z,0.40
2019-01-21T09:54:11.874Z,0.50
2019-01-21T09:56:39.490Z,0.30
2019-01-21T09:59:05.842Z,0.40
2019-01-21T10:01:32.455Z,0.50
2019-01-21T10:03:59.016Z,0.20
2019-01-21T10:06:28.722Z,0.30
2019-01-21T10:09:15.136Z,0.47
2019-01-21T10:12:04.442Z,0.60
2019-01-21T10:14:46.350Z,0.68
2019-01-21T10:17:36.454Z,0.80
2019-01-21T10:20:09.589Z,0.60
2019-01-21T10:22:55.710Z,0.60
2019-01-21T10:25:37.414Z,0.47
2019-01-21T10:28:22.225Z,0.47
2019-01-21T10:31:08.537Z,0.37
2019-01-21T10:34:03.538Z,0.30
2019-01-21T10:36:54.534Z,0.90
2019-01-21T10:39:27.157Z,0.90
2019-01-21T10:42:13.692Z,0.72
2019-01-21T10:44:46.112Z,0.30
2019-01-21T10:47:19.092Z,1.07
2019-01-21T10:49:57.254Z,0.73
2019-01-21T10:52:38.649Z,1.20
2019-01-21T10:55:33.973Z,0.87
2019-01-21T10:58:09.670Z,0.53
2019-01-21T11:01:12.461Z,1.00
2019-01-21T11:03:58.024Z,0.33
2019-01-21T11:06:39.919Z,0.53
2019-01-21T11:09:28.150Z,0.87
2019-01-21T11:12:12.830Z,0.87
2019-01-21T11:14:45.499Z,1.10
2019-01-21T11:17:33.381Z,0.53
2019-01-21T11:20:06.128Z,1.03
2019-01-21T11:22:36.003Z,1.10
2019-01-21T11:25:17.740Z,1.37
2019-01-21T11:27:51.743Z,0.70
2019-01-21T11:30:24.742Z,0.97
2019-01-21T11:33:08.789Z,1.23
2019-01-21T11:35:58.562Z,1.00
2019-01-21T11:38:44.906Z,0.93
2019-01-21T11:41:23.824Z,1.12
2019-01-21T11:44:14.590Z,1.23
2019-01-21T11:46:56.500Z,1.00
2019-01-21T11:49:29.084Z,1.20
2019-01-21T11:52:01.735Z,1.23
2019-01-21T11:54:34.212Z,1.00
2019-01-21T11:57:32.396Z,0.67
2019-01-21T12:00:27.426Z,1.13
2019-01-21T12:03:23.806Z,1.40
2019-01-21T12:05:52.097Z,1.73
2019-01-21T12:08:24.862Z,1.30
2019-01-21T12:11:12.750Z,1.10
2019-01-21T12:14:00.850Z,1.13
2019-01-21T12:16:59.180Z,1.70
2019-01-21T12:19:31.973Z,1.90
2019-01-21T12:22:24.429Z,1.43
2019-01-21T12:24:54.256Z,1.30
2019-01-21T12:27:30.060Z,1.30
2019-01-21T12:30:02.807Z,1.90
2019-01-21T12:32:41.273Z,2.00
2019-01-21T12:35:33.740Z,1.73
2019-01-21T12:38:09.278Z,1.47
2019-01-21T12:40:51.129Z,1.13
2019-01-21T12:43:33.050Z,1.47
2019-01-21T12:46:05.862Z,1.57
2019-01-21T12:48:35.548Z,1.03
2019-01-21T12:51:11.436Z,0.90
2019-01-21T12:53:41.151Z,1.30
2019-01-21T12:56:29.993Z,1.50
2019-01-21T12:58:59.757Z,1.50
2019-01-21T13:01:41.850Z,1.00
2019-01-21T13:04:17.751Z,1.47
2019-01-21T13:06:50.652Z,1.03
2019-01-21T13:09:26.277Z,1.10
2019-01-21T13:12:02.081Z,1.03
2019-01-21T13:14:49.956Z,0.80
2019-01-21T13:17:22.522Z,1.17
2019-01-21T13:19:57.819Z,1.07
2019-01-21T13:22:42.913Z,0.80
2019-01-21T13:25:18.490Z,0.50
2019-01-21T13:27:51.245Z,0.80
2019-01-21T13:30:33.065Z,0.50
2019-01-21T13:33:17.515Z,0.60
2019-01-21T13:35:52.883Z,0.60
2019-01-21T13:38:31.646Z,0.60
2019-01-21T13:41:07.149Z,0.67
2019-01-21T13:43:42.971Z,0.57
2019-01-21T13:46:18.457Z,0.60
2019-01-21T13:48:51.300Z,1.13
2019-01-21T13:51:29.865Z,0.77
2019-01-21T13:54:05.827Z,0.70
2019-01-21T13:56:43.867Z,0.90
2019-01-21T13:59:19.392Z,0.33
2019-01-21T14:02:01.170Z,0.50
2019-01-21T14:04:56.655Z,0.53
2019-01-21T14:07:52.049Z,0.70
2019-01-21T14:10:22.065Z,0.63
2019-01-21T14:12:57.590Z,0.50
2019-01-21T14:15:48.804Z,0.47
2019-01-21T14:18:41.871Z,0.80
2019-01-21T14:21:14.621Z,0.60
2019-01-21T14:23:44.357Z,0.63
2019-01-21T14:26:20.290Z,1.00
2019-01-21T14:28:52.779Z,0.60
2019-01-21T14:31:49.229Z,0.57
2019-01-21T14:34:30.963Z,0.47
2019-01-21T14:37:12.465Z,0.80
2019-01-21T14:39:47.830Z,0.40
2019-01-21T14:42:32.858Z,0.90
2019-01-21T14:45:22.280Z,0.37
2019-01-21T14:48:07.073Z,0.30
2019-01-21T14:51:01.093Z,0.50
2019-01-21T14:53:36.800Z,0.60
2019-01-21T14:56:06.533Z,0.40
2019-01-21T14:58:36.288Z,0.80
2019-01-21T15:01:18.132Z,0.40
2019-01-21T15:04:09.089Z,0.60
2019-01-21T15:06:45.200Z,0.57
2019-01-21T15:09:20.878Z,0.43
2019-01-21T15:11:50.757Z,0.70
2019-01-21T15:14:26.365Z,0.80
2019-01-21T15:17:11.040Z,1.13
2019-01-21T15:19:38.670Z,0.70
2019-01-21T15:22:25.935Z,0.80
2019-01-21T15:25:13.695Z,0.73
2019-01-21T15:28:12.480Z,0.83
2019-01-21T15:30:51.352Z,1.50
2019-01-21T15:33:30.240Z,1.27
2019-01-21T15:36:16.294Z,1.00
2019-01-21T15:38:58.141Z,1.50
2019-01-21T15:41:30.694Z,1.30
2019-01-21T15:44:03.272Z,1.00
2019-01-21T15:46:48.151Z,1.10
2019-01-21T15:49:36.190Z,0.97
2019-01-21T15:52:08.700Z,0.90
2019-01-21T15:54:38.522Z,0.83
2019-01-21T15:57:11.037Z,1.87
2019-01-21T15:59:52.779Z,1.33
2019-01-21T16:02:46.963Z,2.10
2019-01-21T16:05:19.618Z,1.80
2019-01-21T16:07:52.289Z,1.80
2019-01-21T16:10:22.395Z,1.70
2019-01-21T16:12:58.186Z,1.47
2019-01-21T16:15:44.408Z,1.70
2019-01-21T16:18:25.964Z,1.13
2019-01-21T16:21:21.651Z,1.53
2019-01-21T16:24:03.263Z,1.60
2019-01-21T16:26:33.442Z,1.60
2019-01-21T16:29:14.735Z,1.67
2019-01-21T16:31:41.694Z,1.60
2019-01-21T16:34:32.305Z,2.30
2019-01-21T16:37:08.315Z,1.37
2019-01-21T16:39:43.809Z,1.10
2019-01-21T16:42:12.781Z,1.23
2019-01-21T16:44:38.908Z,1.30
2019-01-21T16:47:04.913Z,1.00
2019-01-21T16:49:31.162Z,1.67
2019-01-21T16:51:57.073Z,1.30
2019-01-21T16:54:23.060Z,1.27
2019-01-21T16:56:49.472Z,1.00
2019-01-21T16:59:15.401Z,0.83
2019-01-21T17:01:41.401Z,1.17
2019-01-21T17:04:07.807Z,0.90
2019-01-21T17:06:33.810Z,1.23
2019-01-21T17:08:59.821Z,1.17
2019-01-21T17:11:25.854Z,1.07
2019-01-21T17:13:51.786Z,0.50
2019-01-21T17:16:17.898Z,1.00
2019-01-21T17:18:44.180Z,1.30
2019-01-21T17:21:10.204Z,1.40
2019-01-21T17:23:36.100Z,1.20
2019-01-21T17:26:02.476Z,1.10
2019-01-21T17:28:28.590Z,0.93
2019-01-21T17:30:54.663Z,0.80
2019-01-21T17:33:20.757Z,0.70
2019-01-21T17:35:46.768Z,0.70
2019-01-21T17:38:12.786Z,1.30
2019-01-21T17:40:39.636Z,0.90
2019-01-21T17:43:05.579Z,1.00
2019-01-21T17:45:31.590Z,0.97
2019-01-21T17:47:57.705Z,0.60
2019-01-21T17:50:23.740Z,0.53
2019-01-21T17:52:49.778Z,0.97
2019-01-21T17:55:17.877Z,0.73
2019-01-21T17:57:43.884Z,1.07
2019-01-21T18:00:13.594Z,0.70
2019-01-21T18:02:39.612Z,0.90
2019-01-21T18:05:05.748Z,1.87
2019-01-21T18:07:31.700Z,0.70
2019-01-21T18:09:57.860Z,1.07
2019-01-21T18:12:23.780Z,0.90
2019-01-21T18:14:49.668Z,0.50
2019-01-21T18:17:15.800Z,0.70
2019-01-21T18:19:41.730Z,0.70
2019-01-21T18:22:08.153Z,0.93
2019-01-21T18:24:34.536Z,0.87
2019-01-21T18:27:00.748Z,0.70
2019-01-21T18:29:26.674Z,1.10
2019-01-21T18:31:52.783Z,1.20
2019-01-21T18:34:18.822Z,1.30
2019-01-21T18:36:44.815Z,0.80
2019-01-21T18:39:11.144Z,1.13
2019-01-21T18:41:37.266Z,0.80
2019-01-21T18:44:03.385Z,0.87
2019-01-21T18:46:29.789Z,1.30
2019-01-21T18:48:55.699Z,1.20
2019-01-21T18:51:21.609Z,1.50
2019-01-21T18:53:47.760Z,1.30
2019-01-21T18:56:13.779Z,1.10
2019-01-21T18:58:39.675Z,1.20
2019-01-21T19:01:05.946Z,1.47
2019-01-21T19:03:31.911Z,0.80
2019-01-21T19:05:58.022Z,0.80
2019-01-21T19:08:23.998Z,0.80
2019-01-21T19:10:50.062Z,1.03
2019-01-21T19:13:16.182Z,1.50
2019-01-21T19:15:42.507Z,1.13
2019-01-21T19:18:08.630Z,0.70
2019-01-21T19:20:34.632Z,1.53
2019-01-21T19:23:00.976Z,1.57
2019-01-21T19:25:27.090Z,1.47
2019-01-21T19:27:53.265Z,0.63
2019-01-21T19:30:22.467Z,1.27
2019-01-21T19:32:48.609Z,0.97
2019-01-21T19:35:17.131Z,0.57
2019-01-21T19:37:43.426Z,1.40
2019-01-21T19:40:12.656Z,1.27
2019-01-21T19:42:38.776Z,0.90
2019-01-21T19:45:07.279Z,1.00
2019-01-21T19:47:33.393Z,1.20
2019-01-21T19:49:59.383Z,1.40
2019-01-21T19:52:25.561Z,0.80
2019-01-21T19:54:51.493Z,0.70
2019-01-21T19:57:17.486Z,0.67
2019-01-21T19:59:43.793Z,0.67
2019-01-21T20:02:09.706Z,0.40
2019-01-21T20:04:35.708Z,0.70
2019-01-21T20:07:02.021Z,0.70
2019-01-21T20:09:27.940Z,0.60
2019-01-21T20:11:54.044Z,0.73
2019-01-21T20:14:20.125Z,0.57
2019-01-21T20:16:46.148Z,0.40
2019-01-21T20:19:12.181Z,0.60
2019-01-21T20:21:38.243Z,0.70
2019-01-21T20:24:04.371Z,0.50
2019-01-21T20:26:30.385Z,0.87
2019-01-21T20:28:56.498Z,0.70
2019-01-21T20:31:22.419Z,1.03
2019-01-21T20:33:52.068Z,0.80
2019-01-21T20:36:16.447Z,0.90
2019-01-21T20:38:42.456Z,0.60
2019-01-21T20:41:08.617Z,0.50
2019-01-21T20:43:34.802Z,0.70
2019-01-21T20:46:00.821Z,0.20
2019-01-21T20:48:26.841Z,1.23
2019-01-21T20:50:52.866Z,0.70
2019-01-21T20:53:18.775Z,0.60
2019-01-21T20:55:44.795Z,0.60
2019-01-21T20:58:11.000Z,0.67
2019-01-21T21:00:37.017Z,0.70
2019-01-21T21:03:03.375Z,0.88
2019-01-21T21:05:29.723Z,0.80
2019-01-21T21:07:55.993Z,0.73
2019-01-21T21:10:22.236Z,0.60
2019-01-21T21:12:49.202Z,0.90
2019-01-21T21:15:20.747Z,0.30
2019-01-21T21:17:46.918Z,0.60
2019-01-21T21:20:13.448Z,0.83
2019-01-21T21:22:39.733Z,0.53
2019-01-21T21:25:09.176Z,0.45
2019-01-21T21:27:35.311Z,1.03
2019-01-21T21:30:01.510Z,0.30
2019-01-21T21:32:27.660Z,0.60
2019-01-21T21:34:54.151Z,0.70
2019-01-21T21:37:20.451Z,0.63
2019-01-21T21:39:47.806Z,0.68
2019-01-21T21:42:14.006Z,1.03
2019-01-21T21:44:40.164Z,1.33
2019-01-21T21:47:06.417Z,0.90
2019-01-21T21:49:32.638Z,0.83
2019-01-21T21:51:58.688Z,0.80
2019-01-21T21:54:24.828Z,0.93
2019-01-21T21:56:51.071Z,0.47
2019-01-21T21:59:17.186Z,0.40
2019-01-21T22:01:43.349Z,0.80
2019-01-21T22:04:09.616Z,0.60
2019-01-21T22:06:35.742Z,0.70
2019-01-21T22:09:01.964Z,0.60
2019-01-21T22:11:28.471Z,0.60
2019-01-21T22:13:55.015Z,0.63
2019-01-21T22:16:21.299Z,1.10
2019-01-21T22:18:47.682Z,0.70
2019-01-21T22:21:13.844Z,1.27
2019-01-21T22:23:40.136Z,0.78
2019-01-21T22:26:06.363Z,0.40
2019-01-21T22:28:32.371Z,0.87
2019-01-21T22:30:58.488Z,0.60
2019-01-21T22:33:24.682Z,0.47
2019-01-21T22:35:50.632Z,0.50
2019-01-21T22:38:16.513Z,0.60
2019-01-21T22:40:42.767Z,0.80
2019-01-21T22:43:08.773Z,0.73
2019-01-21T22:45:34.816Z,0.60
2019-01-21T22:48:00.876Z,0.90
2019-01-21T22:50:26.899Z,0.63
2019-01-21T22:52:52.984Z,0.70
2019-01-21T22:55:19.188Z,0.70
2019-01-21T22:57:45.297Z,0.80
2019-01-21T23:00:18.017Z,0.50
2019-01-21T23:02:44.265Z,0.70
2019-01-21T23:05:10.693Z,0.67
2019-01-21T23:07:36.640Z,0.90
2019-01-21T23:10:04.864Z,0.87
2019-01-21T23:12:30.865Z,0.90
2019-01-21T23:14:56.790Z,0.87
2019-01-21T23:17:23.151Z,0.60
2019-01-21T23:19:49.200Z,0.80
2019-01-21T23:22:15.289Z,0.47
2019-01-21T23:24:41.556Z,0.30
2019-01-21T23:27:07.594Z,0.35
2019-01-21T23:29:33.928Z,0.40
2019-01-21T23:32:00.090Z,0.40
2019-01-21T23:34:26.249Z,0.37
2019-01-21T23:36:52.284Z,0.40
2019-01-21T23:39:18.484Z,0.80
2019-01-21T23:41:44.395Z,0.20
2019-01-21T23:44:10.436Z,0.50
2019-01-21T23:46:36.659Z,0.90
2019-01-21T23:49:02.872Z,0.40
2019-01-21T23:51:29.191Z,0.53
2019-01-21T23:53:55.334Z,0.30
2019-01-21T23:56:21.381Z,0.30
2019-01-21T23:58:47.311Z,0.27
